iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"As described in earlier questions:
Open Data Policy 2015
Data Availability and Use (2017), the Data Availability and Transparency Bill 2020

also see:

Data Availability and Transparency (Consequential Amendments) Bill 2020, https://www.aph.gov.au/Parliamentary_Business/Bills_Legislation/Bills_Search_Results/Result?bId=r6650",,,,,G.GOVERNANCE.DATAMANAGE.a,2.2,50995,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e,Elements,2,response,,,,100.0,70.0,G.GOVERNANCE.DATAMANAGE,0.0,50996,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e.e1,Rights and responsibilities:,3,response,,,,100.0,70.0,G.GOVERNANCE.DATAMANAGE.e,0.0,50997,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e.e1.METADATA,There are minimum standards for metadata when government data is catalogued or published.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.DATAMANAGE.e.e1,0.0,50998,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e.e1.METADATA,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Metadata Standard is a mandated minimum dataset criteria and includes a resource guide and metadata generator and validator. 

National Archives of Australia, 2010, AGLS Metadata Standard, (Australian Standard AS 5044-2010), http://www.agls.gov.au/",,,,,G.GOVERNANCE.DATAMANAGE.e.e1,2.1,50998,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e.e1.PROCESS,There is a standardised process for publishing and updating published government data.,4,response,Partially,1,0.5,20.0,10.0,G.GOVERNANCE.DATAMANAGE.e.e1,0.0,50999,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e.e1.PROCESS,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The Public Data Policy 2015,1 the Digital Transformation Initiative, 2 the Data Availability and Use (2017) report,3 and the Data Availability and Transparency Bill 2020,4, contain some standardised technical processes and general guidance, with internal and external resources to meet mandated deliverables. At present government agencies are expected to interpret and design their own processes dependent on their function and obligations under the Federal Privacy act and other Federal and State Privacy by-laws.

The Open Data Toolkit outlines the process for publishing data on the open data repository.5

1.Australian Public Data Policy Statement, 2015, https://pmc.gov.au/public-data/public-data-policy

2.Australian Government, Digital Transformation Agency, Digital Transformation Strategy, https://www.dta.gov.au/digital-transformation-strategy/digital-transformation-strategy-2018-2025 

3.Australian Government, Productivity Commission, March 2017, Data Availability and Use: Productivity Commission Inquiry Report, https://www.pc.gov.au/inquiries/completed/data-access/report/data-access-overview.pdf 

4.Australian Government, Data Availability and Transparency Bill 2020,  https://www.aph.gov.au/Parliamentary_Business/Bills_Legislation/Bills_Search_Results/Result?bId=r6649

5. Australian Government. Open Data Toolkit, https://toolkit.data.gov.au/How_to_use_data.gov.au.html",,,,,G.GOVERNANCE.DATAMANAGE.e.e1,2.0,50999,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e.e1.TECHSTANDARDS,"There are technical standards, including common data models, codelists, and identifiers for management and publication of government data.",4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.DATAMANAGE.e.e1,0.0,51000,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e.e1.TECHSTANDARDS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Digital Service Standards lays out the technical framework for all Government Agencies to follow as part of the Digital Transformation project and provides guidance and resources to implement open source standards, code and platforms. 

The Open Data Toolkit provides advise on the publication of data on data.gov.au, https://toolkit.data.gov.au/How_to_use_data.gov.au.html


Sources: 

Jethani, Suneel and Leorke, Dale. Openness in Practice: Stakeholder. Singapore: Palgrave Macmillan, 2021.

Australian Government, Digital Transformation Agency, Digital Service Standard criteria, https://www.dta.gov.au/help-and-advice/digital-service-standard/digital-service-standard-criteria

Australian Government. Open Data Toolkit, https://toolkit.data.gov.au/How_to_use_data.gov.au.html",,,,,G.GOVERNANCE.DATAMANAGE.e.e1,2.1,51000,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e.e1.DOCUMENTATION,There are clearly documented quality control processes for government data.,4,response,Partially,1,0.5,20.0,10.0,G.GOVERNANCE.DATAMANAGE.e.e1,0.0,51001,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e.e1.DOCUMENTATION,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The below sources are web based resources for public sector employees providing guidance, there are no definitive universal processes in place.

Sources:
Australian Government, Treasury, Consumer Data Standards, https://consumerdatastandards.gov.au/

Australian Government, Open Data Toolkit: Publishing your Data, https://toolkit.data.gov.au/Publishing_your_data.html

Australian Government, Department of Minister and Cabinet, Process for Publishing Sensitive Unit Record Level Public Data as Open Data

Publishing unit record data as open data: https://blog.data.gov.au/assets/files/process_for_publishing_open_data_dec16.pdf

National Archives of Austalia. Data Quality, https://www.naa.gov.au/information-management/building-interoperability/interoperability-development-phases/data-governance-and-management/data-quality",,,,,G.GOVERNANCE.DATAMANAGE.e.e1,2.0,51001,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e.e1.FEEDBACK,There are clearly documented processes for soliciting and integrating feedback from external users to improve data quality.,4,response,Partially,1,0.5,20.0,10.0,G.GOVERNANCE.DATAMANAGE.e.e1,0.0,51002,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.e.e1.FEEDBACK,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The Digital Service Standard and Open Data Toolkit include guidance on ongoing user research, mainly centred around performance analytics and kpi's related to engagement with data sets. As reported by Jethani and Loerke, some state level Open Data advocates and workers actively engage with internal and external stakeholders to improve the quality or usefullness of data set quality - however there does not appear to be a documented process to seek feedback on data management and publishing. 

Australian Government, Digital Transformation Agency, 11: Measure performance, https://www.dta.gov.au/help-and-advice/digital-service-standard/digital-service-standard-criteria/11-measure-performance

Australian Government, Digital Transformation Agency, Open Data, 
https://www.dta.gov.au/help-and-advice/guides-and-tools/requirements-australian-government-websites/open-data",,,,,G.GOVERNANCE.DATAMANAGE.e.e1,2.0,51002,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.DATAMANAGE,0.0,51003,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.c.EXTENT,How broadly is good data management practice established?,4,response,The data management approaches assessed generally apply across the whole public sector.,2,1.0,,,G.GOVERNANCE.DATAMANAGE.c,0.0,51004,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DATAMANAGE,Governance (G): Data management,Primary,G.GOVERNANCE.DATAMANAGE.c.EXTENT,"0,1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"Guidelines exist in the Public Data Policy Statement (2015)1, though adherence to best practice is not readily reported on in any meaningful way. 

Sources: Australian Public Data Policy Statement, 2015, https://pmc.gov.au/public-data/public-data-policy",,,,,G.GOVERNANCE.DATAMANAGE.c,2.0,51004,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG,"To what extent do relevant laws, regulations, policies, and guidance require that data collection and publication processes be available in the country’s official or national languages? If the country has no official or national languages, are these processes available in the languages used in the country?",1,response,,,,,0.0,G.GOVERNANCE.LANG,0.0,51005,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG,"To what extent do relevant laws, regulations, policies, and guidance require that data collection and publication processes be available in the country’s official or national languages? If the country has no official or national languages, are these processes available in the languages used in the country?",1,justification,"The Primary language is English, all laws and documents published by the local, state and federal government are published in this language. The Indigenous Aboriginal people of Australia have over 250 languages, none are currently recognised as a National language.1 Indigenous lobby groups are calling for Indigenous Data Sovereignty and the government is considering a specific Indigenous Data Strategy, (pg 13.  Data Sharing and Release Legislative Reforms Discussion Paper)2, however, as all State records are held in English this is unlikely to have an effect on the language data is released in. 

Sources:

1. The Australian Institute of Aboriginal and Torres Strait Islander Studies, Living Languages, https://aiatsis.gov.au/explore/living-languages

2. Australian Government, Department of Prime Minister and Cabinet, September 2019, Data Sharing and Release: Legislative Reforms Discussion Paper, https://www.datacommissioner.gov.au/sites/default/files/2019-09/Data%20Sharing%20and%20Release%20Legislative%20Reforms%20Discussion%20Paper%20-%20Accessibility.pdf

National Archives of Australia, Contact Us: Translating Service, https://www.naa.gov.au/about-us/contact-us",,,,,G.GOVERNANCE.LANG,1.0,51005,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.a,Existence,2,response,,,,1.0,1.0,G.GOVERNANCE.LANG,0.0,51006,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.a.EXISTS,What is the nature of the framework?,4,response,A framework exists and has the force of law.,2,1.0,,,G.GOVERNANCE.LANG.a,0.0,51007,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.a.EXISTS,2;Please identify the framework(s) you have assessed (e.g. name of law(s) or regulations),4,supporting,"The Primary language is English, all laws and documents published by the local, state and federal government are published in this language. The Indigenous Aboriginal people of Australia have over 250 languages, none are currently recognised as a National language.1 Indigenous lobby groups are calling for Indigenous Data Sovereignty and the government is considering a specific Indigenous Data Strategy, (pg 13.  Data Sharing and Release Legislative Reforms Discussion Paper)2, however, as all State records are held in English this is unlikely to have an effect on the language data is released in. 

Sources:

1. The Australian Institute of Aboriginal and Torres Strait Islander Studies, Living Languages, https://aiatsis.gov.au/explore/living-languages

2. Australian Government, Department of Prime Minister and Cabinet, September 2019, Data Sharing and Release: Legislative Reforms Discussion Paper, https://www.datacommissioner.gov.au/sites/default/files/2019-09/Data%20Sharing%20and%20Release%20Legislative%20Reforms%20Discussion%20Paper%20-%20Accessibility.pdf",,,,,G.GOVERNANCE.LANG.a,2.1,51007,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.a.FRAMEWORK,Where does this requirement exist?,4,response,There is either a dedicated framework for language coverage related to data or a framework that includes specific provisions related to language coverage and data.,2,1.0,,,G.GOVERNANCE.LANG.a,0.0,51008,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.a.FRAMEWORK,"0,1,2;What are the official, national, or in-use languages of the country?",4,supporting,"The primary language is English, all data sets are released in this language. There are over 250 Indigenous languages, that are less active as a result of colonisation practices. Immigration means global languages are prevalent, the data.gov.au page does not currently have an option to translate website text into in-use or Indigenous languages. The National Archive provides a translating service for information over the phone, however, the translation of documents is a paid service.  

National Archives of Australia, Contact Us: Translating Service, https://www.naa.gov.au/about-us/contact-us",,,,,G.GOVERNANCE.LANG.a,2.0,51008,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.e,Elements,2,response,,,,100.0,0.0,G.GOVERNANCE.LANG,0.0,51009,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.e.e1,Provisions for data quality:,3,response,,,,100.0,0.0,G.GOVERNANCE.LANG.e,0.0,51010,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.e.e1.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,No,0,0.0,50.0,0.0,G.GOVERNANCE.LANG.e.e1,0.0,51011,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.e.e1.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,50.0,0.0,G.GOVERNANCE.LANG.e.e1,0.0,51012,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.LANG,0.0,51013,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the laws, regulations, policies, or guidance assessed for this question?",4,response,They provide national coverage.,2,1.0,,,G.GOVERNANCE.LANG.c,0.0,51014,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.c.EXTENT,"1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"Regulations and guidelines provide National Coverage, it's possible that in some instances local authorities choose or are obligated under by-laws to create data-sharing infrastructure, services, or platforms in different languages.",,,,,G.GOVERNANCE.LANG.c,2.1,51014,0.0,0.0,0.0,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY,"To what extent do relevant laws, regulations, policies, and guidance require that data collection and publication be accessible to people with disabilities?",1,response,,,,,90.0,G.GOVERNANCE.ACCESSIBILITY,0.0,51015,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY,"To what extent do relevant laws, regulations, policies, and guidance require that data collection and publication be accessible to people with disabilities?",1,justification,"The Australian Government has a website accessibility requirement that all government web pages be WCAG 2.0 in compliance with the technical standard developed under the Web Accessibility Initiative of the World Wide Web Consortium (W3C). This requirement falls under the Discrimination Act (1992). This includes the National Archive and all records are available in downloadable pdf form. Their website does not specify site-specific accessibility standards for paper-only records.1 

Government agencies must follow compliance guidelines and conduct regular reviews, the Australian Human Rights Commission investigates complaints relating to violations in this context.2

Sources:

1. National Archives of Australia, Accessibility, https://www.dta.gov.au/help-and-advice/digital-service-standard/digital-service-standard-criteria/9-make-it-accessible

2. Australian Human Rights Commission, https://humanrights.gov.au/ 


Bibliography:

Australian Government, Productivity Commission, March 2017, Data Availability and Use: Productivity Commission Inquiry Report, https://www.pc.gov.au/inquiries/completed/data-access/report/data-access-overview.pdf 

Australian Government, Data Availability and Transparency Bill 2020,  https://www.aph.gov.au/Parliamentary_Business/Bills_Legislation/Bills_Search_Results/Result?bId=r6649

Australian Human Rights Commission, https://humanrights.gov.au/

Australian Public Data Policy Statement, 2015, https://pmc.gov.au/public-data/public-data-policy

Digital Transformation Agency, Digital Service Standard Criteria 9: Make it Accessible, https://www.dta.gov.au/help-and-advice/digital-service-standard/digital-service-standard-criteria/9-make-it-accessible

Disability Discrimination Act, 1992, https://www.legislation.gov.au/Details/C2016C00763

National Archives of Australia, Accessibility, https://www.naa.gov.au/about-us/accessibility",,,,,G.GOVERNANCE.ACCESSIBILITY,1.0,51015,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY,1,1,example,"[National Archives of Australia, Accessibility](https://www.naa.gov.au/about-us/accessibility)",,,,,G.GOVERNANCE.ACCESSIBILITY,3.0,51015,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY,2,1,example,[Australian Human Rights Commission](https://humanrights.gov.au/),,,,,G.GOVERNANCE.ACCESSIBILITY,3.1,51015,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY,3,1,example,"[Australian Government, Productivity Commission, March 2017, Data Availability and Use: Productivity Commission Inquiry Report](https://www.pc.gov.au/inquiries/completed/data-access/report/data-access-overview.pdf)",,,,,G.GOVERNANCE.ACCESSIBILITY,3.2,51015,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY,4,1,example,"[Australian Government, Data Availability and Transparency Bill 2020](https://www.aph.gov.au/Parliamentary_Business/Bills_Legislation/Bills_Search_Results/Result?bId=r6649)",,,,,G.GOVERNANCE.ACCESSIBILITY,3.3,51015,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY,5,1,example,"[Australian Public Data Policy Statement, 2015](https://pmc.gov.au/public-data/public-data-policy)",,,,,G.GOVERNANCE.ACCESSIBILITY,3.4,51015,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a,Existence,2,response,,,,1.0,60.0,G.GOVERNANCE.ACCESSIBILITY,0.0,51016,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.EXISTS,What is the nature of the framework?,4,response,A framework exists and has the force of law.,2,1.0,30.0,30.0,G.GOVERNANCE.ACCESSIBILITY.a,0.0,51017,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.EXISTS,2;Please identify the framework(s) you have assessed (e.g. name of law(s) or regulations),4,supporting,"The Australian Government has a website accessibility requirement that all government web pages be WCAG 2.0 in compliance with the technical standard developed under the Web Accessibility Initiative of the World Wide Web Consortium (W3C). This requirement falls under the Discrimination Act (1992). This includes the National Archive and all records are available in downloadable pdf form. Their website does not specify site specific accessibility standards for paper only records. 

National Archives of Australia, Accessibility, https://www.dta.gov.au/help-and-advice/digital-service-standard/digital-service-standard-criteria/9-make-it-accessible",,,,,G.GOVERNANCE.ACCESSIBILITY.a,2.1,51017,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.NATURE,Where does this requirement exist?,4,response,There is either a dedicated framework for accessibility coverage related to data or a framework that includes specific provisions related to accessibility coverage and data.,2,1.0,30.0,30.0,G.GOVERNANCE.ACCESSIBILITY.a,0.0,51018,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.NATURE,2;Please indicate which section of the framework refers to this issue and explain your response.,4,supporting,"Disability Discrimination Act 1992 (1) general

Section 9 of the Digital Services Standard (2)  States, ""Web Content Accessibility Guidelines (WCAG) 2.0 Level AA, which includes Level A (see mandate in Web Accessibility National Transition Strategy). You are strongly encouraged to meet WCAG 2.1 Level AA which will provide a more accessible experience. Conforming to WCAG 2.1 means you also conform with 2.0.""


Sources:

1. Disability Discrimination Act, 1992, https://www.legislation.gov.au/Details/C2016C00763

2. Digital Transformation Agency, Digital Service Standard Criteria 9: Make it Accessible, https://www.dta.gov.au/help-and-advice/digital-service-standard/digital-service-standard-criteria/9-make-it-accessible",,,,,G.GOVERNANCE.ACCESSIBILITY.a,2.1,51018,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e,Elements,2,response,,,,40.0,30.0,G.GOVERNANCE.ACCESSIBILITY,0.0,51019,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1,Provisions for data quality:,3,response,,,,40.0,30.0,G.GOVERNANCE.ACCESSIBILITY.e,0.0,51020,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,Partially,1,0.5,20.0,10.0,G.GOVERNANCE.ACCESSIBILITY.e.e1,0.0,51021,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
