iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-CONTROL,Definitions cover control.,4,response,No,0,0.0,16.0,0.0,G.COMPANY.BOT.e.e1,0.0,51098,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.EXCEPTIONS,Rules or processes exist to protect certain natural persons who are beneficial owners from having their data published.,4,response,Yes,2,1.0,18.0,18.0,G.COMPANY.BOT.e.e1,0.0,51099,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.EXCEPTIONS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"""where the beneficial owner is a MINOR (ie under 18 years of age), Regulation 25(5) of SI 110/2019 requires that their beneficial ownership details be exempt from direct access by designated persons"" (1)

Sources¶
(1): https://rbo.gov.ie/component/search/?searchword=minor&ordering=newest&searchphrase=all&limit=50 (Question 5",,,,,G.COMPANY.BOT.e.e1,2.1,51099,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2,Provisions for data quality:,3,response,,,,20.0,10.0,G.COMPANY.BOT.e,0.0,51100,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,10.0,0.0,G.COMPANY.BOT.e.e2,0.0,51101,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e2,0.0,51102,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.AGENCY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"""The 2021 Criminal Justice Act requires 'designated persons' to check that the customer's beneficial ownership details are entered in the RBO prior to the establishment of a business relationship. If the customer's details are not registered with the RBO, the 'designated person' would normally be expected to report this non-compliance to the Registrar of Beneficial Ownership on a Non-Compliance Notice - Form NCN - see FAQ No 15.

However, under Section 8(3)(D) of CJA2021, a designated person that is a credit institution or a financial institution may allow an account to be opened with it by a customer before ascertaining the beneficial ownership information, as long as no transactions are carried out on behalf of the customer before ascertaining the information. 

Regulation 20 of SI 110/2019 provides newly incorporated entities with five months from the date of incorporation to register their beneficial ownership with the RBO.

Therefore, as intimated in S.8(3)(D), where a newly incorporated entity is not registered with the RBO at the time of applying to open an account, and it is less than five months since it was incorporated, it would be reasonable for the 'designated person' to request the entity to register its beneficial ownership with the RBO, and only send a Non-Compliance Notice to the Registrar if the company fails to comply with this request."" (1)

Sources¶
(1): https://rbo.gov.ie/faqs.html (Question 17.3)",,,,,G.COMPANY.BOT.e.e2,2.1,51102,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,20.0,G.COMPANY.BOT.e,0.0,51103,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.REGISTER,The rules/guidance require beneficial ownership data to be collected in a central register or database.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e3,0.0,51104,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.REGISTER,2;Please indicate which section of the framework refers to this issue.,4,supporting,"""When a relevant entity enters into an occasional transaction with a designated person, or forms a business relationship with a designated person, the relevant entity shall -

provide, in addition to information about its legal ownership, information on its beneficial ownership to the designated entity when the designated entity is taking customer due diligence measures in accordance with Part 4 of the Act of 2010;
on request from the designated person, provide the designated person with information identifying all the beneficial owners of the relevant entity; and
notify the designated person of any change to its beneficial ownership register that occurs which is relevant to the occasional transaction or that occurs during the course of the business relationship formed, and the date on which it occurred within 14 days from the date on which the relevant entity becomes aware of the change.
There is a clear onus on a company/society to provide 'designated persons' with information on their beneficial ownership. If this information, or any other information that comes to the knowledge of the 'designated person', conflicts with the information in the RBO, the 'designated person' must report it to the Registrar as a discrepancy.""

Sources¶
(1): http://www.irishstatutebook.ie/eli/2019/si/110/made/en/print",,,,,G.COMPANY.BOT.e.e3,2.1,51104,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e3,0.0,51105,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.TIMELY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"""[...] Regulation 20(3) of SI 110/2019, obliges designated persons to report any non-compliance or discrepancy they find between data in the RBO and data that comes to their knowledge from other sources when carrying out customer due diligence on an entity, or otherwise. 

Regulation 28(6) of SI 110/2019 states that a designated person which fails to comply with Regulation 20(3) commits an offence and shall be liable, on summary conviction, to a class A fine."" 

Sources¶
(1): https://rbo.gov.ie/faqs.html (Question 13)",,,,,G.COMPANY.BOT.e.e3,2.1,51105,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,No,0,0.0,10.0,0.0,G.COMPANY.BOT.e.e3,0.0,51106,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c,Extent,2,response,,,,1.0,1.0,G.COMPANY.BOT,0.0,51107,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c.EXTENT,"How widely do these laws, regulations, policies, or guidance apply?",4,response,They cover the majority of limited companies in the country.,2,1.0,,,G.COMPANY.BOT.c,0.0,51108,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c.EXTENT,"0,1,2;Please briefly describe limits on coverage (e.g., which locality, type of company, or context for registration).",4,supporting,"""The Register of Beneficial Ownership (RBO) is the central repository of statutory information required to be held by relevant entities in respect of the natural persons who are their beneficial owners/controllers, including details of the beneficial interests held by them (1).

Relevant entities are:

- companies formed and registered under the Companies Act 2014 or an existing company within the meaning of that Act, and
- industrial and provident societies registered under the Industrial and Provident Societies Acts 1893 to 2018(1)."" 

Sources¶
(1): https://rbo.gov.ie/",,,,,G.COMPANY.BOT.c,2.0,51108,0.065,0.0195,0.275,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,To what extent is company beneficial ownership information available as structured open data?,1,response,,,,,3.0624999999999996,A.COMPANY.BOT,0.0,51109,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,To what extent is company beneficial ownership information available as structured open data?,1,justification,"""According to the RBO, Regulations 24 and 25 of SI 110/ 2019 provides for two types of access to beneficial ownership in the central register – ""unrestricted access"" and ""restricted access"".

Consequently, there are two tiers of access to data in the RBO.

Tier One: unrestricted access to RBO data will be provided to authorized officers of the following organisations:
an Garda Síochána
the Financial Intelligence Unit (FIU) Ireland >
the Revenue Commissioners
the Criminal Assets Bureau (CAB)
the Central Bank of Ireland.
the Department of Justice & Equality.
the Property Services Regulatory Authority (PSRA).
the Legal Services Regulatory Authority (LSRA).
the Law Society of Ireland.
the General Council of the Bar of Ireland.
a designated accountancy body (within the meaning of Part 4 of the Criminal Justice (Money Laundering & Terrorist Financing) Act 2010
and
an inspector appointed by the Director of Corporate Enforcement under section 764(1) of the Companies Act 2014.
The Garda Síochána, Revenue Commissioners, competent authorities and CAB may disclose the information in the central register to any corresponding competent authority of another Member State (Regulation 24(9), SI 110/2019).

Tier Two: Restricted access to RBO data is available to:
the general public, and
designated persons required by Part 4 of the 2010 Criminal Justice (Money Laundering and Terrorist Financing) Act to conduct customer due diligence tests (e.g. financial institutions, accountants, auditors, tax advisers, legal professionals and dealers in expensive goods such as houses, cars, jewelry, etc.)

Members of the public and designated persons can access RBO data through an on-line portal on the RBO website - www.rbo.gov.ie.
In the portal there is a facility to search for a company or society and purchase a ""RBO Report of Beneficial Owners/Controllers"".
The Report will include a list of the current beneficial owners of the company/society and the following data in respect of each one:
Forename and Surname.
Month and Year of birth.
Nationality.
Country of residence.
A statement of the nature and extent of the beneficial interest held or control exercised.
An RBO Report of Beneficial Owners/Controllers costs €2.50 to buy (payment can only be made by credit/debit card).

SI 110/2019 outlines in relation to fees:
The Registrar may require any of the persons referred to in Regulation 25(1) or (3) to pay to the Registrar a fee of such an amount as the Registrar may determine in respect of the access afforded to the central register under Regulation 25(1) or (3).""(1,2)


Source:
(1) Email and comment response on dataset request dated 18/10/2021
(2)Dataset requested. https://data.gov.ie/dataset/suggest/b80ea232-2d8c-46ae-add7-8ce0e92a6f48",,,,,A.COMPANY.BOT,1.0,51109,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,1,1,example,[Company Beneficial Register Dataset requested](https://data.gov.ie/dataset/suggest/b80ea232-2d8c-46ae-add7-8ce0e92a6f48),,,,,A.COMPANY.BOT,3.0,51109,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,2,1,example,[Screenshot of the response on dataset request](https://2021-files.globaldatabarometer.org/102/wknr6AU-Screenshot%202021-10-18%20at%2017.52.20.png),,,,,A.COMPANY.BOT,3.1,51109,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a,Existence,2,response,,,,1.0,1.0,A.COMPANY.BOT,0.0,51110,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.COMPANY.BOT.a,0.0,51111,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,https://www.rbo.gov.ie/,,,,,A.COMPANY.BOT.a,2.2,51111,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e,Elements,2,response,,,,100.0,4.375,A.COMPANY.BOT,0.0,51112,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1,Data fields and quality:,3,response,,,,35.0,4.375,A.COMPANY.BOT.e,0.0,51113,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.ORGID,The dataset contains unique identifiers for each company.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51114,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.OWNERID,The dataset contains identifying information for each beneficial owner.,4,response,Partially,1,0.5,8.75,4.375,A.COMPANY.BOT.e.e1,0.0,51115,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.OWNERID,"1,2;Please list the identifying information provided. ",4,supporting,"""What information will be disclosed?
Tier One: Unrestricted access includes access to the following RBO data in respect of each beneficial owner (including senior managing officials):

Forename and Surname.
Date of birth.
Nationality.
Residential address.
a statement of the nature and extent of the interest held by each beneficial owner, or the nature and extent of control exercised by, each such beneficial owner.
the date on which each natural person was entered in the relevant entity's own register as a beneficial owner and the date on which each person ceased to be a beneficial owner of the entity,
Details of the presenter making the entry in the RBO on behalf of the company i.e. forename and surname, address, phone number, e-mail address and capacity in which they are filing.
Tier Two: Restricted access includes access to the following RBO data:

Forename and Surname.
Month and Year of birth.
Nationality.
Country of residence.
A statement of the nature and extent of the beneficial interest held or control exercised.
Parties entitled to ""restricted access"" cannot see the day of birth or address of the beneficial owner.""(1)

Source:
(1) https://www.rbo.gov.ie/faq-access-to-and-searching-the-rbo-register.html",,,,,A.COMPANY.BOT.e.e1,2.0,51115,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.INTERESTS,The dataset contains details of the interests held by each beneficial owner.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51116,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.GENDER,Data includes information about individuals' sex and/or gender.,4,response,No,0,0.0,0.0,0.0,A.COMPANY.BOT.e.e1,0.0,51117,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.STANDARDS,The data is published according to one or more relevant data standards.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51118,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,0.0,A.COMPANY.BOT.e,0.0,51119,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.FREE,Dataset is available free of charge.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51120,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51121,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.COMPANY.BOT.e.e3,0.0,51122,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.COMPANY.BOT.e.e3,0.0,51123,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51124,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.COMPANY.BOT.e.e3,0.0,51125,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51126,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51127,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.COMPANY.BOT.e,0.0,51128,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.COMPANY.BOT.e.eb,0.0,51129,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.COMPANY.BOT.e.eb,0.0,51130,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c,Extent,2,response,,,,1.0,0.7,A.COMPANY.BOT,0.0,51131,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,,,,,,A.COMPANY.BOT.c,0.0,51132,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.SECTOR_EXTENT, Is the data restricted to a particular sector? Or does it have broad coverage of companies in the country?,4,response,,,,,,A.COMPANY.BOT.c,0.0,51133,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,To what extent is company information available as structured open data?,1,response,,,,,16.53,A.COMPANY.REG,0.0,51134,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,To what extent is company information available as structured open data?,1,justification,"Company data is not available as structured open data in Ireland. Company data in Ireland can be searched for individual entries free of charge. CRO provides access to the company data via API(2). Bulk data is available for a fee via annual subscription(3).

Sources:
(1) Accessing CRO Data. https://www.cro.ie/en-ie/Services/Access-to-CRO-Data
(2) CRO Open Services. https://services.cro.ie/
(3) Bulk Data. https://www.cro.ie/en-ie/Publications/Fees/Bulk-Data",,,,,A.COMPANY.REG,1.0,51134,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,1,1,example,[Accessing CRO Data guidelines](https://www.cro.ie/en-ie/Services/Access-to-CRO-Data),,,,,A.COMPANY.REG,3.0,51134,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,2,1,example,[CRO Open Services](https://services.cro.ie/),,,,,A.COMPANY.REG,3.1,51134,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,3,1,example,[CRO Bulk Data](https://www.cro.ie/en-ie/Publications/Fees/Bulk-Data),,,,,A.COMPANY.REG,3.2,51134,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a,Existence,2,response,,,,1.0,1.0,A.COMPANY.REG,0.0,51135,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.COMPANY.REG.a,0.0,51136,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"""The Companies Registration Office (CRO) is the central repository of public statutory information on Irish companies and business names. This information on Irish companies and business names is stored electronically as data and document images on a database(1).""

""1. Limited information may be accessed freely through the Company SearchLinks to external website tool on the CRO website.
2. CRO also makes Company Search functionality available for integration into other websites through Open Services;
3. Specific Company Documents may be purchased individually from the CRO website.
4. Bulk Data consisting of information and/or document images of all companies on the register is available upon annual subscription;
5. CRO information may be accessed through European Business RegisterLinks to external website (EBR)
6. Free access to certain public authorities(1)"".

Company data is available as API for free or as bulk data for a fee via annual subscription.

Sources:
(1)https://www.cro.ie/en-ie/Services/Access-to-CRO-Data",,,,,A.COMPANY.REG.a,2.2,51136,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e,Elements,2,response,,,,100.0,16.52999999999999,A.COMPANY.REG,0.0,51137,0.057,0.02394,0.325,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
