iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb.COVIDAFFECTED,"1,2;Please briefly describe how COVID-19 affected the availability of this data.",4,supporting,"In the early days of covid all non-essential workers  were asked to stay at home, hence hindering the quick turnaround of information required from governmental agencies (1) (para 2).

Source:
(1) Preliminary Overview of the Economies of Latin America and the Caribbean: Trinidad and Tobago  2020. https://repositorio.cepal.org/bitstream/handle/11362/46504/77/PO2020_TrinidadAndTobago_en.pdf",,,,,A.COMPANY.BOT.e.eb,2.0,51130,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c,Extent,2,response,,,,1.0,0.85,A.COMPANY.BOT,0.0,51131,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,,,,,,A.COMPANY.BOT.c,0.0,51132,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.SECTOR_EXTENT, Is the data restricted to a particular sector? Or does it have broad coverage of companies in the country?,4,response,The data covers the majority of registered companies in the country.,2,1.0,,,A.COMPANY.BOT.c,0.0,51133,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.SECTOR_EXTENT,"1,2;Which sectors does this data cover?",4,supporting,All economic sectors should be covered.,,,,,A.COMPANY.BOT.c,2.1,51133,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,To what extent is company information available as structured open data?,1,response,,,,,7.499999999999998,A.COMPANY.REG,0.0,51134,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,To what extent is company information available as structured open data?,1,justification,"This structured  data is found in the company registry (1) However when an initial search is undertaken, the information received is a list of companies with the key word in their name.  To receive full access there is a fee to be paid.   Availability of requested information was affected by workers staying home due to Covid-19, hence hindering the quick turnaround of information required from governmental agencies.

1. Online Registry Search Function. https://rgd.legalaffairs.gov.tt
2. Preliminary Overview of the Economies of Latin America and the Caribbean 2020,   Trinidad and Tobago.  https://repositorio.cepal.org/bitstream/handle/11362/46504/77/PO2020_TrinidadAndTobago_en.pdf",,,,,A.COMPANY.REG,1.0,51134,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,1,1,example,[ECLA report indicating Workers Stayed at Home](https://repositorio.cepal.org/bitstream/handle/11362/46504/77/PO2020_TrinidadAndTobago_en.pdf),,,,,A.COMPANY.REG,3.0,51134,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,2,1,example,[Online Registry Search Function](https://rgd.legalaffairs.gov.tt),,,,,A.COMPANY.REG,3.1,51134,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a,Existence,2,response,,,,1.0,1.0,A.COMPANY.REG,0.0,51135,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.COMPANY.REG.a,0.0,51136,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"This data is found in the company registry:   https://rgd.legalaffairs.gov.tt  (1)
However when an initial search is undertaken, the information received is a list of companies with the key word in their name.  It is necessary to select the company which matches your criteria and then pay $20 to receive indent company information.  it notes that : The cost of downloading a copy of a file is $20.00 TTD (files are in PDF format). 
There are over 1,750,000+ documents indexed.

Initial information received:-
GEORGE GEORGE
Business #404428
102 HIGH STREET, SAN FERNANDO
Registered on: 1970-02-27
Name Suffix: 
Status: ACTIVE                                        Add to Cart

Sources:
(1) The Companies Registry Online.  https://rgd.legalaffairs.gov.tt",,,,,A.COMPANY.REG.a,2.2,51136,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e,Elements,2,response,,,,100.0,7.5,A.COMPANY.REG,0.0,51137,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1,Data fields and quality:,3,response,,,,35.0,17.5,A.COMPANY.REG.e,0.0,51138,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ORGID,The dataset contains unique identifiers for each company.,4,response,Yes,2,1.0,8.75,8.75,A.COMPANY.REG.e.e1,0.0,51139,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ORGID,"1,2;If company information data can be found in multiple datasets, please provide the URL where company identifiers are located.",4,supporting,https://rgd.legalaffairs.gov.tt,,,,,A.COMPANY.REG.e.e1,2.0,51139,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.BASIC,"Basic company information, including company name, legal form, status, and registered address.",4,response,Yes,2,1.0,8.75,8.75,A.COMPANY.REG.e.e1,0.0,51140,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.BASIC,"1,2;If company information data can be found in multiple datasets, please provide the URL where basic company information is located.",4,supporting,https://rgd.legalaffairs.gov.tt,,,,,A.COMPANY.REG.e.e1,2.1,51140,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.DIRECTORS,The data contains details of each director.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.REG.e.e1,0.0,51141,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ACCOUNTS,Structured data on company accounts is available for each registered company.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.REG.e.e1,0.0,51142,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.GENDER,Data includes information about individuals' sex and/or gender.,4,response,No,0,0.0,0.0,0.0,A.COMPANY.REG.e.e1,0.0,51143,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,0.0,A.COMPANY.REG.e,0.0,51144,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.FREE,Dataset is available free of charge.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.REG.e.e3,0.0,51145,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.REG.e.e3,0.0,51146,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Yes,2,1.0,0.0,0.0,A.COMPANY.REG.e.e3,0.0,51147,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,English,,,,,A.COMPANY.REG.e.e3,2.0,51147,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.COMPANY.REG.e.e3,0.0,51148,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.REG.e.e3,0.0,51149,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.COMPANY.REG.e.e3,0.0,51150,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.REG.e.e3,0.0,51151,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.REG.e.e3,0.0,51152,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.eb,Negative scoring:,3,response,,,,-20.0,-10.0,A.COMPANY.REG.e,0.0,51153,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.COMPANY.REG.e.eb,0.0,51154,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,Yes,2,1.0,-10.0,-10.0,A.COMPANY.REG.e.eb,0.0,51155,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.eb.COVIDAFFECTED,"1,2;Please briefly describe how COVID-19 affected the availability of this data.",4,supporting,"In the early days of covid all non-essential workers  were asked to stay at home, hence hindering the quick turnaround of information required from governmental agencies. (1) para 2

Source:
(1) Preliminary Overview of the Economies of Latin America and the Caribbean 2020,   Trinidad and Tobago.  https://repositorio.cepal.org/bitstream/handle/11362/46504/77/PO2020_TrinidadAndTobago_en.pdf",,,,,A.COMPANY.REG.e.eb,2.0,51155,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.c,Extent,2,response,,,,1.0,1.0,A.COMPANY.REG,0.0,51156,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,The data assessed provides national coverage.,2,1.0,,,A.COMPANY.REG.c,0.0,51157,0.057,0.02394,0.325,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL,To what extent do products or services exist that use open company data to support due diligence?,1,response,,,,,0.0,U.COMPANY.DUEDIL,0.0,51158,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL,To what extent do products or services exist that use open company data to support due diligence?,1,justification,"I reviewed newspaper articles, external development agencies, civil society organizations, company websites and news, along with government departments' websites but found no evidence of this data being used to support due diligence.",,,,,U.COMPANY.DUEDIL,1.0,51158,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.a,Existence,2,response,,,,1.0,0.0,U.COMPANY.DUEDIL,0.0,51159,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.a.PRODUCTS,Is there evidence of this data being used in products/services?,4,response,There is no evidence of such products or services in the country.,0,0.0,,,U.COMPANY.DUEDIL.a,0.0,51160,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e,Elements,2,response,,,,100.0,0.0,U.COMPANY.DUEDIL,0.0,51161,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1,User groups:,3,response,,,,80.0,0.0,U.COMPANY.DUEDIL.e,0.0,51162,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1.GOV,"There is evidence of these products and services being promoted to, or used by, government.",4,response,No,0,0.0,20.0,0.0,U.COMPANY.DUEDIL.e.e1,0.0,51163,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1.CSO,"There is evidence of these products/services being promoted to, or used by, civil society",4,response,No,0,0.0,20.0,0.0,U.COMPANY.DUEDIL.e.e1,0.0,51164,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1.PRIVATESECTOR,"There is evidence of these products/services being promoted to, or used by, the private sector.",4,response,No,0,0.0,20.0,0.0,U.COMPANY.DUEDIL.e.e1,0.0,51165,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1.MEDIA,"There is evidence of these products and services being promoted to, or used by, media.",4,response,No,0,0.0,20.0,0.0,U.COMPANY.DUEDIL.e.e1,0.0,51166,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e2,Specific features:,3,response,,,,20.0,0.0,U.COMPANY.DUEDIL.e,0.0,51167,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e2.BO,There is evidence that at least one of the examples cited is making use of beneficial ownership data.,4,response,No,0,0.0,10.0,0.0,U.COMPANY.DUEDIL.e.e2,0.0,51168,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e2.AI,At least one of the examples identified describes using artificial Intelligence or machine learning to process data,4,response,No,0,0.0,10.0,0.0,U.COMPANY.DUEDIL.e.e2,0.0,51169,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.c,Extent,2,response,,,,1.0,0.7,U.COMPANY.DUEDIL,0.0,51170,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.c.EXTENT,There is evidence that these uses have had or are having meaningful positive impacts.,4,response,No,0,0.0,,,U.COMPANY.DUEDIL.c,0.0,51171,0.22,0.0088,0.075,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE,To what extent is detailed land tenure information available as open data?,1,response,,,,,0.0,A.LAND.TENURE,0.0,51172,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE,To what extent is detailed land tenure information available as open data?,1,justification,"Land tenure in Trinidad and Tobago is under the purview of Office of the Attorney General and Ministry of Legal Affairs (1) On the home page there is a link to ""Land Registry Online (2)"".  However, the link leads to a the following message: HTTP Error 404.0 - Not Found. The resource you are looking for has been removed, had its name changed, or is temporarily unavailable.  The data is not accessible as of July 4th, 2021 and later attempts (3).

Source
1.  Ministry of Legal affairs website: (agla.gov.tt).
2.  land Registry Link: http://legalaffairs.gov.tt/Land/PIMS_main.html
3. 404 unavailable web information. http://legalaffairs.gov.tt/Land/PIMS_main.html",,,,,A.LAND.TENURE,1.0,51172,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE,1,1,example,[Office of the Attorney general and Ministry of Legal Affairs  website](agla.gov.tt),,,,,A.LAND.TENURE,3.0,51172,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE,2,1,example,[Land Registry Link](https://agla.gov.tt/registrar-general/registrar-general-land-registry/),,,,,A.LAND.TENURE,3.1,51172,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE,3,1,example,[404 unavailable web information](http://legalaffairs.gov.tt/Land/PIMS_main.html),,,,,A.LAND.TENURE,3.2,51172,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.a,Existence,2,response,,,,1.0,1.0,A.LAND.TENURE,0.0,51173,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.LAND.TENURE.a,0.0,51174,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"https://www.developtt.gov.tt/ttacps_appl/api/eservices/acpsPublicService.tcpdPortalPublicViewSearch
https://tcpd.gov.tt/wp-content/uploads/2020/06/Trinidad-Planning-Regions.pdf",,,,,A.LAND.TENURE.a,2.2,51174,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.e,Elements,2,response,,,,100.0,-10.0,A.LAND.TENURE,0.0,51175,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.e.e1,Kinds of data:,3,response,,,,30.0,0.0,A.LAND.TENURE.e,0.0,51176,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.e.e1.INDIGENOUS,Datasets have information regarding indigenous people or marginalized populations.,4,response,No,0,0.0,3.75,0.0,A.LAND.TENURE.e.e1,0.0,51177,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.e.e1.NATURALPERSONS,The data covers land tenure involving natural persons.,4,response,No,0,0.0,3.75,0.0,A.LAND.TENURE.e.e1,0.0,51178,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.e.e1.LEGALPERSONS,The data covers land tenure involving legal persons.,4,response,No,0,0.0,3.75,0.0,A.LAND.TENURE.e.e1,0.0,51179,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.e.e1.STATE,The data covers land tenure involving state land.,4,response,No,0,0.0,3.75,0.0,A.LAND.TENURE.e.e1,0.0,51180,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.e.e1.COMMUNAL,The data covers land tenure involving communal lands.,4,response,No,0,0.0,3.75,0.0,A.LAND.TENURE.e.e1,0.0,51181,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.e.e1.OPENACCESS,The data covers land tenure involving open access lands.,4,response,No,0,0.0,3.75,0.0,A.LAND.TENURE.e.e1,0.0,51182,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.e.e1.TENURETYPE,"The data covers urban and rural tenure, and other relevant forms of tenure.",4,response,No,0,0.0,3.75,0.0,A.LAND.TENURE.e.e1,0.0,51183,0.057,0.02394,0.45,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
