iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-CONTROL,"1,2;If the framework sets a threshold below which a share of control does not need to be disclosed, please provide it here (e.g., 25%). ",4,supporting,"Section 264 of the Companies Act of 2004, deals with ""Power to impose restrictions on shares or debentures"" however the section does not go into the details of threshold of shares for control purpose.

Source: 
1. Companies Act 28 of 2004 of Namibia, Legal Assistance Centre",,,,,G.COMPANY.BOT.e.e1,2.1,51098,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.EXCEPTIONS,Rules or processes exist to protect certain natural persons who are beneficial owners from having their data published.,4,response,No,0,0.0,18.0,0.0,G.COMPANY.BOT.e.e1,0.0,51099,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2,Provisions for data quality:,3,response,,,,20.0,5.0,G.COMPANY.BOT.e,0.0,51100,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,10.0,0.0,G.COMPANY.BOT.e.e2,0.0,51101,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,Partially,1,0.5,10.0,5.0,G.COMPANY.BOT.e.e2,0.0,51102,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.AGENCY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Section 10 of the Companies Act of 2004 deals with ""Annual report by Registrar"" This is is the only part of of the act that deals with publication of data, which should entail information about shareholders and to a certain extent the management of the company. 
In the meantime the Business and Intellectual Property Authority Act of 2016 sets up the registration of business and intellectual properties which includes  ""maintain accurate, current and relevant information concerning business and intellectual property"". However none mentions the publication of regular collections or publication of data.

1. Companies Act 28 of 2004 of Namibia, Legal Assistance Centre
2. Business and Intellectual Property Act of 2016",,,,,G.COMPANY.BOT.e.e2,2.0,51102,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,10.0,G.COMPANY.BOT.e,0.0,51103,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.REGISTER,The rules/guidance require beneficial ownership data to be collected in a central register or database.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e3,0.0,51104,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.REGISTER,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 5 of the Close Corporation Act, deals with ""Inspection and copies of documents in Registration Office""

Source: 
1. Close Corporations Act of 26 of 1988",,,,,G.COMPANY.BOT.e.e3,2.1,51104,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,No,0,0.0,10.0,0.0,G.COMPANY.BOT.e.e3,0.0,51105,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,No,0,0.0,10.0,0.0,G.COMPANY.BOT.e.e3,0.0,51106,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c,Extent,2,response,,,,1.0,1.0,G.COMPANY.BOT,0.0,51107,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c.EXTENT,"How widely do these laws, regulations, policies, or guidance apply?",4,response,They cover the majority of limited companies in the country.,2,1.0,,,G.COMPANY.BOT.c,0.0,51108,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c.EXTENT,"0,1,2;Please briefly describe limits on coverage (e.g., which locality, type of company, or context for registration).",4,supporting,"The Company Act 28 of 2004, The Close Corporations Act, the Financial Intelligence Act as well as the BIPA act, are all national laws and applies in a national context. e.g the Business and Intellectual Property Authority Act of 2016 sets up the registration of business and intellectual properties which includes  

""maintain accurate, current and relevant information concerning business and intellectual property"". 

Additionally, all business registrations are done through the Business and Intellectual Property Authority all through the country and its them that keeps the registrations. 
All these laws applies to the national context.",,,,,G.COMPANY.BOT.c,2.0,51108,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,To what extent is company beneficial ownership information available as structured open data?,1,response,,,,,0.0,A.COMPANY.BOT,0.0,51109,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,To what extent is company beneficial ownership information available as structured open data?,1,justification,"According to the Close Corporation Act 26 of 1988, section 3, the standard for beneficial ownership of a business are 
(a) the full name;
(b) previous names, if any;
(c) the nationality;
(d) national identity number or passport number; or
(e) date of birth; and
(f) contact particulars.

Internally, BIPA has information systems that shows the changes of hands/shareholding/ownership of the organisation over time.

However such information is only available as structured open data for internal purposes within BIPA.",,,,,A.COMPANY.BOT,1.0,51109,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,1,1,example,[Close Corporation Act of 1988](http://www.lac.org.na/laws/annoREG/Financial%20Intelligence%20Act%2013%20of%202012%20-%20Regulations%202015-003.pdf),,,,,A.COMPANY.BOT,3.0,51109,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,2,1,example,[Financial Intelligence Act 13 of 2012](http://www.lac.org.na/laws/annoREG/Financial%20Intelligence%20Act%2013%20of%202012%20-%20Regulations%202015-003.pdf),,,,,A.COMPANY.BOT,3.1,51109,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,3,1,example,[Companies Act 28 of 2004](http://www.lac.org.na/laws/annoSTAT/Companies%20Act%2028%20of%202004.pdf),,,,,A.COMPANY.BOT,3.2,51109,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a,Existence,2,response,,,,1.0,0.0,A.COMPANY.BOT,0.0,51110,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a.ONLINE,Is this data available online in any form?,4,response,Data is not available online.,0,0.0,,,A.COMPANY.BOT.a,0.0,51111,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e,Elements,2,response,,,,100.0,25.27999999999999,A.COMPANY.BOT,0.0,51112,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1,Data fields and quality:,3,response,,,,35.0,21.87499999999999,A.COMPANY.BOT.e,0.0,51113,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.ORGID,The dataset contains unique identifiers for each company.,4,response,Partially,1,0.5,8.75,4.375,A.COMPANY.BOT.e.e1,0.0,51114,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.ORGID,"1,2;If company information data can be found in multiple datasets, please provide the URL where company identifiers are located.",4,supporting,"I am informed that all beneficial information is available with name/surname/sex/date of birth/shareholding and date of shareholding in each company. 
However this is not available to the public and only available for data exchange or upon request as mandated by the financial intelligence act, section 4.

Source: 
1. Ockert Jansen
Executive: Marketing, Corporate Communications and Client Management Services, BIPA, 26 July 2021",,,,,A.COMPANY.BOT.e.e1,2.0,51114,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.ORGID,1;Please briefly explain your 'Partially' answer.,4,supporting,"A dataset is not available for the public. However a basic data set indicating the, date of registration of the company as well as the registration number is available through this link https://www.bipa.na/search/. 
The other available through the government as earlier indicated is mandated by the Financial Intelligence Act, section 2 and can entail any requested information. It is not available online or to the public.",,,,,A.COMPANY.BOT.e.e1,2.1,51114,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.OWNERID,The dataset contains identifying information for each beneficial owner.,4,response,Yes,2,1.0,8.75,8.75,A.COMPANY.BOT.e.e1,0.0,51115,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.OWNERID,"1,2;Please list the identifying information provided. ",4,supporting,"2. (1) The Registrar of Companies and Close Corporations, in the execution of the obligations ascribed in terms of section 4(1)(a) of the Act in respect of all registered companies and close corporations, must annually collect and keep the following information up-to-date in respect of each member, director, shareholder, beneficial owner and each natural person that exercise ultimate effective control over the company or close corporation -
(a) the full name;
(b) previous names, if any;
(c) the nationality;
(d) national identity number or passport number; or
(e) date of birth; and
(f) contact particulars.",,,,,A.COMPANY.BOT.e.e1,2.0,51115,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.OWNERID,"1,2;If beneficial ownership data can be found in multiple datasets, please provide the URL where clear identification of owners is located.",4,supporting,This is not available to the public. Only upon request by government for government or through the Financial Intelligent Act.,,,,,A.COMPANY.BOT.e.e1,2.1,51115,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.INTERESTS,The dataset contains details of the interests held by each beneficial owner.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51116,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.GENDER,Data includes information about individuals' sex and/or gender.,4,response,No,0,0.0,0.0,0.0,A.COMPANY.BOT.e.e1,0.0,51117,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.STANDARDS,The data is published according to one or more relevant data standards.,4,response,Yes,2,1.0,8.75,8.75,A.COMPANY.BOT.e.e1,0.0,51118,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.STANDARDS,"1,2;Which standards are in use?",4,supporting,"The standard are 
(a) the full name;
(b) previous names, if any;
(c) the nationality;
(d) national identity number or passport number; or
(e) date of birth; and
(f) contact particulars.

Source: 
1. Close Corporation Act 26 of 1988, section 3, availalble here http://www.lac.org.na/laws/annoREG/Financial%20Intelligence%20Act%2013%20of%202012%20-%20Regulations%202015-003.pdf",,,,,A.COMPANY.BOT.e.e1,2.0,51118,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,13.405000000000001,A.COMPANY.BOT.e,0.0,51119,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.FREE,Dataset is available free of charge.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51120,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51121,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,There are no explicit restrictions.,,,,,A.COMPANY.BOT.e.e3,2.0,51121,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Partially,1,0.5,0.0,0.0,A.COMPANY.BOT.e.e3,0.0,51122,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,"All information is available in  English only which is the official language as per Article 3 of the Constitution clearly states: ""The official language of Namibia shall be English"". 

Source: Namibian Constitution, published and came into force on the date of Independence: 21 March 1990 (Article 130)",,,,,A.COMPANY.BOT.e.e3,2.0,51122,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.COMPANY.BOT.e.e3,0.0,51123,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51124,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,Partially,1,0.5,4.05,2.025,A.COMPANY.BOT.e.e3,0.0,51125,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.HISTORICAL,1;Please briefly explain your 'Partially' answer.,4,supporting,"Internally, BIPA has information systems that shows the changes of hands/shareholding/ownership of the organisation over time.",,,,,A.COMPANY.BOT.e.e3,2.0,51125,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.HISTORICAL,"1,2;For what time period(s) (e.g., start and end dates) is data available? ",4,supporting,The periods aren't specified.,,,,,A.COMPANY.BOT.e.e3,2.1,51125,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.COMPANY.BOT.e.e3,0.0,51126,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.MACHINE_READABLE,"1,2;Please provide a URL where this machine-readable data can be found. (Additional URLs can be included in the justification and supporting evidence)",4,supporting,This is not applicable as the information is not available online.,,,,,A.COMPANY.BOT.e.e3,2.0,51126,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.MACHINE_READABLE,"1,2;Please provide a comma separated list of the formats available? (E.g. csv, json)",4,supporting,"When requested through govt to government, they are available in excel format.",,,,,A.COMPANY.BOT.e.e3,2.1,51126,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51127,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb,Negative scoring:,3,response,,,,-20.0,-10.0,A.COMPANY.BOT.e,0.0,51128,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.COMPANY.BOT.e.eb,0.0,51129,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,Yes,2,1.0,-10.0,-10.0,A.COMPANY.BOT.e.eb,0.0,51130,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb.COVIDAFFECTED,"1,2;Please briefly describe how COVID-19 affected the availability of this data.",4,supporting,"The Business and Intellectual Property Authority  has been reported  by the media to have been caught unaware . 

Source: 
1. Nghinomenwa Erastus, October 2020, The Namibian, available at https://www.namibian.com.na/95608/read/Lockdown-caught-manual-Bipa-unawares",,,,,A.COMPANY.BOT.e.eb,2.0,51130,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c,Extent,2,response,,,,1.0,1.0,A.COMPANY.BOT,0.0,51131,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,The data assessed provides national coverage.,2,1.0,,,A.COMPANY.BOT.c,0.0,51132,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.SECTOR_EXTENT, Is the data restricted to a particular sector? Or does it have broad coverage of companies in the country?,4,response,The data covers the majority of registered companies in the country.,2,1.0,,,A.COMPANY.BOT.c,0.0,51133,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.SECTOR_EXTENT,"1,2;Which sectors does this data cover?",4,supporting,All sectors which involves registered business,,,,,A.COMPANY.BOT.c,2.1,51133,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,To what extent is company information available as structured open data?,1,response,,,,,22.929999999999996,A.COMPANY.REG,0.0,51134,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,To what extent is company information available as structured open data?,1,justification,"The public search dataset via BIPA website (the only search available producing dataset immediately for external usage) doesn't provide much information about the ownership of the businesses beyond the (Registration N, 	Company Name, Date Registered	and Status). 
This dataset doesn't say anything about about the ownership of the company from an open data concept. A research article by the Institute for Public Policy  Research further indicates the challenges with datasets available when data is requested by users and went on to make further recommendations that ""The Business and Intellectual Property Authority (BIPA) should make every effort to maintain a complete and updated company registration database"" 
Given researchers observation results of this research,  the company information available as structured open data in Namibia is perhaps at 5% at very least extent.

Source: 
IPPR, 2020, Red Flags -The warning signs fluttering over emergency procurement practices available at https://ippr.org.na/wp-content/uploads/2020/11/Red-flags-web.pdf",,,,,A.COMPANY.REG,1.0,51134,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,1,1,example,[Red Flags - The warning signs fluttering over emergency procurement practices](https://ippr.org.na/wp-content/uploads/2020/11/Red-flags-web.pdf),,,,,A.COMPANY.REG,3.0,51134,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a,Existence,2,response,,,,1.0,1.0,A.COMPANY.REG,0.0,51135,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.COMPANY.REG.a,0.0,51136,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,https://www.bipa.na/search/,,,,,A.COMPANY.REG.a,2.2,51136,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e,Elements,2,response,,,,100.0,22.93,A.COMPANY.REG,0.0,51137,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1,Data fields and quality:,3,response,,,,35.0,17.5,A.COMPANY.REG.e,0.0,51138,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ORGID,The dataset contains unique identifiers for each company.,4,response,Yes,2,1.0,8.75,8.75,A.COMPANY.REG.e.e1,0.0,51139,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ORGID,"1,2;If company information data can be found in multiple datasets, please provide the URL where company identifiers are located.",4,supporting,"A name entry into this URL https://www.bipa.na/search/
provides all registered and reserved business names/date of registration and Company registration number",,,,,A.COMPANY.REG.e.e1,2.0,51139,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Southern Africa,Africa
