iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a,Existence,2,response,,,,1.0,45.0,G.GOVERNANCE.ACCESSIBILITY,0.0,51016,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.EXISTS,What is the nature of the framework?,4,response,A framework exists and has the force of law.,2,1.0,30.0,30.0,G.GOVERNANCE.ACCESSIBILITY.a,0.0,51017,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.EXISTS,2;Please identify the framework(s) you have assessed (e.g. name of law(s) or regulations),4,supporting,"A variety of legal documents exist that apply to making data accessible to people with disabilities.

The Law on People with Disabilities (2010), Article 2(8) indicates that ""Access means that persons with disabilities may use public facilities, means of transport, information technology, cultural, sports, tourist and other suitable services so as to be able to integrate into the community"". Article 4(1)(d) guarantees the right for people with disabilities to be provided with (among other things) access to information technology and other services ""suitable to their forms and degrees of disability"". (https://www.ilo.org/wcmsp5/groups/public/---ed_protect/---protrav/---ilo_aids/documents/legaldocument/wcms_174606.pdf)

Decree No. 43/2011/ND-CP requires e-portals of state agencies to satisfy the standard on assistance for users in accessing and using information and communications technology under regulations of Ministry of Information and Communications (https://vietnamlawmagazine.vn/decree-no-43-2011-nd-cp-e-portals-of-state-agencies-open-for-public-information-services-1960.html)

The referred to regulations in the above 2011 Decree are from 2009 (https://vanbanphapluat.co/28-2009-tt-btttt) and have been superceded by a 2020 regulation (Gazette in English: https://english.luatvietnam.vn/circular-no-26-2020-tt-btttt-dated-september-23-2020-of-the-ministry-of-information-and-communications-on-the-application-of-standards-and-technolog-191327-Doc1.html; law in VN only available here: https://english.luatvietnam.vn/circular-no-26-2020-tt-btttt-dated-september-23-2020-of-the-ministry-of-information-and-communications-on-the-application-of-standards-and-technolog-191327-Doc1.html) on application of standards and technology assisting persons with disabilities. It indicates that ""Other organizations and individuals are encouraged to apply to their websites/portals/public service portals standards and technologies to assist people with disabilities in accessing and using information and communications products and services. In case an agency or organization has not yet updated its website/portal/public service portal to comply with the regulations in this Circular, it shall apply, update and improve such website/portal/public service portal within 12 months from the effective date of this Circular."" Relevant is Appendix  No 3 and Article 5 of the Regulation.
 
Article 35(1)(b) of the Access to Information Law (2016) gives the government and the provincial People's Committees the responsibility to ""Providing measures to create favorable condition for people with disability, people living in mountainous areas, islands, areas with exceptional socio-economic difficulties to exercise the right to access to information"" (https://www.rti-rating.org/wp-content/uploads/Vietnam.pdf)",,,,,G.GOVERNANCE.ACCESSIBILITY.a,2.1,51017,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.NATURE,Where does this requirement exist?,4,response,There is a broader framework which can be presumed to apply to data.,1,0.5,30.0,15.0,G.GOVERNANCE.ACCESSIBILITY.a,0.0,51018,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.NATURE,1;Please indicate which section of the framework refers to this issue and explain your response.,4,supporting,"There is nothing specific to data. However, the provisions are in regard to Access to Information (Article 35(1)(B) as well as website accessibility for eportals (Appendix 3 and Article 5) of Circular No. 26/2020/TT-BTTTT which together apply to the accessibility of the government open data portal for people with disabilities. This applies to the website rather than the data. But the Access to Information law indicates that information itself should also be made accessible to people with disabilities, so this could be presumed to apply to data as well. The Law on People with Disabilities interacts with this as well.",,,,,G.GOVERNANCE.ACCESSIBILITY.a,2.0,51018,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e,Elements,2,response,,,,40.0,0.0,G.GOVERNANCE.ACCESSIBILITY,0.0,51019,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1,Provisions for data quality:,3,response,,,,40.0,0.0,G.GOVERNANCE.ACCESSIBILITY.e,0.0,51020,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ACCESSIBILITY.e.e1,0.0,51021,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ACCESSIBILITY.e.e1,0.0,51022,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.ACCESSIBILITY,0.0,51023,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the laws, regulations, policies, or guidance assessed for this question?",4,response,They provide national coverage.,2,1.0,,,G.GOVERNANCE.ACCESSIBILITY.c,0.0,51024,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.c.EXTENT,"1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"The 2020 circular states in Article 2. Subjects of application
This Circular applies to:

1. Enterprises producing and distributing information and communication products and services, including hardware, software and digital information content.
2. State agencies, including ministries, ministerial-level agencies, government-attached agencies, People's Committees at all levels and non-business units, use the state budget to design and build electronic information pages. Electronic/Web Portal/Public Service Portal.
3. The press agency has a license to operate radio and television; The press agency has an electronic information page/e-newspaper.
4. Organizations providing public services and public administrative services

https://english.luatvietnam.vn/circular-no-26-2020-tt-btttt-dated-september-23-2020-of-the-ministry-of-information-and-communications-on-the-application-of-standards-and-technolog-191327-Doc1.html",,,,,G.GOVERNANCE.ACCESSIBILITY.c,2.1,51024,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN,To what extent is the government providing training to develop civil servants' data literacy and data skills?,1,response,,,,,63.74999999999999,C.CAPABILITIES.TRAIN,0.0,51025,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN,To what extent is the government providing training to develop civil servants' data literacy and data skills?,1,justification,"In 2015 the ""PROGRAM FOR NATIONAL DIGITAL TRANSFORMATION BY 2025 WITH ORIENTATIONS TOWARDS 2030"" was introduced. This program includes a section on training (Section VII (1) and (2)) https://vanbanphapluat.co/decision-749-qd-ttg-2020-introducing-program-for-national-digital-transformation

It seems that government agencies are active.

Institute of natural resources and environment training (InNET) is a public non-business unit of Ministry of Natural Resources and Environment. It provides training program on building land database. People can find the outline of the program at the link: http://innet.gov.vn/chuong-trinh-to-chuc-boi-duong-ve-xay-dung-co-so-du-lieu-dat-dai-1693405.html",,,,,C.CAPABILITIES.TRAIN,1.0,51025,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.a,Existence,2,response,,,,1.0,1.0,C.CAPABILITIES.TRAIN,0.0,51026,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.a.TRAINING-EXIST,Is there evidence of  government´s actions to train civil servants on data matters?,4,response,"There is widespread and regular evidence of government supporting civil servants training on data matters, as part of a planned and sustainable strategy.",3,1.0,,,C.CAPABILITIES.TRAIN.a,0.0,51027,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.a.TRAINING-EXIST,"1,2,3;Please provide url of this evidence.",4,supporting,"In 2015 the ""PROGRAM FOR NATIONAL DIGITAL TRANSFORMATION BY 2025 WITH ORIENTATIONS TOWARDS 2030"" was introduced. This program includes a section on training (Section VII (1) and (2)) https://vanbanphapluat.co/decision-749-qd-ttg-2020-introducing-program-for-national-digital-transformation

It seems that government agencies are active. For example, there is evidence of the Ministry of Natural Resources and Environment providing training programs on building land database.
http://innet.gov.vn/chuong-trinh-to-chuc-boi-duong-ve-xay-dung-co-so-du-lieu-dat-dai-1693405.html
Besides, there are numbers of trainings on data/use of database provided by government agencies for their staff that should be counted. E.g: https://congan.ninhbinh.gov.vn/tap-huan-su-dung-phan-mem-he-thong-co-so-du-lieu-quoc-gia-ve-dan-cu/ https://eitsc.edu.vn/vi/news/tin-tuc-su-kien/tap-huan-57.html
The Ministry of Information and Communications also pushed local governments through training on E-government architecture: 
https://www.mic.gov.vn/mic_2020/Pages/TinTuc/145529/Tap-huan-ung-dung-cong-nghe-thong-tin-xay-dung-kien-truc-chinh-phu-dien-tu.html
https://ehealth.gov.vn/?action=News&newsId=52982",,,,,C.CAPABILITIES.TRAIN.a,2.0,51027,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.a.TRAINING-EXIST,"1,2,3;Please indicate who is delivering these trainings: a dedicated government team, an occasional external supplier, an external mid-term partner such as universities, etc.",4,supporting,"There are two kinds of 4 kinds of organization that deliver these trainings: 1) a dedicated government team, usually from the Ministry of Information and Communications, or IT departments of different government agencies; 2) A Public non-business unit is an organization established under law by a competent state agency, a political organization or a socio-political organization, having the legal person status and providing public services and serving state management work (such as Institute of natural resources and environment training (InNET). It is a public non-business unit of Ministry of Natural Resources and Environment); 3) International organizations like the UN; 4) Occasionally external supplier, if there is needed expertise.",,,,,C.CAPABILITIES.TRAIN.a,2.1,51027,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e,Elements,2,response,,,,100.0,75.0,C.CAPABILITIES.TRAIN,0.0,51028,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1,Kinds of capacities:,3,response,,,,40.0,35.0,C.CAPABILITIES.TRAIN.e,0.0,51029,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.GOVTRAINING,Training delivered covers data frameworks and governance topics.,4,response,Yes,2,1.0,10.0,10.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51030,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.GOVTRAINING,"1,2;Please provide evidence of training on this topic and justify your answer.",4,supporting,"The most comprehensive training is E-government architecture, which covers the national data framework and structure. However, the training is at the introductory level. There are also trainings for specific sectors, which are more detailed. For example, the program may aim to equip trainees with basic and advanced knowledge on the process of building and updating the component database of the national land database, including: cadastral database; statistical database, land inventory; planning database, land use plan; land price database.",,,,,C.CAPABILITIES.TRAIN.e.e1,2.0,51030,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.GATHERING,Training delivered to public servants covers topics on data gathering. ,4,response,Partially,1,0.5,10.0,5.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51031,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.GATHERING,"1,2;Please provide evidence of training on this topic and justify your answer.",4,supporting,"According to the outline of the training program mentioned above, the program aims to equip trainees with basic and advanced knowledge on the process of building and updating the component database of the national land database, including: cadastral database; statistical database, land inventory; planning database, land use plan; land price database.",,,,,C.CAPABILITIES.TRAIN.e.e1,2.0,51031,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.ANALYSIS,"Training delivered covers data analysis, visualisations and storytelling techniques.",4,response,Yes,2,1.0,10.0,10.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51032,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.ANALYSIS,"1,2;Please provide evidence of training on this topic and justify your answer.",4,supporting,"yes, banking and finance is the sector that has the highest level of traning on data analysis. In 2020, the National Financial Supervisory Committee organized the Data Analysis Workshop to deliver: 1) Data Analysis; 2) Data Visual Analytics; 3) Storytelling. Participants include public officials from the State Bank of Vietnam, General Statistics Office, ... for reference: http://nfsc.gov.vn/vi/dao-tao-tuyen-dung/khoa-dao-tao-ve-phan-tich-so-lieu/",,,,,C.CAPABILITIES.TRAIN.e.e1,2.0,51032,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.TECH,Training delivered covers specific technical topics for data centred roles.,4,response,Yes,2,1.0,10.0,10.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51033,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.TECH,"1,2;Please provide evidence of training on this topic and justify your answer.",4,supporting,"There are training on data security/ cybersecurity techniques, provided by Ministry of Public Security: https://congan.ninhbinh.gov.vn/tap-huan-su-dung-phan-mem-he-thong-co-so-du-lieu-quoc-gia-ve-dan-cu/",,,,,C.CAPABILITIES.TRAIN.e.e1,2.0,51033,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e2,User groups:,3,response,,,,40.0,20.0,C.CAPABILITIES.TRAIN.e,0.0,51034,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e2.NONTECH,Training on data addresses non-technical public servants.,4,response,No,0,0.0,20.0,0.0,C.CAPABILITIES.TRAIN.e.e2,0.0,51035,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e2.TECHSTAFF,Training on data is focused on specific positions already working with data.,4,response,Yes,2,1.0,20.0,20.0,C.CAPABILITIES.TRAIN.e.e2,0.0,51036,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e2.TECHSTAFF,"1,2; Please provide an explanation for your answer and supporting urls if needed.",4,supporting,"Usually training programs are provided for people working directly with data. For example, training on data security invited public officials working with citizen data. Link: https://congan.ninhbinh.gov.vn/tap-huan-su-dung-phan-mem-he-thong-co-so-du-lieu-quoc-gia-ve-dan-cu/
Training on finance data analytics invited public officials from state bank of Vietnam and general statistics office. Link: http://nfsc.gov.vn/vi/dao-tao-tuyen-dung/khoa-dao-tao-ve-phan-tich-so-lieu/",,,,,C.CAPABILITIES.TRAIN.e.e2,2.0,51036,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e3,Specific features:,3,response,,,,20.0,20.0,C.CAPABILITIES.TRAIN.e,0.0,51037,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e3.TEAM,"Training is planned by an established training team, department, or agency.",4,response,Yes,2,1.0,10.0,10.0,C.CAPABILITIES.TRAIN.e.e3,0.0,51038,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e3.TEAM,"0,1,2; Who is in charge of planning the trainings?",4,supporting,"There are two kinds of 4 kinds of organization that deliver these trainings: 1) a dedicated government team, usually from the Ministry of Information and Communications, or IT departments of different government agencies; 2) A Public non-business unit is an organization established under law by a competent state agency, a political organization or a socio-political organization, having the legal person status and providing public services and serving state management work (such as Institute of natural resources and environment training (InNET). It is a public non-business unit of Ministry of Natural Resources and Environment); 3) International organizations like the UN; 4) Occasionally external supplier, if there is needed expertise. 
For example, Institute of natural resources and environment training (InNET) is in charge of planning the training. InNET is a Public non-business unit of Ministry of Natural Resources and Environment.",,,,,C.CAPABILITIES.TRAIN.e.e3,2.0,51038,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e3.CERTIFICATION,Public servants receive a certification when taking a training so there is a formal recognition as a professional development.,4,response,Yes,2,1.0,10.0,10.0,C.CAPABILITIES.TRAIN.e.e3,0.0,51039,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e3.CERTIFICATION,"1,2; What kind of certification do they receive? ",4,supporting,"For example, Certificate of completion of the training course issued by the Institute of natural resources and environment training (InNET)",,,,,C.CAPABILITIES.TRAIN.e.e3,2.0,51039,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.c,Extent,2,response,,,,1.0,0.85,C.CAPABILITIES.TRAIN,0.0,51040,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.c.EXTENT,"How widespread, in terms of agencies and ministries, are the trainings assessed for this question?",4,response,"The training assessed is available to one or more agencies or ministries, but there are many other agencies or ministries without such training.",0,0.0,,,C.CAPABILITIES.TRAIN.c,0.0,51041,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.c.EXTENT,"0,1;Please explain your answer and provide supporting urls if necessary.",4,supporting,"Each ministry has its own institute for training its public servants, thus, the evidence of the training program of InNET is just one example. All the above-mentioned training programs were conducted by amd for specialized agencies of each minitry for sector data they had to deal with.",,,,,C.CAPABILITIES.TRAIN.c,2.0,51041,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.c.EXTENT-J,"How widespread, in terms of jurisdictions, are trainings assessed for this question?",4,response,Assessed trainings involve national public servants.,2,1.0,,,C.CAPABILITIES.TRAIN.c,0.0,51042,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.c.EXTENT-J,"0,1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"According to the information provided on the website of InNET, the training objectives include:
- Officials working at state management agencies in charge of natural resources and environment; specialized agencies in the field of land database construction; Land registration office; cadastral officials, communes, wards and townships involved in the construction of the land database.
- Organizations and individuals wishing to foster knowledge and skills on building land databases.",,,,,C.CAPABILITIES.TRAIN.c,2.0,51042,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT,To what extent is there a well-resourced open government data initiative in the country?,1,response,,,,,40.80000000000001,C.CAPABILITIES.ODINIT,0.0,51043,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT,To what extent is there a well-resourced open government data initiative in the country?,1,justification,"The issue of open data was first regulated in the law in 2020 by Decree no 47/2020/ND-CP.

At the central level, the Ministry of Information and Communications has implemented the National Data Portal since 2020. Some open data can be found on this Portal at the link: https://open.data.gov.vn/dataset

From 2019 to 2021, only some localities implement open data initiatives, such as Thua Thien Hue, Ho Chi Minh city, Da Nang. 

- In 2019: Da Nang Open Data Service Portal was launched October 2019. So far, there are 26 agencies, departments and districts providing and sharing data for the Portal. Currently, the Portal provides more than 200 open data services in many fields (socio-economic, land, environment, health, education, transport, administrative...) through different channels, such as SMS, Zalo app, websites and APIs. Link: https://congdulieu.vn/

- In 2019: Ho Chi Minh city started to upload datasets on its open data portal at website https://opendata.hochiminhcity.gov.vn/

- In 2021: Thua Thien Hue Province has enacted Decision no 06/2021/QĐ-UBND on promulgating regulations on management, operation, and data mining on the open data system in Thua Thien Hue Province.",,,,,C.CAPABILITIES.ODINIT,1.0,51043,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.a,Existence,2,response,,,,1.0,0.8,C.CAPABILITIES.ODINIT,0.0,51044,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.a.EXISTS,Has there been any form of government-led open government data initiative during the study period?,4,response,"There has been a government-led open government data initiative, but there is limited evidence of recent activity.",1,0.5,,,C.CAPABILITIES.ODINIT.a,0.0,51045,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.a.EXISTS,"1,2;When was the open government data initiative first launched?",4,supporting,"The issue of open data was first regulated in the law in 2020 by Decree no 47/2020/ND-CP.
At the central level, the Ministry of Information and Communications has implemented the National Data Portal since 2020. Some open data can be found on this Portal at the link: https://open.data.gov.vn/dataset
From 2019 to 2021, only some localities implement open data initiatives, such as Thua Thien Hue, Ho Chi Minh city, Da Nang.",,,,,C.CAPABILITIES.ODINIT.a,2.0,51045,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
