iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e,Elements,2,response,,,,40.0,10.0,G.GOVERNANCE.ACCESSIBILITY,0.0,51019,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1,Provisions for data quality:,3,response,,,,40.0,10.0,G.GOVERNANCE.ACCESSIBILITY.e,0.0,51020,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ACCESSIBILITY.e.e1,0.0,51021,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1.VERIFICATION,The framework requires a verification process.,4,response,Partially,1,0.5,20.0,10.0,G.GOVERNANCE.ACCESSIBILITY.e.e1,0.0,51022,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1.VERIFICATION,"1;Please briefly explain the verification process used, and which parts of collected data the framework requires to be verified and which parts it does not.",4,supporting,"The Ecuadorian Technical Regulation RTE INEN 288 ""Accesibility for web content"" [1] mentions in article 7.1 that in accordance with the provisions of the Organic Law on Disabilities and its Regulations, CONADIS and the State institutions that, depending on their constitutive laws, have powers of inspection and supervision, are the competent authorities to carry out surveillance and control tasks of compliance with the requirements of this Technical Regulation, and they will demand from the owners of the websites, the presentation of the compliance agreement.

Sources:
[1] - https://www.normalizacion.gob.ec/buzon/reglamentos/RTE-288.pdf",,,,,G.GOVERNANCE.ACCESSIBILITY.e.e1,2.0,51022,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.ACCESSIBILITY,0.0,51023,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the laws, regulations, policies, or guidance assessed for this question?",4,response,They provide national coverage.,2,1.0,,,G.GOVERNANCE.ACCESSIBILITY.c,0.0,51024,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.c.EXTENT,"1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"The Ecuadorian Technical Regulation RTE INEN 288 ""Accesibility for web content"" [1] applies to web content published on public and private sector websites that provide public services in order to guarantee access to information and communication for all people with and without disabilities.

Sources:
[1] - https://www.normalizacion.gob.ec/buzon/reglamentos/RTE-288.pdf",,,,,G.GOVERNANCE.ACCESSIBILITY.c,2.1,51024,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN,To what extent is the government providing training to develop civil servants' data literacy and data skills?,1,response,,,,,0.0,C.CAPABILITIES.TRAIN,0.0,51025,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN,To what extent is the government providing training to develop civil servants' data literacy and data skills?,1,justification,"Although there are commitments within the Open Government Action Plan [1] that contemplate training public servants on issues related to open data, some of these activities occurred after the closing date of this study.

[1] - https://www.opengovpartnership.org/wp-content/uploads/2020/01/Ecuador_Action-Plan_2019-2022_Revised_ES.pdf",,,,,C.CAPABILITIES.TRAIN,1.0,51025,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN,1,1,example,[Ecuador's Open Government Action Plan](https://2021-files.globaldatabarometer.org/131/gpTAYek-Ecuador_Action-Plan_2019-2022_Revised_ES.pdf),,,,,C.CAPABILITIES.TRAIN,3.0,51025,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.a,Existence,2,response,,,,1.0,0.0,C.CAPABILITIES.TRAIN,0.0,51026,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.a.TRAINING-EXIST,Is there evidence of  government´s actions to train civil servants on data matters?,4,response,There is no evidence of government supporting civil servants training on data matters.,0,0.0,,,C.CAPABILITIES.TRAIN.a,0.0,51027,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e,Elements,2,response,,,,100.0,5.0,C.CAPABILITIES.TRAIN,0.0,51028,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1,Kinds of capacities:,3,response,,,,40.0,0.0,C.CAPABILITIES.TRAIN.e,0.0,51029,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.GOVTRAINING,Training delivered covers data frameworks and governance topics.,4,response,No,0,0.0,10.0,0.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51030,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.GATHERING,Training delivered to public servants covers topics on data gathering. ,4,response,No,0,0.0,10.0,0.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51031,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.ANALYSIS,"Training delivered covers data analysis, visualisations and storytelling techniques.",4,response,No,0,0.0,10.0,0.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51032,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.TECH,Training delivered covers specific technical topics for data centred roles.,4,response,No,0,0.0,10.0,0.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51033,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e2,User groups:,3,response,,,,40.0,0.0,C.CAPABILITIES.TRAIN.e,0.0,51034,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e2.NONTECH,Training on data addresses non-technical public servants.,4,response,No,0,0.0,20.0,0.0,C.CAPABILITIES.TRAIN.e.e2,0.0,51035,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e2.TECHSTAFF,Training on data is focused on specific positions already working with data.,4,response,No,0,0.0,20.0,0.0,C.CAPABILITIES.TRAIN.e.e2,0.0,51036,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e3,Specific features:,3,response,,,,20.0,5.0,C.CAPABILITIES.TRAIN.e,0.0,51037,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e3.TEAM,"Training is planned by an established training team, department, or agency.",4,response,Partially,1,0.5,10.0,5.0,C.CAPABILITIES.TRAIN.e.e3,0.0,51038,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e3.TEAM,"0,1,2; Who is in charge of planning the trainings?",4,supporting,"Ecuador's Open Government National Action Plan [1] includes activities related to capacity building for civic servants, though most of them are going to happen after the period covered by this study. This will be developed by the National Planning Secretariat and the Ministry of Telecommunications.

[1] - https://www.opengovpartnership.org/wp-content/uploads/2020/01/Ecuador_Action-Plan_2019-2022_Revised_ES.pdf",,,,,C.CAPABILITIES.TRAIN.e.e3,2.0,51038,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e3.CERTIFICATION,Public servants receive a certification when taking a training so there is a formal recognition as a professional development.,4,response,No,0,0.0,10.0,0.0,C.CAPABILITIES.TRAIN.e.e3,0.0,51039,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.c,Extent,2,response,,,,1.0,0.7,C.CAPABILITIES.TRAIN,0.0,51040,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.c.EXTENT,"How widespread, in terms of agencies and ministries, are the trainings assessed for this question?",4,response,,,,,,C.CAPABILITIES.TRAIN.c,0.0,51041,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.c.EXTENT-J,"How widespread, in terms of jurisdictions, are trainings assessed for this question?",4,response,,,,,,C.CAPABILITIES.TRAIN.c,0.0,51042,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT,To what extent is there a well-resourced open government data initiative in the country?,1,response,,,,,55.99999999999999,C.CAPABILITIES.ODINIT,0.0,51043,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT,To what extent is there a well-resourced open government data initiative in the country?,1,justification,"The Open Government National Action Plan [1], the open data policy [2] and its guide [3] , have scope for the national government, so it is not mandatory for local governments to apply these.

[1] - https://www.opengovpartnership.org/wp-content/uploads/2020/01/Ecuador_Action-Plan_2019-2022_Revised_ES.pdf
[2] - https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2021/01/ACUERDO-35-2020-Guia-datos-abiertos-11-12-2020-signed-signed-signes-signed.pdf
[3] - https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2020/04/Acuerdo-Poli%CC%81tica-Datos-Abiertos-17.04.20-v4-signed.pdf",,,,,C.CAPABILITIES.ODINIT,1.0,51043,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT,1,1,example,[Open Government National Action Plan](https://2021-files.globaldatabarometer.org/131/sFqZqog-Ecuador_Action-Plan_2019-2022_Revised_ES.pdf),,,,,C.CAPABILITIES.ODINIT,3.0,51043,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT,2,1,example,[Open data policy](https://2021-files.globaldatabarometer.org/131/i6P9VOo-Acuerdo-Poli%CC%81ticaDatos-Abiertos-17.04.20-v4-signed.pdf),,,,,C.CAPABILITIES.ODINIT,3.1,51043,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT,3,1,example,[Open data policy guide](https://2021-files.globaldatabarometer.org/131/FIIW56o-ACUERDO-35-2020-Guia-datos-abiertos-11-12-2020-signed.pdf),,,,,C.CAPABILITIES.ODINIT,3.2,51043,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.a,Existence,2,response,,,,1.0,1.0,C.CAPABILITIES.ODINIT,0.0,51044,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.a.EXISTS,Has there been any form of government-led open government data initiative during the study period?,4,response,There is evidence of an active government-led open government data initiative.,2,1.0,,,C.CAPABILITIES.ODINIT.a,0.0,51045,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.a.EXISTS,"1,2;When was the open government data initiative first launched?",4,supporting,Ecuador joined the Open Government Partnership in July 2019 and launched its first Open Government Action Plan at the end of that year. This plan includes commitments related to the creation of the Open Data Policy and the redesign of the National Open Data Portal.,,,,,C.CAPABILITIES.ODINIT.a,2.0,51045,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e,Elements,2,response,,,,100.0,80.0,C.CAPABILITIES.ODINIT,0.0,51046,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1,Specific features:,3,response,,,,100.0,80.0,C.CAPABILITIES.ODINIT.e,0.0,51047,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1.TEAM,There is a government team in place supporting open data activities.,4,response,Yes,2,1.0,20.0,20.0,C.CAPABILITIES.ODINIT.e.e1,0.0,51048,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1.TEAM,2;Please provide evidence of the existence of this team.,4,supporting,"The National Planning Secretariat [1] is responsible for managing the open data portal and the Ministry of Telecommunications [2] maintains the open data regulations in the country. Both entities have teams of people who carry out these tasks. 

[1] - https://www.planificacion.gob.ec/avanza-el-rediseno-y-actualizacion-del-portal-de-datos-abiertos-ecuador/ 
[2] - https://www.telecomunicaciones.gob.ec/gobierno-nacional-realizara-mesas-dialogo-construir-politica-datos-abiertos/",,,,,C.CAPABILITIES.ODINIT.e.e1,2.1,51048,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1.BUDGET,There is an allocated budget for open data activities.,4,response,Yes,2,1.0,20.0,20.0,C.CAPABILITIES.ODINIT.e.e1,0.0,51049,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1.BUDGET,2;Please provide evidence of this allocated budget.,4,supporting,"Open data activities are financed with international cooperation funds [1], so they have a budget for their implementation. 

[1] - https://www.planificacion.gob.ec/planifica-ecuador-y-giz-analizan-la-asistencia-tecnica-para-el-portal-de-datos-abiertos/",,,,,C.CAPABILITIES.ODINIT.e.e1,2.1,51049,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1.PORTAL,There is a well-maintained open data portal.,4,response,Partially,1,0.5,20.0,10.0,C.CAPABILITIES.ODINIT.e.e1,0.0,51050,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1.PORTAL,1;Please provide the URL and briefly explain your 'Partially' response. ,4,supporting,"Open Data Portal [1] exists and works but it is not up to date. 

[1] - http://catalogo.datosabiertos.gob.ec/",,,,,C.CAPABILITIES.ODINIT.e.e1,2.0,51050,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1.GUIDANCE,There is guidance and support for government publication of open data.,4,response,Partially,1,0.5,20.0,10.0,C.CAPABILITIES.ODINIT.e.e1,0.0,51051,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1.GUIDANCE,"1;Please provide evidence of this guidance, and briefly explain your 'Partially' response.",4,supporting,"The Open Data Guide [1] contains guidelines on data publication, but the open data portal is not kept active or up-to-date. 

[1] - https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2021/01/ACUERDO-35-2020-Guia-datos-abiertos-11-12-2020-signed-signed-signes-signed.pdf",,,,,C.CAPABILITIES.ODINIT.e.e1,2.0,51051,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1.LEADERSHIP,Senior political leaders back the open data initiative.,4,response,Yes,2,1.0,20.0,20.0,C.CAPABILITIES.ODINIT.e.e1,0.0,51052,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1.LEADERSHIP,2;Please provide evidence of this leadership.,4,supporting,"Ecuador's Open Government Action Plan [1] is coordinated by the Office of the Presidency and it includes the Open Data Policy, Guide and Portal.

[1] - https://www.opengovpartnership.org/wp-content/uploads/2020/01/Ecuador_Action-Plan_2019-2022_Revised_ES.pdf",,,,,C.CAPABILITIES.ODINIT.e.e1,2.1,51052,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.c,Extent,2,response,,,,1.0,0.7,C.CAPABILITIES.ODINIT,0.0,51053,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.c.EXTENT,"How widely does this, or similar, open data initiatives apply?",4,response,"The open data initiative covers only a limited part of the national government, or only covers one or more sub-national governments.",0,0.0,,,C.CAPABILITIES.ODINIT.c,0.0,51054,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.c.EXTENT,"0,1,2,3;Please briefly describe the scope of this initiative and indicate sources for this affirmation.",4,supporting,"The open data policy [1] and its guide [2] has scope for the national government. 

[1] - https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2021/01/ACUERDO-35-2020-Guia-datos-abiertos-11-12-2020-signed-signed-signes-signed.pdf
[2] - https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2020/04/Acuerdo-Poli%CC%81tica-Datos-Abiertos-17.04.20-v4-signed.pdf",,,,,C.CAPABILITIES.ODINIT.c,2.0,51054,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT,To what extent is there evidence that government is providing support for data reuse? ,1,response,,,,,7.5600000000000005,C.CAPABILITIES.GOVSUPPORT,0.0,51055,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT,To what extent is there evidence that government is providing support for data reuse? ,1,justification,"The Open Data Policy Guide [1] refers to the fact that central government entities must develop an internal communications plan that promotes supply as well as demand, facilitating the reuse and consumption of data; and raising awareness of the benefits, though this applies only to central government entities and will be executed after the closing date of this study.

[1] - https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2021/01/ACUERDO-35-2020-Guia-datos-abiertos-11-12-2020-signed-signed-signes-signed.pdf",,,,,C.CAPABILITIES.GOVSUPPORT,1.0,51055,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT,1,1,example,[Open Data Policy Guide](https://2021-files.globaldatabarometer.org/131/J1Kj9Vw-ACUERDO-35-2020-Guia-datos-abiertos-11-12-2020-signed.pdf),,,,,C.CAPABILITIES.GOVSUPPORT,3.0,51055,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.a,Existence,2,response,,,,1.0,0.6,C.CAPABILITIES.GOVSUPPORT,0.0,51056,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.a.EXISTS,Is there evidence of a government strategy to support and encourage data reuse?,4,response,There is isolated evidence of government supporting and encouraging data reuse.,1,0.3333333333333333,,,C.CAPABILITIES.GOVSUPPORT.a,0.0,51057,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.a.EXISTS,"1,2,3;Please provide URLs or details of the strategy that supports increased data reuse, and briefly explain your assessment.",4,supporting,"The Open Data Policy Guide [1] refers to the fact that central government entities must develop an internal communications plan that promotes supply as well as demand, facilitating the reuse and consumption of data; and raising awareness of the benefits.

[1] - https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2021/01/ACUERDO-35-2020-Guia-datos-abiertos-11-12-2020-signed-signed-signes-signed.pdf",,,,,C.CAPABILITIES.GOVSUPPORT.a,2.0,51057,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e,Elements,2,response,,,,60.0,18.0,C.CAPABILITIES.GOVSUPPORT,0.0,51058,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e1,Kinds of capacities:,3,response,,,,30.0,10.0,C.CAPABILITIES.GOVSUPPORT.e,0.0,51059,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e1.REUSE,There is evidence of government efforts to support open government data reuse.,4,response,Partially,1,0.5,10.0,5.0,C.CAPABILITIES.GOVSUPPORT.e.e1,0.0,51060,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e1.REUSE,"1;Please provide evidence of this support, and briefly explain your 'Partially' response.",4,supporting,"The Open Data Policy Guide [1] refers to the fact that central government entities must develop an internal communications plan that promotes supply as well as demand, facilitating the reuse and consumption of data; and raising awareness of the benefits.

[1] - https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2021/01/ACUERDO-35-2020-Guia-datos-abiertos-11-12-2020-signed-signed-signes-signed.pdf",,,,,C.CAPABILITIES.GOVSUPPORT.e.e1,2.0,51060,0.12,0.0288,0.095,ILDA,South America,Latin America and the Caribbean
