iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a,Existence,2,response,,,,1.0,1.0,A.COMPANY.REG,0.0,51135,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.COMPANY.REG.a,0.0,51136,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,https://rues.org.co/,,,,,A.COMPANY.REG.a,2.2,51136,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e,Elements,2,response,,,,100.0,42.995000000000005,A.COMPANY.REG,0.0,51137,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1,Data fields and quality:,3,response,,,,35.0,21.875,A.COMPANY.REG.e,0.0,51138,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ORGID,The dataset contains unique identifiers for each company.,4,response,Yes,2,1.0,8.75,8.75,A.COMPANY.REG.e.e1,0.0,51139,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ORGID,"1,2;If company information data can be found in multiple datasets, please provide the URL where company identifiers are located.",4,supporting,https://rues.org.co/,,,,,A.COMPANY.REG.e.e1,2.0,51139,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.BASIC,"Basic company information, including company name, legal form, status, and registered address.",4,response,Yes,2,1.0,8.75,8.75,A.COMPANY.REG.e.e1,0.0,51140,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.BASIC,"1,2;If company information data can be found in multiple datasets, please provide the URL where basic company information is located.",4,supporting,https://rues.org.co/,,,,,A.COMPANY.REG.e.e1,2.1,51140,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.DIRECTORS,The data contains details of each director.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.REG.e.e1,0.0,51141,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ACCOUNTS,Structured data on company accounts is available for each registered company.,4,response,Partially,1,0.5,8.75,4.375,A.COMPANY.REG.e.e1,0.0,51142,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ACCOUNTS,"1,2;If company information data can be found in multiple datasets, please provide the URL where company account data is located.",4,supporting,https://rues.org.co/,,,,,A.COMPANY.REG.e.e1,2.0,51142,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ACCOUNTS,1;Please briefly explain your 'Partially' answer.,4,supporting,"The information is structured, as it is organized by certain attributes around the commercial and property registry, but is only accessible by individual record.",,,,,A.COMPANY.REG.e.e1,2.1,51142,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.GENDER,Data includes information about individuals' sex and/or gender.,4,response,No,0,0.0,0.0,0.0,A.COMPANY.REG.e.e1,0.0,51143,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,21.12,A.COMPANY.REG.e,0.0,51144,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.FREE,Dataset is available free of charge.,4,response,Partially,1,0.5,11.379999999999999,5.6899999999999995,A.COMPANY.REG.e.e3,0.0,51145,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.FREE,1;Please briefly explain your 'Partially' answer.,4,supporting,"Only general information is available free of charge. The commercial registry indicates the company's identification number, its current status, type of company, and organization. It also has a section with the owner's information, such as the company name or name, tax identification number (NIT, for its acronym in Spanish) or ID.",,,,,A.COMPANY.REG.e.e3,2.0,51145,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.REG.e.e3,0.0,51146,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,"The page of the Registro Único Empresarial (RUES) does not explicitly mention licenses of use, much less open licenses, but the individual records can be downloaded.",,,,,A.COMPANY.REG.e.e3,2.0,51146,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Yes,2,1.0,0.0,0.0,A.COMPANY.REG.e.e3,0.0,51147,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,"The official language of Colombia is Spanish. Thus, data are available in that language.",,,,,A.COMPANY.REG.e.e3,2.0,51147,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,Partially,1,0.5,4.05,2.025,A.COMPANY.REG.e.e3,0.0,51148,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.TOOLS,"1,2;Please provide URL.",4,supporting,https://rues.org.co/,,,,,A.COMPANY.REG.e.e3,2.0,51148,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.TOOLS,1;What are the main barriers to accessibility and usability?,4,supporting,"It is possible to get extracts of data (individual records exclusively), but there is not a full dataset with interactive tools that display user-filtered extracts of the data to answer simple questions.",,,,,A.COMPANY.REG.e.e3,2.1,51148,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.TIMELY,Data is timely and updated.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.COMPANY.REG.e.e3,0.0,51149,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.TIMELY,"1,2;When was the most recent update to this dataset?",4,supporting,"2021, as the update is yearly.",,,,,A.COMPANY.REG.e.e3,2.0,51149,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,Partially,1,0.5,4.05,2.025,A.COMPANY.REG.e.e3,0.0,51150,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.HISTORICAL,1;Please briefly explain your 'Partially' answer.,4,supporting,"Historical data are not available on the RUES website to record changes over time, but they are through the Chamber of Commerce website related to the company's commercial registry. These are not for free; a certificate costs USD$ 1.61 approximately .",,,,,A.COMPANY.REG.e.e3,2.0,51150,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.HISTORICAL,"1,2;For what time period(s) (e.g., start and end dates) is data available? ",4,supporting,No information is available to assure the period of availability of the data.,,,,,A.COMPANY.REG.e.e3,2.1,51150,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.REG.e.e3,0.0,51151,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.REG.e.e3,0.0,51152,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.COMPANY.REG.e,0.0,51153,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.COMPANY.REG.e.eb,0.0,51154,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.COMPANY.REG.e.eb,0.0,51155,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.c,Extent,2,response,,,,1.0,1.0,A.COMPANY.REG,0.0,51156,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,The data assessed provides national coverage.,2,1.0,,,A.COMPANY.REG.c,0.0,51157,0.057,0.02394,0.325,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL,To what extent do products or services exist that use open company data to support due diligence?,1,response,,,,,12.75,U.COMPANY.DUEDIL,0.0,51158,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL,To what extent do products or services exist that use open company data to support due diligence?,1,justification,"Products or services exist that use company information to support due diligence, but by non-structured data, if not fragmented and disjointed. In fact, there are not official open government datasets for this, but especially a federated database con the whole information. As an example, the open data portal of the Government has some datasets regarding due diligence (e.g., a dataset of dismissed proponents) provided by a chamber of commerce, yet not by all of these (1).

Due diligence is carried out through the validation and cross of both international restrictive lists, sanction lists, and public registry databases (2). By the way, in Colombia, there is no regulatory framework on the lists and databases that must be consulted (3). However, the management of due diligence and the submission of Suspicious Transaction Reports to the Financial Information and Analysis Unit (UIAF) is mandatory (3).

Initially, Due Diligence was implemented in the financial sector through the Organic Statute of the Financial System of the Financial Superintendence. Afterward, it was extended to other sectors with LAFT (i.e., Money Laundering and Financing of Terrorism) risks (4).

Regarding national lists and public registry databases, due diligence services work with judicial records (Police) (5), fiscal records (Comptroller General) (6), disciplinary and contractual records plus the above (Attorney General's Office) (7), State Debtors Bulletin (General Accounting Office of the Nation) (8), the sanction resolutions declaring a fictitious supplier (from the National Tax and Customs Directorate) (9), among others (3).

The queries are performed with info such as identity card, tax identification number (NIT), company name, etc. The information provided by those entities is public and free of charge, but it is dispersed and decentralized according to the entity that produces it. Due to the above, the updating of the information varies.

## Sources
(1) Open Data Portal of Colombia. https://www.datos.gov.co/
(2) Consult free restrictive lists, SAGRILAFT binding lists, and help prevent corruption, fraud, and money laundering. Compliance. https://www.compliance.com.co/consulte-gratis-las-listas-restrictivas-las-listas-vinculantes-peps-y-noticias/
(3) Extended Due Diligence. Compliance. https://www.compliance.com.co/la-debida-diligencia-ampliada-y-la-validacion-de-listas-restrictivas-y-sancionatorias-laft/
(4) What Is Due Diligence. Infolaft. https://www.infolaft.com/que-es-debida-diligencia/
(5) Welcome to the Judicial Background Query. National Police of Colombia. https://antecedentes.policia.gov.co:7005/WebJudicial/
(6) Certificate of Fiscal Background. Office of the Comptroller General of the Republic. https://www.contraloria.gov.co/control-fiscal/responsabilidad-fiscal/certificado-de-antecedentes-fiscales
(7) Background Generation. Attorney General's Office. https://apps.procuraduria.gov.co/webcert/Certificado.aspx?t=dAylAkFT/gSkkvpDoI89aORiq2C8LI3z9uHAnBFaF08/32nPrGQhH4HhIkyJHgMD30HMssetl+96nduxtpqyWsDABttE94eOES4NPVy1mUxipvVlkwZR+TABjraDbp0hlrwP2GCLMX8Rl+aw1u6GwgGEkvY16WZ4qm8sL17YyY5FLVGWSy+Eys6FEeWWKx6G+Rm/XaHa4L9eayTZkhzvIL4bJrDB501fmA/wv3NJ74I=&tpo=2
(8) Report of the State Debtors Bulletin to the General Accounting Office of the Nation. https://eris.contaduria.gov.co/BDME/
(9) Sanction Resolutions Declaring Fictitious Supplier. Tax Auditing Management Subdirectorate. National Tax and Customs Directorate. https://www.dian.gov.co/Proveedores_Ficticios/Proveedores-Ficticios-25-05-2021.pdf",,,,,U.COMPANY.DUEDIL,1.0,51158,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.a,Existence,2,response,,,,1.0,0.5,U.COMPANY.DUEDIL,0.0,51159,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.a.PRODUCTS,Is there evidence of this data being used in products/services?,4,response,"One or more products/services exist, but they do not appear to make use of open datasets.",1,0.3333333333333333,,,U.COMPANY.DUEDIL.a,0.0,51160,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.a.PRODUCTS,1;Where do these products or services appear to get their data from?,4,supporting,"International restrictive lists, sanction lists, and public registry databases held by judicial authorities, the Attorney General's Office, the Comptroller General's Office, and the Police.",,,,,U.COMPANY.DUEDIL.a,2.0,51160,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.a.PRODUCTS,"1,2,3; Please provide evidence of those products and briefly explain your answer.",4,supporting,"https://www.compliance.com.co/compliance-validador-laft/
https://www.compliance.com.co/consulte-gratis-las-listas-restrictivas-las-listas-vinculantes-peps-y-noticias/
https://www.bizlatinhub.com/es/proceso-debida-diligencia-fusiones-adquisiciones-colombia/",,,,,U.COMPANY.DUEDIL.a,2.1,51160,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e,Elements,2,response,,,,100.0,30.0,U.COMPANY.DUEDIL,0.0,51161,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1,User groups:,3,response,,,,80.0,30.0,U.COMPANY.DUEDIL.e,0.0,51162,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1.GOV,"There is evidence of these products and services being promoted to, or used by, government.",4,response,Yes,2,1.0,20.0,20.0,U.COMPANY.DUEDIL.e.e1,0.0,51163,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1.GOV,"1,2;Please provide URL(s) of evidence.",4,supporting,"Welcome to the Judicial Background Query. National Police of Colombia. https://antecedentes.policia.gov.co:7005/WebJudicial/
Certificate of Fiscal Background. Office of the Comptroller General of the Republic. https://www.contraloria.gov.co/control-fiscal/responsabilidad-fiscal/certificado-de-antecedentes-fiscales
Background Generation. Attorney General's Office. https://apps.procuraduria.gov.co/webcert/Certificado.aspx?t=dAylAkFT/gSkkvpDoI89aORiq2C8LI3z9uHAnBFaF08/32nPrGQhH4HhIkyJHgMD30HMssetl+96nduxtpqyWsDABttE94eOES4NPVy1mUxipvVlkwZR+TABjraDbp0hlrwP2GCLMX8Rl+aw1u6GwgGEkvY16WZ4qm8sL17YyY5FLVGWSy+Eys6FEeWWKx6G+Rm/XaHa4L9eayTZkhzvIL4bJrDB501fmA/wv3NJ74I=&tpo=2
Report of the State Debtors Bulletin to the General Accounting Office of the Nation. https://eris.contaduria.gov.co/BDME/
Sanction Resolutions Declaring Fictitious Supplier. Tax Auditing Management Subdirectorate. National Tax and Customs Directorate. https://www.dian.gov.co/Proveedores_Ficticios/Proveedores-Ficticios-25-05-2021.pdf",,,,,U.COMPANY.DUEDIL.e.e1,2.0,51163,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1.CSO,"There is evidence of these products/services being promoted to, or used by, civil society",4,response,No,0,0.0,20.0,0.0,U.COMPANY.DUEDIL.e.e1,0.0,51164,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1.PRIVATESECTOR,"There is evidence of these products/services being promoted to, or used by, the private sector.",4,response,Partially,1,0.5,20.0,10.0,U.COMPANY.DUEDIL.e.e1,0.0,51165,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1.PRIVATESECTOR,1;Please provide URL(s) of evidence.,4,supporting,"https://www.compliance.com.co/la-debida-diligencia-ampliada-y-la-validacion-de-listas-restrictivas-y-sancionatorias-laft/
https://www.bizlatinhub.com/es/proceso-debida-diligencia-fusiones-adquisiciones-colombia/
https://www.sgs.co/es-es/mining/project-risk-assessment-and-mitigation/due-diligence
https://www.infolaft.com/que-es-debida-diligencia/",,,,,U.COMPANY.DUEDIL.e.e1,2.0,51165,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e1.MEDIA,"There is evidence of these products and services being promoted to, or used by, media.",4,response,No,0,0.0,20.0,0.0,U.COMPANY.DUEDIL.e.e1,0.0,51166,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e2,Specific features:,3,response,,,,20.0,0.0,U.COMPANY.DUEDIL.e,0.0,51167,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e2.BO,There is evidence that at least one of the examples cited is making use of beneficial ownership data.,4,response,No,0,0.0,10.0,0.0,U.COMPANY.DUEDIL.e.e2,0.0,51168,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.e.e2.AI,At least one of the examples identified describes using artificial Intelligence or machine learning to process data,4,response,No,0,0.0,10.0,0.0,U.COMPANY.DUEDIL.e.e2,0.0,51169,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.c,Extent,2,response,,,,1.0,0.85,U.COMPANY.DUEDIL,0.0,51170,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.c.EXTENT,There is evidence that these uses have had or are having meaningful positive impacts.,4,response,Partially,1,0.5,,,U.COMPANY.DUEDIL.c,0.0,51171,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,COMPANY INFORMATION,U.COMPANY.DUEDIL,Use (CI): Corporate due diligence,Primary,U.COMPANY.DUEDIL.c.EXTENT,"1,2;Please briefly explain and provide URLs to relevant evidence.",4,supporting,"https://www.ambitojuridico.com/noticias/especiales/la-importancia-de-la-debida-diligencia
https://www.urosario.edu.co/Revista-Nova-Et-Vetera/Vol-3-Ed-25/Omnia/La-debida-diligencia-como-herramienta-para-preveni/
https://incp.org.co/debida-diligencia-en-la-prevencion-del-riesgo/",,,,,U.COMPANY.DUEDIL.c,2.1,51171,0.22,0.0088,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE,To what extent is detailed land tenure information available as open data?,1,response,,,,,54.65,A.LAND.TENURE,0.0,51172,0.057,0.02394,0.45,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE,To what extent is detailed land tenure information available as open data?,1,justification,"Yes, this information has been provided by the national government through different bodies and institutions. The Agustin Codazzi Geographical Institute, through its cadastre subdirectorate and the open data portal (1) has geographic and cadastral databases. alphanumeric by department. Also, these bases are subdivided by layers of geographic information, where the distinction between urban and rural sectors is found.
The National Land Agency, through its open data portal (2) has maps, databases, documents and applications on peasant reserve areas, indigenous ethnic claims, claims of black communities, indigenous reservations and community councils.
The Multipurpose Cadastre is an information system, through the Agustín Codazzi Geographic Institute, in which data on the land will be updated, whether formal or informal; specifically, rights, restrictions, responsibilities, descriptions, values, among others. However, this information is not yet available to citizens.
To access a certificate of tradition and freedom through the notarial and registry superintendency it is necessary to pay. It is possible to access this certificate through: https://snrbotondepago.gov.co/certificado
#Sources:
(1) https://geoportal.igac.gov.co/content/datos-abiertos-catastro
(2) https://data-agenciadetierras.opendata.arcgis.com/",,,,,A.LAND.TENURE,1.0,51172,0.057,0.02394,0.45,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE,1,1,example,[Datos abiertos catastro](https://geoportal.igac.gov.co/contenido/datos-abiertos-catastro),,,,,A.LAND.TENURE,3.0,51172,0.057,0.02394,0.45,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE,2,1,example,[Agencia Nacional de Tierras](https://data-agenciadetierras.opendata.arcgis.com/),,,,,A.LAND.TENURE,3.1,51172,0.057,0.02394,0.45,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.a,Existence,2,response,,,,1.0,1.0,A.LAND.TENURE,0.0,51173,0.057,0.02394,0.45,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.LAND.TENURE.a,0.0,51174,0.057,0.02394,0.45,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"https://geoportal.igac.gov.co/contenido/datos-abiertos-catastro
https://data-agenciadetierras.opendata.arcgis.com/",,,,,A.LAND.TENURE.a,2.2,51174,0.057,0.02394,0.45,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,LAND,A.LAND.TENURE,Availability (L): Land tenure,Primary,A.LAND.TENURE.e,Elements,2,response,,,,100.0,54.649999999999984,A.LAND.TENURE,0.0,51175,0.057,0.02394,0.45,ILDA,South America,Latin America and the Caribbean
