iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.e.e1.LEADERSHIP,Senior political leaders back the open data initiative.,4,response,No,0,0.0,20.0,0.0,C.CAPABILITIES.ODINIT.e.e1,0.0,51052,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.c,Extent,2,response,,,,1.0,1.0,C.CAPABILITIES.ODINIT,0.0,51053,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.c.EXTENT,"How widely does this, or similar, open data initiatives apply?",4,response,The open data initiatives covers much of both national and sub-national government.,3,1.0,,,C.CAPABILITIES.ODINIT.c,0.0,51054,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.ODINIT,Capability (C): Open data initiative,Primary,C.CAPABILITIES.ODINIT.c.EXTENT,"0,1,2,3;Please briefly describe the scope of this initiative and indicate sources for this affirmation.",4,supporting,"The Government Procurement portal displays procurement data for all government ministries, department and agencies both at local government and national level (1).

Source 
(1). Government procurement portal
https://gpp.ppda.go.ug/#/public/bid-invitations",,,,,C.CAPABILITIES.ODINIT.c,2.0,51054,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT,To what extent is there evidence that government is providing support for data reuse? ,1,response,,,,,26.85,C.CAPABILITIES.GOVSUPPORT,0.0,51055,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT,To what extent is there evidence that government is providing support for data reuse? ,1,justification,"The assessment is based on NDP III plans (1) and UBOS plans (1) that have aspects of supporting data reuse as well as the Ministry of Finance, Planning and Economic Development that is responsible for funding the support (3).

Sources:
(1) The National Development Plan III 2020/21-2024/25
http://www.npa.go.ug/wp-content/uploads/2020/08/NDPIII-Finale_Compressed.pdf
(2) UBOS Extended Strategic Plan for Statistics 2018/19-2019/20
https://www.ubos.org/wp-content/uploads/2019/03/UBOSExtendedSSPII.pdf
(3) Ministry of Finance, Planning and Economic Development
https://www.finance.go.ug/sites/default/files/press/Hon.%20MoFPED%27s%20Statement%20at%20the%20NBM%20Launch.pdf",,,,,C.CAPABILITIES.GOVSUPPORT,1.0,51055,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT,1,1,example,[The National Development Plan III 2020/21-2024/25](http://www.npa.go.ug/wp-content/uploads/2020/08/NDPIII-Finale_Compressed.pdf),,,,,C.CAPABILITIES.GOVSUPPORT,3.0,51055,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT,2,1,example,[UBOS Extended Strategic Plan for Statistics 2018/19-2019/20](https://www.ubos.org/wp-content/uploads/2019/03/UBOSExtendedSSPII.pdf),,,,,C.CAPABILITIES.GOVSUPPORT,3.1,51055,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.a,Existence,2,response,,,,1.0,0.6,C.CAPABILITIES.GOVSUPPORT,0.0,51056,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.a.EXISTS,Is there evidence of a government strategy to support and encourage data reuse?,4,response,There is isolated evidence of government supporting and encouraging data reuse.,1,0.3333333333333333,,,C.CAPABILITIES.GOVSUPPORT.a,0.0,51057,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.a.EXISTS,"1,2,3;Please provide URLs or details of the strategy that supports increased data reuse, and briefly explain your assessment.",4,supporting,"The National Development Plan III 2020/21-2024/25, plans to strengthen the capacity of the statistical system to generate data for national development. Through the Uganda Bureau of Statistics (UBOS), National Information Regulatory Authority and Local Governments plans to enhance the compilation, management and use of data among the ministries, departments and agencies and local governments. This will be done by strengthening production and use of disaggregated district-level statistics for planning. There is also a plan to support statistical professional development and application through collaboration with academia and relevant international organisations (1).

Sources:
(1) The National Development Plan III 2020/21-2024/25
http://www.npa.go.ug/wp-content/uploads/2020/08/NDPIII-Finale_Compressed.pdf",,,,,C.CAPABILITIES.GOVSUPPORT.a,2.0,51057,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e,Elements,2,response,,,,60.0,42.25,C.CAPABILITIES.GOVSUPPORT,0.0,51058,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e1,Kinds of capacities:,3,response,,,,30.0,,C.CAPABILITIES.GOVSUPPORT.e,0.0,51059,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e1.REUSE,There is evidence of government efforts to support open government data reuse.,4,response,No,0,0.0,10.0,0.0,C.CAPABILITIES.GOVSUPPORT.e.e1,0.0,51060,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e1.BIGDATA,There is evidence of government efforts to support big data reuse in a general sense. ,4,response,No,0,0.0,5.0,0.0,C.CAPABILITIES.GOVSUPPORT.e.e1,0.0,51061,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e1.PRIVATE,There is evidence of government efforts to support private sector or NGO data reuse.,4,response,Partially,1,0.5,5.0,2.5,C.CAPABILITIES.GOVSUPPORT.e.e1,0.0,51062,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e1.PRIVATE,"1;Please provide evidence of this support, and briefly explain your 'Partially' response.",4,supporting,"The National Development Plan III 2020/21-2024/25 plans to strengthen the capacity of the statistical system to generate data for national development. It directs the Uganda Bureau of Statistics to build the capacity of civil society and Private Sector organisations in the production and use of statistics (1). The score is partially because this is just in government's plans to support private sector or NGO data reuse

Sources:
(1) The National Development Plan III 2020/21-2024/25
http://www.npa.go.ug/wp-content/uploads/2020/08/NDPIII-Finale_Compressed.pdf",,,,,C.CAPABILITIES.GOVSUPPORT.e.e1,2.0,51062,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e1.CROWDSOURCED,There is evidence of government efforts to support crowdsourced data reuse.,4,response,No,,,5.0,,C.CAPABILITIES.GOVSUPPORT.e.e1,0.0,51063,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e1.SUPPORT,There is evidence of government efforts to support data reuse from various data topics.,4,response,No,,,5.0,,C.CAPABILITIES.GOVSUPPORT.e.e1,0.0,51064,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e2,User groups:,3,response,,,,30.0,26.25,C.CAPABILITIES.GOVSUPPORT.e,0.0,51065,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e2.CSO,There is evidence of government efforts to support data reuse by civil society organizations.,4,response,Yes,2,1.0,7.5,7.5,C.CAPABILITIES.GOVSUPPORT.e.e2,0.0,51066,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e2.CSO,2;Please provide a URL with details or an example of this kind of support.,4,supporting,"The government of Uganda specifically the Ministry of Finance, Planning and Economic Development has been instrumental in working with selected CSOs such as Civil Society Budget Advocacy Group (CSBAG) that has been key on engaging citizens on budget data and reuse to demand for transparency and accountability (1). Secondly is Advocates Coalition for Development and Environment (ACODE) that has developed an online database - Uganda Citizen Budget Database, meant to provide budget data and to make it easy for users to navigate and use (2). The Ministry has provided these institutions with relevant information always as far as budgets are concerned in Uganda. Furthermore, the UBOS Extended Strategic Plan for Statistics 2018/19 - 2019/20 prioritized to engage civil society in  statistical production, dissemination and use to enhance evidence-based decision making and reporting on their operations (3). 

Sources:
(1) Civil Society Budget Advocacy Group
https://www.csbag.org/about-csbag/
(2) Advocate Coalition for Development and Environment
http://www.budget-acode.org/index.php

(3). UBOS Extended Strategic Plan for Statistics 2018/19-2019/20
https://www.ubos.org/wp-content/uploads/2019/03/UBOSExtendedSSPII.pdf",,,,,C.CAPABILITIES.GOVSUPPORT.e.e2,2.1,51066,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e2.MEDIA,There is evidence of government efforts to support data reuse by media.,4,response,Yes,2,1.0,7.5,7.5,C.CAPABILITIES.GOVSUPPORT.e.e2,0.0,51067,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e2.MEDIA,2;Please provide a URL with details or an example of this kind of support.,4,supporting,"The Ministry of Finance, Planning and Economic Development has continuously engaged media on reporting budget information. This happens at the start of each financial year before the reading of national budgets (1). Thwe procurement agency in Uganda shares procurement data on their portal with AFIC for analyses that is later shared to the public online (2). Additionally, the Uganda Journalists Resource Centre talks about access to government data for reuse but there are still challenges they encounter as media (3).

Sources:
(1).https://www.finance.go.ug/sites/default/files/press/Hon.%20MoFPED%27s%20Statement%20at%20the%20NBM%20Launch.pdf

(2). Open Contracting Partnership
https://www.open-contracting.org/2020/11/02/improving-disclosure-and-value-for-money-in-public-procurement-in-uganda/

(3). African Centre for Media Excellence
https://ugandajournalistsresourcecentre.com/all-you-need-to-know-about-the-right-of-access-to-information/",,,,,C.CAPABILITIES.GOVSUPPORT.e.e2,2.1,51067,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e2.ACADEMIA,There is evidence of government efforts to support data reuse by scholars and academic institutions.,4,response,Partially,1,0.5,7.5,3.75,C.CAPABILITIES.GOVSUPPORT.e.e2,0.0,51068,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e2.ACADEMIA,"1;Please provide a URL with details or an example of this kind of support, and briefly explain your 'Partially' answer.",4,supporting,"The National Development Plan III 2020/21-2024/25 plans to strengthen the capacity of the statistical system to generate data for national development. It directs the Uganda Bureau of Statistics (UBOS) to support statistical professional development and application through collaboration with the academia and relevant international organisations (1). Furthermore, the UBOS Extended Strategic Plan for Statistics 2018/19 - 2019/20 prioritized to engage academic in  statistical production, dissemination and use to enhance evidence-based decision making and reporting on their operations (2).  This is partially because it is scheduled and not happening.

Sources:

(1). The National Development Plan III 2020/21-2024/25
http://www.npa.go.ug/wp-content/uploads/2020/08/NDPIII-Finale_Compressed.pdf

(2). UBOS Extended Strategic Plan for Statistics 2018/19-2019/20
https://www.ubos.org/wp-content/uploads/2019/03/UBOSExtendedSSPII.pdf",,,,,C.CAPABILITIES.GOVSUPPORT.e.e2,2.0,51068,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e2.PRIVATE,There is evidence of government efforts to support data reuse by the private sector.,4,response,Yes,2,1.0,7.5,7.5,C.CAPABILITIES.GOVSUPPORT.e.e2,0.0,51069,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e2.PRIVATE,2;Please provide a URL with details or an example of this kind of support.,4,supporting,"The National Development Plan III 2020/21-2024/25 plans to strengthen the capacity of the statistical system to generate data for national development. It directs the Uganda Bureau of Statistics to build the capacity of Private Sector organisations in the production and use of statistics (1). Furthermore, the UBOS Extended Strategic Plan for Statistics 2018/19 - 2019/20 plans to engage private sector in  statistical production, dissemination and use to enhance evidence-based decision making and reporting on their operations (2). 

Sources:
(1) The National Development Plan III 2020/21-2024/25
http://www.npa.go.ug/wp-content/uploads/2020/08/NDPIII-Finale_Compressed.pdf
(2) UBOS Extended Strategic Plan for Statistics 2018/19-2019/20
https://www.ubos.org/wp-content/uploads/2019/03/UBOSExtendedSSPII.pdf",,,,,C.CAPABILITIES.GOVSUPPORT.e.e2,2.1,51069,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e3,Specific features:,3,response,,,,40.0,16.0,C.CAPABILITIES.GOVSUPPORT.e,0.0,51070,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e3.CHALLENGES,Government support for data reuse involves data challenges.,4,response,No,0,0.0,8.0,0.0,C.CAPABILITIES.GOVSUPPORT.e.e3,0.0,51071,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e3.HACKATHONS,Government support for data reuse involves hackathons.,4,response,No,0,0.0,8.0,0.0,C.CAPABILITIES.GOVSUPPORT.e.e3,0.0,51072,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e3.COMMUNITY,Government support for data reuse involves communication and community building efforts.,4,response,Yes,2,1.0,8.0,8.0,C.CAPABILITIES.GOVSUPPORT.e.e3,0.0,51073,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e3.COMMUNITY,2;Please provide a URL with details or an example of this kind of support.,4,supporting,"The Ministry of Finance, Planning and Economic Development in partnership with other stakeholders including but not limited to Civil Society Budget Advocacy Group (CSBAG) developed a Citizens Guide to Budget in a bid to promote transparency, accountability and ease to all relevant information on the budget (1).

Sources:
(1) A Citizen's Guide to the Budget FY 2019/20
https://budget.go.ug/sites/default/files/National%20Budget%20docs/Citizens%20Guide%20-Know%20Your%20Budget%20FY%202019_20.pdf",,,,,C.CAPABILITIES.GOVSUPPORT.e.e3,2.1,51073,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e3.INFOSESSIONS,"Government support for data reuse involves running information sessions on how to use particular datasets, or how to reuse government data in general.",4,response,Yes,2,1.0,8.0,8.0,C.CAPABILITIES.GOVSUPPORT.e.e3,0.0,51074,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e3.INFOSESSIONS,2;Please provide a URL with details or an example of this kind of support.,4,supporting,"The Ministry of Finance, Planning and Economic Development participates in a number of information sessions during the national budget month to create awareness about priorities of the budget and opportunities. The National Budget Month is part of the Budget Transparency Initiatives aimed at improving public awareness and access to budget information. In undertaking activities involved in the national budget month, the government works with both the Civil Society and Private Sector (1).

Sources:
(1) Ministry of Finance, Planning and Economic Development
https://www.finance.go.ug/sites/default/files/press/Hon.%20MoFPED%27s%20Statement%20at%20the%20NBM%20Launch.pdf",,,,,C.CAPABILITIES.GOVSUPPORT.e.e3,2.1,51074,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.e.e3.FUNDING,Government support for data reuse involves the release of funding schemes,4,response,No,0,0.0,8.0,0.0,C.CAPABILITIES.GOVSUPPORT.e.e3,0.0,51075,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.c,Extent,2,response,,,,1.0,1.0,C.CAPABILITIES.GOVSUPPORT,0.0,51076,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the support assessed for this question?",4,response,Support assessed is at national level.,2,1.0,,,C.CAPABILITIES.GOVSUPPORT.c,0.0,51077,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.GOVSUPPORT,Capability (C): Government support for re-use,Primary,C.CAPABILITIES.GOVSUPPORT.c.EXTENT,"0,1,2;Please provide sources that informed your answer, and a brief explanation.",4,supporting,"The support is mainly provided at the National level that leaves out the local governments. However, the government of Uganda tries to allocate budgets and align them to the priorities in both the government plans in NDP III and UBOS Strategic Plan (2). 

Sources:

(1) The National Development Plan III 2020/21-2024/25
http://www.npa.go.ug/wp-content/uploads/2020/08/NDPIII-Finale_Compressed.pdf

(2) UBOS Extended Strategic Plan for Statistics 2018/19-2019/20
https://www.ubos.org/wp-content/uploads/2019/03/UBOSExtendedSSPII.pdf",,,,,C.CAPABILITIES.GOVSUPPORT.c,2.0,51077,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT,"To what extent do city, regional, and local governments have the capability to effectively manage data?",1,response,,,,,5.4399999999999995,C.CAPABILITIES.SUBNAT,0.0,51078,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT,"To what extent do city, regional, and local governments have the capability to effectively manage data?",1,justification,"There are no cities or local governments in Uganda running their own government-led open data portals or have strategies that demonstrate they have the capability to effectively manage data. Most of the cities and local governments are being supported by the Uganda Bureau of Statistics (UBOS) on data-related aspects in the country. For example, the Local Government Development Planning Guidelines indicate that - the Uganda Bureau of Statistics is responsible for providing reliable data for planning, technical advice and capacity building in data collection and management (1). The National Information Technology Authority of Uganda (NITA) has supported the development of over 45% of all local governments aimed at enhancing citizen interaction with the Government as well as easing access and use of electronic services offered by the public sector (2). There is an attempt of a few local governments through their Planning Units sharing some statistics inform of pdf reports on their websites but mostly generated by UBOS. For example, Kanungu district (3); Mayuge District (4); Kamuli district (5); Nebbi District (6); Katakwi district (7). The Kampala Capital City Authority Information Systems Strategic Plan, 2020-2026 priorities the development of an open data policy and implementation of an enterprise open data portal to allow citizens access to citizens (8). Data training to civil servants in local governments is mainly delivered by the Uganda Bureau of Statistics through the District Statistics and Capacity Building that is responsible for building capacity at the district level to collect, process and utilise statistics at that level (9). Both Department of Health and Education at the local government level collect data from different health facilities/ schools and send it to the national level/ ministries to be fed into Health Management Information System (10) and Education  Management Information System (11) respectively.


Sources
(1) The Local Government Planning Guidelines 2014
http://npa.go.ug/wp-content/uploads/LG-PLANNING-GUIDELINES.pdf
(2) National Information Technology Authority of Uganda (NITA-U)
https://www.nita.go.ug/service/website-development
(3) Kanungu District
https://kanungu.go.ug/about-us-2/facts-figures/
(4) Mayuge District
https://www.mayuge.go.ug/planning-unit
(5) Kamuli district
https://www.kamuli.go.ug/Statistics
(6) Nebbi District
http://nebbi.go.ug/statistical-abstracts-2/
(7) Katakwi district
https://katakwi.go.ug/Statistics
http://nebbi.go.ug/statistical-abstracts-2/
(8) KCCA Information Systems Strategy 2020-2026
https://www.kcca.go.ug/media/docs/Information_Systems_Strategic_Plan%202020-2026.pdf
(9) United Nations Statistics Division
https://unstats.un.org/unsd/dnss/docViewer.aspx?docID=675#start
(10) Health Management Information System
http://library.health.go.ug/publications/health-information-systems/hmis
(11) Education Management Information System
http://www.education.go.ug/emis/",,,,,C.CAPABILITIES.SUBNAT,1.0,51078,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT,1,1,example,[The Local Government Planning Guidelines 2014](http://npa.go.ug/wp-content/uploads/LG-PLANNING-GUIDELINES.pdf),,,,,C.CAPABILITIES.SUBNAT,3.0,51078,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT,2,1,example,[KCCA Information Systems Strategy 2020-2026](https://www.kcca.go.ug/media/docs/Information_Systems_Strategic_Plan%202020-2026.pdf),,,,,C.CAPABILITIES.SUBNAT,3.1,51078,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT.a,Existence,2,response,,,,1.0,0.8,C.CAPABILITIES.SUBNAT,0.0,51079,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT.a.EXIST,"To what extent do city, regional, and local governments have the capability to effectively manage data?",4,response,There is evidence of limited or ad-hoc capability to effectively manage data.,1,0.5,,,C.CAPABILITIES.SUBNAT.a,0.0,51080,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT.a.EXIST,"1,2; Please provide URLs of this evidence and briefly explain your answer.",4,supporting,"There is an attempt by local governments in Uganda to recruit Statisticians to manage data in districts. According to the Ministry of Public Service, the key outputs of Statisticians include data collection, analysis, and storage into useful information for end-users; development of data banks and maintaining them for planning and decision making, among others (1). However, It is important to note that most of the districts have these positions vacant and this is attributed to low salaries paid to them. For example, in the links below (2)(3)(4) is the evidence of sampled local government districts advertising for the position of Statisticians. In addition to the above, the Kampala Capital City Authority (KCCA) has attempted to share on their website some statistics but in pdf report titled - Statistical Abstract for Kampala City. The report has statistics on a range of sectors such as - Transport, Health, Water, Sanitation and Environment, Education, Social Services and Crimes, among others (5). 

Sources:
(1) Ministry of Public Services (2011). Job descriptions and specifications for jobs in local governments
https://psc.go.ug/sites/default/files/downloads/Local%20Government%20Job%20Description%20.pdf
(2) Kaliro District Local Government
https://www.greatugandajobs.com/jobs/job-detail/job-32-jobs-at-kaliro-district-local-government-career-opportunity-in-uganda-23300
(3) Nakasongola District Local Government
https://www.greatugandajobs.com/jobs/job-detail/job-76-jobs-at-nakasongola-district-local-government-career-opportunity-in-uganda-23775
(4) Dokolo District Local Government
https://www.greatugandajobs.com/jobs/job-detail/job-13-jobs-at-dokolo-district-service-commission-career-opportunity-in-uganda-23695
(5). Statistical Abstract for Kampala City 2019
https://www.kcca.go.ug/media/docs/Statistical-Abstract-2019.pdf",,,,,C.CAPABILITIES.SUBNAT.a,2.0,51080,0.12,0.0288,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
