count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
10971,2006,3,Scotland,31,"Perth & Kinross",A911,Major,B919,"B920 The Causeway",317800,702500,56.20796380,-3.32670667,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",9,62,3108,19,478,62,11,3,6,4,1,87,3754
80054,2007,3,Scotland,31,"Perth & Kinross",A9,Major,A824,A824,295000,712400,56.29238163,-3.69802800,7.10,4.41,Counted,"Manual count",0,61,15608,120,2898,1124,149,109,182,760,1140,3464,22151
930185,2007,3,Scotland,31,"Perth & Kinross",B846,Minor,,,269460,758920,56.70368493,-4.13371176,,,Counted,"Manual count",2,3,617,7,105,32,7,0,0,0,0,39,771
80057,2007,3,Scotland,31,"Perth & Kinross",A824,Major,"A824 Orchil Rd",B8062,295000,713100,56.29866784,-3.69830687,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",3,68,4884,25,687,181,36,9,20,50,78,374,6038
80072,2007,3,Scotland,31,"Perth & Kinross",A924,Major,"A924 Atholl Rd","C-road to Balnacraig",294200,758665,56.70765852,-3.72976342,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",5,0,1675,24,262,37,7,1,0,0,0,45,2006
80074,2007,3,Scotland,31,"Perth & Kinross",A827,Major,B898,A9,295000,752650,56.65382658,-3.71424656,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",6,32,3153,33,388,89,16,27,43,30,66,271,3877
78627,2007,3,Scotland,31,"Perth & Kinross",A912,Major,"Friarton Rd, Perth","M90 jn10",312000,721130,56.37425053,-3.42639486,0.60,0.37,Estimated,"Estimated from nearby links",27,75,8889,100,1597,236,134,41,11,10,30,462,11123
78628,2007,3,Scotland,31,"Perth & Kinross",A85,Major,"A90/M90 roundabout","road to Fairmount Terrace,Perth",312500,722380,56.38557010,-3.41871956,0.90,0.56,Estimated,"Estimated from nearby links",2,34,8479,83,1966,325,83,17,23,42,164,654,11216
80067,2007,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A85,312050,723720,56.39752148,-3.42645508,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",64,23,4861,26,595,147,20,6,10,10,9,202,5707
80082,2007,3,Scotland,31,"Perth & Kinross",A823,Major,A824,A9,292100,711000,56.27915831,-3.74428498,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",12,6,3372,26,545,88,21,0,2,4,4,119,4068
80055,2007,3,Scotland,31,"Perth & Kinross",A9,Major,A824,B9141,300000,717100,56.33567176,-3.61906813,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",0,69,18466,254,3085,1015,117,41,344,812,968,3297,25171
80069,2007,3,Scotland,31,"Perth & Kinross",A85,Major,A912,A989,311250,724200,56.40168276,-3.43957383,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",58,174,17603,449,2419,455,108,31,74,39,26,733,21378
10978,2006,3,Scotland,31,"Perth & Kinross",A924,Major,A9,"A924 West Moulin Rd",293100,758700,56.70772213,-3.74773611,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",31,10,3630,46,393,64,11,1,3,1,2,82,4161
10927,2006,3,Scotland,31,"Perth & Kinross",A822,Major,A9,A823,283700,709300,56.26190810,-3.87912512,9.90,6.15,Counted,"Manual count",3,25,3092,35,447,111,10,8,21,7,2,159,3758
10815,2006,3,Scotland,31,"Perth & Kinross",M90,Major,10,A9,309000,722380,56.38490870,-3.47538361,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",0,176,22083,237,3557,1367,213,107,334,807,945,3773,29826
10930,2006,3,Scotland,31,"Perth & Kinross",A827,Major,"C-road junction just south of Kenmore",A826,282200,748300,56.61172042,-3.92091285,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",0,3,1365,13,259,33,5,0,0,1,19,58,1698
80068,2007,3,Scotland,31,"Perth & Kinross",A93,Major,"road to Innerleithen Way",A989,310460,723000,56.39075610,-3.45195882,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",8,18,8284,153,1428,154,40,12,13,13,63,295,10178
80070,2007,3,Scotland,31,"Perth & Kinross",A912,Major,A9,A85,310000,725750,56.41536686,-3.46035285,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",60,62,14153,191,3095,805,102,40,22,29,72,1070,18571
930186,2007,3,Scotland,31,"Perth & Kinross",B827,Minor,,,277440,720640,56.36215309,-3.98539692,,,Counted,"Manual count",13,2,713,2,82,24,2,2,1,0,0,29,828
80056,2007,3,Scotland,31,"Perth & Kinross",A824,Major,A9,"A824 Orchil Rd",293555,712000,56.28846729,-3.72120088,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",13,25,2144,44,353,42,16,1,3,1,1,64,2630
78629,2007,3,Scotland,31,"Perth & Kinross",A90,Major,A85,M90,313050,721970,56.38198931,-3.40967893,1.20,0.75,Estimated,"Estimated from nearby links",2,34,8479,83,1966,325,83,17,23,42,164,654,11216
78630,2007,3,Scotland,31,"Perth & Kinross",A93,Major,A9,"road to Innerleithen Way, Perth",308500,722790,56.38849435,-3.48362147,0.40,0.25,Estimated,"Estimated from nearby links",8,16,7538,139,1299,140,36,11,11,12,57,267,9259
80066,2007,3,Scotland,31,"Perth & Kinross",A9,Major,A85,A912,309000,725650,56.41427692,-3.47652037,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",1,154,22686,246,3579,945,124,112,140,356,600,2277,28942
931891,2007,3,Scotland,31,"Perth & Kinross",C,Minor,,,308480,714570,56.31466540,-3.48108025,,,Counted,"Manual count",0,0,28,0,9,4,1,2,0,0,0,7,44
931893,2007,3,Scotland,31,"Perth & Kinross",U,Minor,,,309510,723930,56.39892747,-3.46766256,,,Counted,"Manual count",17,22,3173,60,290,38,2,0,1,0,0,41,3586
722,2007,3,Scotland,31,"Perth & Kinross",A9,Major,A827,A924,296500,755430,56.67912480,-3.69091047,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",0,50,11572,138,1565,386,48,39,93,245,327,1138,14463
80058,2007,3,Scotland,31,"Perth & Kinross",A824,Major,B8062,A9,297700,715300,56.31901538,-3.65555257,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",0,29,2745,25,565,71,19,13,2,2,24,131,3495
80073,2007,3,Scotland,31,"Perth & Kinross",A924,Major,B950,A93,310000,755350,56.68120252,-3.47062758,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",0,5,315,9,81,13,4,2,4,0,0,23,433
80075,2007,3,Scotland,31,"Perth & Kinross",A984,Major,B9099,A93,310000,740550,56.54828627,-3.46546827,9.20,5.72,Estimated,"Estimated using previous year's AADF on this link",12,80,1944,29,285,35,14,22,3,13,18,105,2443
990552,2007,3,Scotland,31,"Perth & Kinross",B8062,Minor,,,299200,713500,56.30317201,-3.63062304,,,Counted,"Manual count",4,7,600,17,119,27,7,0,3,1,0,38,781
931892,2007,3,Scotland,31,"Perth & Kinross",U,Minor,,,287440,721620,56.37343928,-3.82405047,,,Counted,"Manual count",3,9,1668,8,214,24,4,0,3,1,0,32,1931
1034,2007,3,Scotland,31,"Perth & Kinross",A85,Major,"B827 Bridge Street",A822,280800,722700,56.38150878,-3.93198221,10.60,6.59,Counted,"Manual count",5,147,2625,42,394,73,15,18,28,10,8,152,3360
1051,2007,3,Scotland,31,"Perth & Kinross",A93,Major,A923,A923,317670,745020,56.58984109,-3.34217660,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",55,77,8522,62,1248,283,43,6,25,50,139,546,10455
1116,2007,3,Scotland,31,"Perth & Kinross",A822,Major,A826,A9/A923,296700,739700,56.53791521,-3.68135756,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",4,43,714,5,129,12,1,0,0,2,0,15,906
78631,2007,3,Scotland,31,"Perth & Kinross",A94,Major,A93,"Gannochy Green",312370,724500,56.40458642,-3.42153379,0.70,0.43,Estimated,"Estimated from nearby links",28,39,4429,59,724,224,23,28,67,83,85,510,5761
80053,2007,3,Scotland,31,"Perth & Kinross",A9,Major,A823,A824,292800,711000,56.27931704,-3.73298514,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,69,17096,94,3298,955,106,72,242,750,1125,3250,23807
80071,2007,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A85,311325,723790,56.39801454,-3.43822017,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",39,74,12389,148,1797,346,102,10,6,3,19,486,14894
990381,2007,3,Scotland,31,"Perth & Kinross",U,Minor,,,303000,701550,56.19664288,-3.56485202,,,Counted,"Manual count",2,0,284,0,49,4,2,2,2,1,4,15,348
931894,2007,3,Scotland,31,"Perth & Kinross",U,Minor,,,313040,726580,56.42339155,-3.41137266,,,Counted,"Manual count",29,4,1519,12,129,31,2,0,2,0,0,35,1699
20804,2006,3,Scotland,31,"Perth & Kinross",A977,Major,B9097,M90,310000,702800,56.20924570,-3.45250606,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",1,40,3680,24,557,166,36,36,27,69,340,674,4975
1054,2007,3,Scotland,31,"Perth & Kinross",A93,Major,A989,A85,312300,723400,56.39469397,-3.42229911,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",24,62,9487,130,894,581,216,60,10,16,99,982,11555
20728,2006,3,Scotland,31,"Perth & Kinross",A9,Major,A924,A924,293000,757790,56.69952790,-3.74898944,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",14,95,7459,139,913,333,62,24,84,214,250,967,9573
20730,2006,3,Scotland,31,"Perth & Kinross",A9,Major,A822,A823,290000,708800,56.25892004,-3.77726726,10.50,6.52,Counted,"Manual count",1,61,16811,171,2798,957,125,49,313,793,931,3168,23009
20819,2006,3,Scotland,31,"Perth & Kinross",A924,Major,"A924 West Moulin Rd",A9,295000,757500,56.69737794,-3.71622640,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",21,80,4282,73,517,150,11,2,2,5,8,178,5130
1118,2007,3,Scotland,31,"Perth & Kinross",A826,Major,A822,A827,290600,742600,56.56257469,-3.78171986,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",0,14,675,5,114,23,2,0,2,0,0,27,835
724,2007,3,Scotland,31,"Perth & Kinross",A9,Major,"LA Boundary",A822,281300,705300,56.22539684,-3.91605102,2.20,1.37,Counted,"Manual count",1,56,19840,173,3852,1206,151,60,360,953,1028,3758,27679
996216,2007,3,Scotland,31,"Perth & Kinross",B846,Minor,,,285400,749090,56.61960763,-3.86915798,,,Counted,"Manual count",35,29,1506,17,208,51,15,3,15,7,17,108,1868
20813,2006,3,Scotland,31,"Perth & Kinross",M90,Major,8,9,313700,710000,56.27459970,-3.39522767,14.20,8.82,Estimated,"Estimated using previous year's AADF on this link",0,77,21445,173,2695,952,106,46,246,655,427,2432,26822
20845,2006,3,Scotland,31,"Perth & Kinross",A85,Major,A989,A93,312100,723900,56.39914743,-3.42570576,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",114,89,12102,294,1212,150,2,0,2,1,0,155,13852
20844,2006,3,Scotland,31,"Perth & Kinross",A85,Major,"LA Boundary","B827 Bridge Street",270000,724160,56.39176921,-4.10747890,14.70,9.13,Estimated,"Estimated using previous year's AADF on this link",0,26,3408,13,483,118,20,22,26,39,38,263,4193
20927,2006,3,Scotland,31,"Perth & Kinross",A822,Major,A85,B8063,290000,726800,56.42055707,-3.78480042,6.10,3.79,Estimated,"Estimated using previous year's AADF on this link",1,50,747,11,144,33,3,1,4,1,3,45,997
706,2007,3,Scotland,31,"Perth & Kinross",M90,Major,7,8,312200,705300,56.23211108,-3.41788063,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",0,84,25390,138,4130,1198,144,82,219,527,608,2778,32520
20865,2006,3,Scotland,31,"Perth & Kinross",A94,Major,"Gannochy Green, Perth",A923,320000,737000,56.51821271,-3.30177288,19.00,11.81,Counted,"Manual count",25,33,4014,51,591,201,21,23,67,76,71,459,5148
996188,2007,3,Scotland,31,"Perth & Kinross",C,Minor,,,276061,747818,56.60580902,-4.02063511,,,Counted,"Manual count",5,16,399,5,103,17,2,0,0,0,0,19,542
20862,2006,3,Scotland,31,"Perth & Kinross",A93,Major,A926,A924,316300,750000,56.63432492,-3.36609142,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",0,56,1560,13,312,61,6,2,0,5,2,76,2017
20969,2006,3,Scotland,31,"Perth & Kinross",A912,Major,"Friarton Rd",A989,311500,722000,56.38197088,-3.43478119,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",40,74,8522,104,1431,239,136,38,13,11,30,467,10598
1117,2007,3,Scotland,31,"Perth & Kinross",A823,Major,"LA Boundary",A977,301700,699450,56.17751601,-3.58501611,0.80,0.50,Counted,"Manual count",2,20,1466,22,191,40,8,12,2,6,0,68,1767
1167,2007,3,Scotland,31,"Perth & Kinross",A923,Major,A9,A984,302700,742300,56.56254573,-3.58481130,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",46,23,3781,69,441,92,30,4,5,7,28,166,4480
20975,2006,3,Scotland,31,"Perth & Kinross",A923,Major,A93,A984,320000,741950,56.56267145,-3.30329968,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",7,24,4438,77,566,159,42,6,72,15,26,320,5425
74448,2006,3,Scotland,31,"Perth & Kinross",M90,Major,"M90 main route",A91,314400,706340,56.24185363,-3.38274112,0.90,0.56,Counted,"Manual count",0,29,3919,32,579,192,40,62,52,92,135,573,5132
74328,2009,3,Scotland,31,"Perth & Kinross",A926,Major,B954,"LA boundary",326400,748050,56.61850863,-3.20092800,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",1,8,1125,35,267,46,4,0,10,3,1,64,1499
50751,2006,3,Scotland,31,"Perth & Kinross",M90,Major,10,11,312500,721000,56.37317581,-3.41825885,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",0,122,25217,79,4058,1482,390,158,250,980,1105,4365,33841
50914,2006,3,Scotland,31,"Perth & Kinross",A94,Major,A85,A93,312250,724000,56.40007347,-3.42330992,0.20,0.12,Counted,"Manual count",103,59,15219,293,1888,483,88,30,54,118,110,883,18342
50838,2006,3,Scotland,31,"Perth & Kinross",A85,Major,A93,"road to Fairmount Terrace",312500,723000,56.39113854,-3.41892666,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",3,35,8531,90,1849,346,89,17,30,48,172,702,11207
50902,2006,3,Scotland,31,"Perth & Kinross",A93,Major,"A93 Wellmeadow",A926,318200,745300,56.59244869,-3.33363792,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",72,87,9085,134,1624,205,21,4,42,16,13,301,11231
50945,2006,3,Scotland,31,"Perth & Kinross",A823,Major,A822,A824,290200,713200,56.29847814,-3.77587144,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",4,42,1302,14,231,49,2,2,2,1,0,56,1645
50880,2006,3,Scotland,31,"Perth & Kinross",A922,Major,M90,A91,311730,704000,56.22034795,-3.42502594,2.60,1.62,Counted,"Manual count",31,29,5135,142,525,121,5,6,54,13,9,208,6039
50840,2006,3,Scotland,31,"Perth & Kinross",A984,Major,A93,A923,318550,740160,56.54634510,-3.32632316,5.20,3.23,Counted,"Manual count",0,0,648,3,124,49,4,0,21,5,12,91,866
30729,2006,3,Scotland,31,"Perth & Kinross",A9,Major,A923,A827,300000,748500,56.61765517,-3.63112148,12.00,7.46,Counted,"Manual count",0,20,7611,89,1457,487,79,45,144,327,383,1465,10642
50887,2006,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A912,311700,723100,56.39188774,-3.43191426,1.10,0.68,Counted,"Manual count",33,48,7768,125,957,287,111,22,42,19,13,494,9392
74409,2008,3,Scotland,31,"Perth & Kinross",M90,Major,"LA boundary",5,313360,696500,56.15328496,-3.39630056,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",0,139,23677,421,3474,808,127,77,167,522,549,2250,29961
30706,2006,3,Scotland,31,"Perth & Kinross",M90,Major,6,7,310950,703700,56.21750797,-3.43749884,2.00,1.24,Counted,"Manual count",0,183,24020,281,3401,1001,145,114,390,803,659,3112,30997
30774,2006,3,Scotland,31,"Perth & Kinross",A90,Major,B953,A85,333000,730500,56.46186150,-3.08886867,7.00,4.35,Counted,"Manual count",14,115,29240,303,3975,1241,180,75,402,1051,747,3696,37329
50879,2006,3,Scotland,31,"Perth & Kinross",A923,Major,A984,A93,306460,745800,56.59474269,-3.52492100,19.20,11.93,Estimated,"Estimated using previous year's AADF on this link",2,10,653,6,130,22,3,0,4,5,15,49,848
30866,2006,3,Scotland,31,"Perth & Kinross",A989,Major,A912,A93,312000,723100,56.39194375,-3.42705646,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",15,13,4833,50,1466,391,139,70,23,21,41,685,7047
50809,2006,3,Scotland,31,"Perth & Kinross",A977,Major,A823,B9097,302400,699600,56.17900719,-3.57380037,2.40,1.49,Counted,"Manual count",6,80,3721,49,678,203,36,56,76,149,159,679,5207
50824,2006,3,Scotland,31,"Perth & Kinross",A85,Major,A9,A912,310000,724700,56.40593665,-3.45999158,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",29,21,8082,78,981,253,102,8,14,16,17,410,9572
50946,2006,3,Scotland,31,"Perth & Kinross",A823,Major,A977,"LA Boundary",302000,697800,56.16275920,-3.57957707,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",10,24,1448,6,244,37,2,4,2,2,1,48,1770
30981,2006,3,Scotland,31,"Perth & Kinross",A926,Major,"B952 Airlie Street",B952/B594,325500,747800,56.61612079,-3.21551770,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",3,64,1589,11,311,72,9,11,20,5,3,120,2095
30846,2006,3,Scotland,31,"Perth & Kinross",A85,Major,A822,A822,288000,722900,56.38506621,-3.81553549,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",3,56,4743,35,703,226,34,6,20,11,15,312,5849
77121,2006,3,Scotland,31,"Perth & Kinross",A93,Major,"A923 Reform St","A93 Boat Brae",317900,745330,56.59266567,-3.33853114,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",14,20,4135,46,579,87,18,6,5,8,8,132,4912
31010,2006,3,Scotland,31,"Perth & Kinross",A984,Major,A923,"B9099 Blinkbonnie",307200,740500,56.54729205,-3.51097513,8.40,5.22,Counted,"Manual count",0,8,1067,12,171,53,13,8,9,4,14,101,1359
74330,2006,3,Scotland,31,"Perth & Kinross",A94,Major,B954,"LA boundary",330810,745500,56.59627719,-3.12839957,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",0,35,2449,18,515,179,33,34,38,76,104,464,3481
30863,2006,3,Scotland,31,"Perth & Kinross",A93,Major,A984,A923,317200,741500,56.55814395,-3.34870107,5.60,3.48,Counted,"Manual count",11,63,3637,51,623,145,46,53,13,12,16,285,4659
30865,2006,3,Scotland,31,"Perth & Kinross",A94,Major,B954,"B954 Strathmore Place",328600,744800,56.58965814,-3.16418879,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",3,12,4750,62,859,175,59,20,76,54,103,487,6170
30972,2006,3,Scotland,31,"Perth & Kinross",A911,Major,B920,"LA Boundary",319400,701500,56.19925571,-3.30061706,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",2,20,1849,24,282,99,4,10,6,2,6,127,2302
30973,2006,3,Scotland,31,"Perth & Kinross",A912,Major,A913,"LA Boundary",316660,711200,56.28590726,-3.34782181,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",49,11,1710,6,314,78,3,21,12,12,25,151,2192
30980,2006,3,Scotland,31,"Perth & Kinross",A924,Major,"Baledmund Rd, Pitlochry",B950,300000,762990,56.74777572,-3.63675779,19.40,12.05,Estimated,"Estimated using previous year's AADF on this link",1,22,580,3,71,13,0,0,1,1,4,19,695
74330,2007,3,Scotland,31,"Perth & Kinross",A94,Major,B954,"LA boundary",330810,745500,56.59627719,-3.12839957,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",0,36,2383,18,541,183,33,38,34,78,113,479,3457
50948,2006,3,Scotland,31,"Perth & Kinross",A822,Major,B8063,A826,289400,734500,56.48955967,-3.79778565,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",4,37,781,7,139,36,13,0,3,1,0,53,1017
77122,2006,3,Scotland,31,"Perth & Kinross",A93,Major,"A923 Reform St","A93 Boat Brae",317960,745100,56.59061046,-3.33748141,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",27,65,6700,99,756,211,53,18,37,16,14,349,7969
77123,2006,3,Scotland,31,"Perth & Kinross",A923,Major,"A93 Gas Brae","A93 Perth St",317900,745100,56.59059995,-3.33845810,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",24,71,4982,39,500,111,20,10,8,14,23,186,5778
930186,2006,3,Scotland,31,"Perth & Kinross",B827,Minor,,,277440,720640,56.36215309,-3.98539692,,,Counted,"Manual count",7,8,705,1,91,19,2,1,4,1,1,28,833
77113,2006,3,Scotland,31,"Perth & Kinross",A85,Major,"A9 slip roads","A9 slip roads",308700,724870,56.40721373,-3.48110868,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",54,192,13514,235,1513,270,64,21,89,51,48,543,15997
996188,2006,3,Scotland,31,"Perth & Kinross",C,Minor,,,276061,747818,56.60580902,-4.02063511,,,Counted,"Manual count",1,10,331,6,102,13,3,0,3,5,2,26,475
930185,2006,3,Scotland,31,"Perth & Kinross",B846,Minor,,,269460,758920,56.70368493,-4.13371176,,,Counted,"Manual count",0,1,482,11,102,11,4,0,0,1,1,17,613
996216,2006,3,Scotland,31,"Perth & Kinross",B846,Minor,,,285400,749090,56.61960763,-3.86915798,,,Counted,"Manual count",23,16,1379,13,230,38,12,3,21,1,1,76,1714
78628,2006,3,Scotland,31,"Perth & Kinross",A85,Major,"A90/M90 roundabout","road to Fairmount Terrace,Perth",312500,722380,56.38557010,-3.41871956,0.90,0.56,Estimated,"Estimated from nearby links",3,35,8617,91,1867,350,90,17,30,49,174,710,11320
78627,2006,3,Scotland,31,"Perth & Kinross",A912,Major,"Friarton Rd, Perth","M90 jn10",312000,721130,56.37425053,-3.42639486,0.60,0.37,Estimated,"Estimated from nearby links",43,79,9034,110,1517,253,144,40,14,12,32,495,11235
78630,2006,3,Scotland,31,"Perth & Kinross",A93,Major,A9,"road to Innerleithen Way, Perth",308500,722790,56.38849435,-3.48362147,0.40,0.25,Estimated,"Estimated from nearby links",12,17,7661,152,1234,150,39,10,14,14,60,287,9351
10846,2005,3,Scotland,31,"Perth & Kinross",A85,Major,A822,"A9 slip roads",304800,725200,56.40940679,-3.54440256,21.00,13.05,Estimated,"Estimated using previous year's AADF on this link",5,91,5582,47,729,199,44,9,17,19,21,309,6758
10861,2005,3,Scotland,31,"Perth & Kinross",A93,Major,B951,"LA Boundary",312850,774300,56.85192858,-3.43058547,17.00,10.56,Estimated,"Estimated using previous year's AADF on this link",1,58,803,17,49,3,2,0,9,6,13,33,960
10927,2005,3,Scotland,31,"Perth & Kinross",A822,Major,A9,A823,283700,709300,56.26190810,-3.87912512,9.90,6.15,Estimated,"Estimated using previous year's AADF on this link",15,77,3296,39,574,66,21,12,5,3,8,115,4101
10851,2005,3,Scotland,31,"Perth & Kinross",A91,Major,M90,A911/A922,311600,704640,56.22607198,-3.42733530,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",22,49,3416,28,610,106,25,5,2,6,54,198,4301
10862,2005,3,Scotland,31,"Perth & Kinross",A93,Major,A94,A984,313260,730700,56.46043508,-3.40917630,18.40,11.43,Estimated,"Estimated using previous year's AADF on this link",2,51,2966,28,353,117,30,6,32,11,14,210,3608
10930,2005,3,Scotland,31,"Perth & Kinross",A827,Major,"C-road junction just south of Kenmore",A826,282200,748300,56.61172042,-3.92091285,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",0,3,1352,13,244,33,5,0,0,1,17,56,1668
10977,2005,3,Scotland,31,"Perth & Kinross",A923,Major,A94,"LA Boundary",325700,736600,56.51555595,-3.20904565,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",8,48,3279,26,403,90,16,5,30,12,8,161,3917
10979,2005,3,Scotland,31,"Perth & Kinross",A926,Major,A93,"B952 Airlie Street",322800,746460,56.60364791,-3.25909923,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",3,34,3261,36,436,144,16,2,4,5,4,175,3942
78629,2006,3,Scotland,31,"Perth & Kinross",A90,Major,A85,M90,313050,721970,56.38198931,-3.40967893,1.20,0.75,Estimated,"Estimated from nearby links",3,35,8617,91,1867,350,90,17,30,49,174,710,11320
78631,2006,3,Scotland,31,"Perth & Kinross",A94,Major,A93,"Gannochy Green",312370,724500,56.40458642,-3.42153379,0.70,0.43,Estimated,"Estimated from nearby links",27,37,4456,56,657,222,23,25,75,84,79,508,5714
10815,2005,3,Scotland,31,"Perth & Kinross",M90,Major,10,A9,309000,722380,56.38490870,-3.47538361,4.60,2.86,Counted,"Manual count",0,138,22194,252,3366,1282,205,95,372,912,881,3747,29697
931892,2006,3,Scotland,31,"Perth & Kinross",U,Minor,,,287440,721620,56.37343928,-3.82405047,,,Counted,"Manual count",19,6,1421,10,228,27,3,0,5,2,2,39,1704
931894,2006,3,Scotland,31,"Perth & Kinross",U,Minor,,,313040,726580,56.42339155,-3.41137266,,,Counted,"Manual count",13,2,1808,21,160,30,5,0,0,1,0,36,2027
80058,2006,3,Scotland,31,"Perth & Kinross",A824,Major,B8062,A9,297700,715300,56.31901538,-3.65555257,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",0,28,2822,24,538,71,18,12,2,2,22,127,3539
80083,2006,3,Scotland,31,"Perth & Kinross",A824,Major,A823,"A824 Orchil Rd",292700,712000,56.28827457,-3.73500620,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",25,9,2596,58,339,54,4,2,5,3,1,69,3071
10768,2005,3,Scotland,31,"Perth & Kinross",A90,Major,"C-road St Madoes",B953,325000,726650,56.42607430,-3.21755372,12.10,7.52,Counted,"Manual count",3,80,24123,177,3886,1258,183,78,367,1049,906,3841,32107
10804,2005,3,Scotland,31,"Perth & Kinross",A823,Major,A977,A977,301920,698470,56.16876001,-3.58111197,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",6,104,4401,20,825,166,65,40,42,132,283,728,6078
80378,2006,3,Scotland,31,"Perth & Kinross",A91,Major,"M90 spur","LA Boundary",315000,706800,56.24609301,-3.37321121,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",1,80,5479,40,796,270,56,64,20,51,96,557,6952
10978,2005,3,Scotland,31,"Perth & Kinross",A924,Major,A9,"A924 West Moulin Rd",293100,758700,56.70772213,-3.74773611,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",32,10,3593,48,370,62,11,1,4,1,2,81,4102
10723,2005,3,Scotland,31,"Perth & Kinross",A9,Major,A912,A822,306600,738950,56.53325294,-3.52017207,18.80,11.68,Counted,"Manual count",0,65,9626,155,1291,455,67,54,136,267,371,1350,12487
931891,2006,3,Scotland,31,"Perth & Kinross",C,Minor,,,308480,714570,56.31466540,-3.48108025,,,Counted,"Manual count",5,0,40,0,13,0,1,0,0,0,0,1,54
80066,2006,3,Scotland,31,"Perth & Kinross",A9,Major,A85,A912,309000,725650,56.41427692,-3.47652037,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",1,149,22507,225,3159,886,117,95,153,354,551,2156,28196
