count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
1157,2017,3,Scotland,32,Fife,A909,Major,B925,B9157,319500,688200,56.07980982,-3.29498238,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",4,31,3676,16,905,142,36,123,9,5,20,336,4964
1159,2017,3,Scotland,32,Fife,A911,Major,"LA Boundary","road to Lomond View, Glenrothes",322700,701460,56.19944432,-3.24743389,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",4,19,3334,55,939,88,26,11,4,2,10,141,4488
1161,2017,3,Scotland,32,Fife,A913,Major,A92,A91,335000,716500,56.33638597,-3.05294112,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",0,27,1861,16,674,83,24,13,15,6,20,161,2739
1160,2017,3,Scotland,32,Fife,A912,Major,"LA Boundary",A91,316900,710000,56.27517125,-3.34356808,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",1,13,1897,3,592,50,20,49,21,17,48,204,2709
967479,2015,3,Scotland,32,Fife,B981,Minor,,,320160,694920,56.14028132,-3.28639361,,,Counted,"Manual count",37,24,3637,79,709,82,72,90,25,47,81,396,4845
967481,2015,3,Scotland,32,Fife,U,Minor,,,327140,692350,56.11831437,-3.17339398,,,Counted,"Manual count",1,0,120,0,22,0,0,0,0,0,0,0,141
1162,2017,3,Scotland,32,Fife,A915,Major,A921,B930,332000,697150,56.16214972,-3.09647415,7.10,4.41,Estimated,"Estimated using previous year's AADF on this link",0,25,16746,42,2807,147,83,251,8,18,509,1015,20636
967471,2015,3,Scotland,32,Fife,C,Minor,,,308430,687370,56.07036149,-3.47249833,,,Estimated,"Estimated using previous year's AADF on this link",4,15,5484,0,755,20,1,0,14,0,0,36,6289
967472,2015,3,Scotland,32,Fife,U,Minor,,,311070,685910,56.05774664,-3.42962081,,,Counted,"Manual count",9,10,1362,51,141,10,1,0,3,0,0,13,1576
967484,2015,3,Scotland,32,Fife,U,Minor,,,348880,715650,56.33045467,-2.82830295,,,Counted,"Manual count",19,5,3345,89,366,22,4,0,1,0,1,28,3833
967482,2015,3,Scotland,32,Fife,U,Minor,,,328316,699688,56.18440710,-3.15646331,,,Counted,"Manual count",8,5,623,0,67,6,2,0,3,0,0,11,706
979031,2015,3,Scotland,32,Fife,U,Minor,,,337060,700100,56.18934551,-3.01571631,,,Counted,"Manual count",10,1,831,17,107,2,0,0,0,0,1,3,959
967469,2015,3,Scotland,32,Fife,U,Minor,,,336040,700000,56.18831112,-3.03212407,,,Counted,"Manual count",9,4,351,0,56,2,0,0,0,0,0,2,413
951079,2015,3,Scotland,32,Fife,U,Minor,,,331200,705500,56.23704028,-3.11152015,,,Counted,"Manual count",12,3,365,0,78,14,0,1,4,0,0,19,465
1163,2017,3,Scotland,32,Fife,A915,Major,A918,A91/A917,350500,716800,56.34095786,-2.80232422,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",20,30,6734,311,1697,282,19,68,9,7,11,397,9169
1164,2017,3,Scotland,32,Fife,A917,Major,"B9131 Rodger Street","West Braes Crescent, Crail",359700,706120,56.24588668,-2.65187826,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",4,10,1402,40,459,64,8,5,14,0,7,98,2008
967474,2015,3,Scotland,32,Fife,U,Minor,,,311310,686795,56.06574011,-3.42606170,,,Counted,"Manual count",0,14,1169,64,137,17,4,1,0,1,0,24,1408
979136,2015,3,Scotland,32,Fife,C,Minor,,,345823,718779,56.35822245,-2.87838000,,,Counted,"Manual count",33,6,1666,18,136,28,20,16,10,3,2,79,1905
950461,2015,3,Scotland,32,Fife,B941,Minor,,,348010,705290,56.23729291,-2.84032637,,,Counted,"Manual count",0,7,839,0,238,37,9,2,18,2,0,69,1154
10928,2017,3,Scotland,32,Fife,A823,Major,"B9156 Nethertown Broad Street",A907,309700,687330,56.07024387,-3.45209187,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",7,52,16852,511,2634,185,54,30,20,7,12,308,20356
10967,2017,3,Scotland,32,Fife,A907,Major,"Linburn Rd",M90,312900,688590,56.08215497,-3.40111788,1.60,0.99,Counted,"Automatic counter",1,36,19294,149,2657,221,61,54,55,28,68,488,22624
979182,2015,3,Scotland,32,Fife,U,Minor,,,329267,693384,56.12792272,-3.13946774,,,Counted,"Manual count",4,6,206,0,62,2,2,0,0,0,0,4,278
950506,2015,3,Scotland,32,Fife,B932,Minor,,,335180,699790,56.18630826,-3.04592665,,,Counted,"Manual count",16,39,8720,133,1207,158,21,31,9,20,68,307,10405
10806,2017,3,Scotland,32,Fife,A985,Major,B9037,A994,300000,686870,56.06418161,-3.60766741,4.80,2.98,Counted,"Automatic counter",3,124,8420,144,2751,569,168,134,69,144,176,1260,12699
10973,2017,3,Scotland,32,Fife,A913,Major,"LA Boundary",B936,324600,717900,56.34741744,-3.22151816,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",1,16,2780,69,1034,137,26,97,15,6,34,315,4214
10974,2017,3,Scotland,32,Fife,A915,Major,"Trading estate roundabout",A955,337100,701250,56.19968123,-3.01534481,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",15,62,14607,75,2644,318,84,36,13,14,19,484,17873
11023,2017,3,Scotland,32,Fife,A92,Major,B9130,B921,329000,699050,56.17877877,-3.14527541,4.60,2.86,Counted,"Automatic counter",6,164,25807,233,4957,792,107,86,130,175,332,1622,32783
771,2017,3,Scotland,32,Fife,A91,Major,A912,"High Rd",322000,710940,56.28448077,-3.26150983,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",2,42,4163,85,1262,184,81,94,29,35,99,521,6073
1039,2017,3,Scotland,32,Fife,A90,Major,B981,"LA boundary",312600,680900,56.01302933,-3.40342598,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",70,595,66616,428,11676,1317,350,515,103,326,3022,5634,84948
10777,2017,3,Scotland,32,Fife,A92,Major,A911,B9130,328450,701400,56.19980543,-3.15476693,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",10,38,20229,307,3772,319,79,138,22,98,373,1029,25374
10772,2017,3,Scotland,32,Fife,A91,Major,"B936 Burnside",A92,327700,712900,56.30299001,-3.16999936,6.80,4.23,Estimated,"Estimated using previous year's AADF on this link",2,99,4268,105,1139,150,51,91,41,24,152,509,6120
10857,2017,3,Scotland,32,Fife,A914,Major,A91,A919,342730,720600,56.37421557,-2.92882678,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",4,9,4200,52,511,111,35,20,16,1,48,231,5003
10858,2017,3,Scotland,32,Fife,A921,Major,"B9157 Invertiel Road",A910,328000,690800,56.10452184,-3.15914707,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",11,62,10081,126,1627,223,45,31,7,10,8,324,12221
10975,2017,3,Scotland,32,Fife,A916,Major,"Springbank Rd, Kennoway",B927,335660,703500,56.21970001,-3.03909563,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",1,4,1639,86,549,42,12,5,9,4,7,79,2359
10976,2017,3,Scotland,32,Fife,A917,Major,B9171,B9131,354600,714070,56.31684475,-2.73553572,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",3,35,2111,37,195,20,10,1,3,3,3,39,2417
10993,2017,3,Scotland,32,Fife,A955,Major,B930,"B931 Wellesley Road",336700,700000,56.18839943,-3.02149194,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",19,16,6751,101,993,128,37,26,2,8,5,206,8066
10771,2017,3,Scotland,32,Fife,A91,Major,A914,A914,339300,715400,56.32707632,-2.98314838,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",13,55,8917,158,2457,213,75,53,95,25,26,488,12075
10801,2017,3,Scotland,32,Fife,A92,Major,A912,A91,328950,707200,56.25197916,-3.14826768,8.10,5.03,Counted,"Manual count",0,52,9017,60,1696,207,51,156,93,125,147,779,11604
990172,2015,3,Scotland,32,Fife,B916,Minor,,,311500,686200,56.06043115,-3.42281421,,,Counted,"Manual count",22,7,9200,73,911,68,19,2,16,0,0,105,10295
1046,2017,3,Scotland,32,Fife,A92,Major,A914,B946,342600,728000,56.44067318,-2.93255596,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",4,77,18371,278,3030,236,60,113,60,134,148,751,22508
20778,2017,3,Scotland,32,Fife,A91,Major,A913,A914,337000,714500,56.31869110,-3.02011849,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",19,35,8764,100,1171,171,46,64,18,3,87,387,10457
20777,2017,3,Scotland,32,Fife,A91,Major,A919,A915,350000,716900,56.34180355,-2.81043053,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",0,78,10940,259,2171,399,130,76,65,38,45,754,14202
20858,2017,3,Scotland,32,Fife,A914,Major,A92,A916,334200,710000,56.27788796,-3.06425318,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",2,18,5801,106,1574,215,46,117,12,14,49,453,7952
20806,2017,3,Scotland,32,Fife,A985,Major,"B980 King's Rd","B980 Castlandhill Rd",311500,683500,56.03618019,-3.42192157,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",116,61,10249,35,1551,893,107,46,229,100,12,1388,13285
1047,2017,3,Scotland,32,Fife,A921,Major,"B925 Millie Street","B981 Dunnikier Way",329740,694100,56.13442431,-3.13204925,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",15,67,13534,190,2566,242,69,89,22,27,42,491,16848
1048,2017,3,Scotland,32,Fife,A921,Major,"Minor Road",A909,321100,686000,56.06031558,-3.26863279,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",0,57,3565,75,933,106,24,10,20,3,14,178,4807
10707,2017,3,Scotland,32,Fife,M90,Major,1,2,312450,683800,56.03904952,-3.40677823,0.90,0.56,Counted,"Automatic counter",0,354,48398,373,8268,1605,264,251,187,1062,1699,5067,62459
20779,2017,3,Scotland,32,Fife,A91,Major,"High Rd, Auchtermuchty","B936 Burnside",323500,711500,56.28975525,-3.23744962,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",4,22,4147,65,1415,80,78,50,113,38,40,398,6046
30707,2017,3,Scotland,32,Fife,M90,Major,2,3,313700,685700,56.05634237,-3.38733465,3.70,2.30,Counted,"Automatic counter",0,220,43844,265,7992,1517,251,318,126,1030,1565,4807,57128
20928,2017,3,Scotland,32,Fife,A823,Major,A977,"Leadside Crescent, Dunfermline",308840,690000,56.09406151,-3.46681235,13.70,8.51,Estimated,"Estimated using previous year's AADF on this link",9,27,2053,59,615,109,59,123,3,6,2,303,3056
20963,2017,3,Scotland,32,Fife,A907,Major,A977,"Swallowdrum Rd, Dunfermline",300000,690000,56.09229220,-3.60883871,14.60,9.07,Estimated,"Estimated using previous year's AADF on this link",5,11,1701,13,575,90,17,28,21,16,24,196,2497
20966,2017,3,Scotland,32,Fife,A910,Major,A909,"Thistle St",316450,692050,56.11386702,-3.34517749,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",27,56,9450,349,2377,237,76,62,8,5,15,403,12636
20973,2017,3,Scotland,32,Fife,A917,Major,A918,A915,351000,716800,56.34100997,-2.79423693,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",78,36,5060,103,1195,220,42,23,19,6,9,320,6713
20991,2017,3,Scotland,32,Fife,A955,Major,A921,"Cook St",330000,693000,56.12458155,-3.12757759,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",8,85,7736,114,1222,159,30,14,15,9,11,238,9395
20859,2017,3,Scotland,32,Fife,A921,Major,"Cromwell Rd",B923,325000,686400,56.06453648,-3.20613113,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",4,11,3125,134,788,91,20,0,9,0,1,121,4178
30779,2017,3,Scotland,32,Fife,A91,Major,A912,A912,319400,709700,56.27290819,-3.30311608,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",1,72,5641,41,1562,275,98,76,75,32,182,738,8054
20970,2017,3,Scotland,32,Fife,A92,Major,A913,A914,340000,722800,56.39363874,-2.97352390,15.00,9.32,Estimated,"Estimated using previous year's AADF on this link",2,35,5344,40,1159,213,44,35,68,54,91,505,7085
30851,2017,3,Scotland,32,Fife,A90,Major,B981,M90,312340,682800,56.03004748,-3.40821596,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",0,174,51039,197,10755,1160,416,276,136,227,1625,3840,66006
30858,2017,3,Scotland,32,Fife,A914,Major,A92,A919,343640,724800,56.41205349,-2.91500021,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",3,28,9606,109,1140,131,43,38,6,3,87,309,11191
30976,2017,3,Scotland,32,Fife,A916,Major,B927,A914,338500,706700,56.24882177,-2.99405192,9.70,6.03,Counted,"Automatic counter",4,31,2687,27,891,104,35,6,4,4,3,155,3791
30970,2017,3,Scotland,32,Fife,A909,Major,B9157,"C-road Dunearn",320000,687500,56.07360621,-3.28674153,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",3,13,1685,14,466,65,13,10,22,8,15,133,2310
20971,2017,3,Scotland,32,Fife,A915,Major,A917,"B940 Higham Loan",345000,706400,56.24692496,-2.88911028,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",4,17,1731,31,523,49,12,44,8,2,20,135,2437
30974,2017,3,Scotland,32,Fife,A913,Major,B937,A92,328800,718430,56.35282920,-3.15372470,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",1,12,1914,14,501,96,26,37,26,6,13,204,2644
30975,2017,3,Scotland,32,Fife,A915,Major,B932,A911/A916,334950,700000,56.18816327,-3.04968307,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",10,74,15978,146,3644,296,136,88,95,136,245,996,20839
20965,2017,3,Scotland,32,Fife,A909,Major,"B996 Great North Road","Gray Park, Cowdenbeath",315000,693900,56.13022746,-3.36907818,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",0,14,2833,104,928,73,44,48,22,9,12,208,4087
20972,2017,3,Scotland,32,Fife,A917,Major,B942,"Bank St, Elie",348300,701500,56.20327752,-2.83490771,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",0,0,1459,22,245,55,14,0,0,1,1,71,1797
30859,2017,3,Scotland,32,Fife,A921,Major,A955,"B925 Millie Street",329100,692700,56.12175374,-3.14197156,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",14,104,9112,37,1706,176,31,70,9,9,14,309,11268
21006,2017,3,Scotland,32,Fife,A994,Major,A985,A907,305000,686360,56.06062083,-3.52721499,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",11,64,8085,154,1870,126,40,28,28,13,27,262,10436
30968,2017,3,Scotland,32,Fife,A907,Major,A994,A823,308980,687630,56.07280178,-3.46375531,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",34,31,7018,293,1588,217,41,19,14,8,5,303,9232
30929,2017,3,Scotland,32,Fife,A823,Major,"B9156 Nethertown Broad Street",A823(M),310000,686400,56.06194747,-3.44696161,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",30,86,19852,757,3456,192,51,58,49,20,26,396,24547
30810,2017,3,Scotland,32,Fife,A985,Major,A994,B9156,305900,684700,56.04588957,-3.51218365,5.80,3.60,Counted,"Automatic counter",34,49,8568,23,1785,479,66,85,90,170,204,1095,11519
20967,2017,3,Scotland,32,Fife,A911,Major,A92,"spur to B9130",329890,701050,56.19687604,-3.13147089,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",4,24,10895,89,2086,243,62,54,29,37,69,493,13587
20968,2017,3,Scotland,32,Fife,A912,Major,B936,A92,328000,705500,56.23656577,-3.16313306,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",4,26,3344,11,982,128,36,32,55,17,31,299,4663
30977,2017,3,Scotland,32,Fife,A917,Major,"Marketgate, Crail",B940,360940,708000,56.26287995,-2.63214923,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",14,2,1776,24,170,36,1,0,0,0,5,42,2013
40860,2017,3,Scotland,32,Fife,A921,Major,B923,"B9157 Invertiel Road",327500,688800,56.08648079,-3.16664037,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",16,58,6799,112,1422,145,34,15,17,3,4,217,8608
40859,2017,3,Scotland,32,Fife,A914,Major,A916,A91,337690,714100,56.31518933,-3.00887042,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",35,121,11401,100,1522,149,56,44,6,11,83,349,13493
40977,2017,3,Scotland,32,Fife,A917,Major,"Grange Rd",A918,351650,716000,56.33389025,-2.78357607,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",72,34,6143,220,861,126,34,16,18,4,5,203,7461
40995,2017,3,Scotland,32,Fife,A955,Major,"C-road to A915, Coaltown of Wemyss",B930,333700,696700,56.15834722,-3.06899510,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",23,24,3581,219,898,110,9,10,1,2,1,133,4855
40778,2017,3,Scotland,32,Fife,A92,Major,"B969 Western Ave",A912/A914,328500,703700,56.22047280,-3.15458216,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",3,23,20180,263,4272,443,91,101,35,143,402,1215,25952
40969,2017,3,Scotland,32,Fife,A909,Major,M90,"B996 Great North Road",314000,694070,56.13157506,-3.38521597,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",4,32,4719,17,1115,142,30,133,22,15,52,394,6276
40971,2017,3,Scotland,32,Fife,A911,Major,"spur to B9130",A915/A916,332800,700700,56.19415228,-3.08449471,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",27,64,12138,100,2938,367,77,275,58,51,103,931,16171
40976,2017,3,Scotland,32,Fife,A917,Major,A915,B942,344150,703240,56.21843867,-2.90215698,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",8,25,4450,74,1201,187,38,32,38,5,10,309,6059
40975,2017,3,Scotland,32,Fife,A915,Major,"B927 Cupar Rd",A917,340400,702600,56.21223368,-2.96247137,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",12,23,8152,134,2166,197,58,37,81,25,36,432,10908
74410,2017,3,Scotland,32,Fife,M90,Major,A90,A985,312310,683330,56.03480239,-3.40887064,0.40,0.25,Estimated,"Estimated from nearby links",0,176,51550,199,10863,1171,420,279,138,229,1641,3879,66666
40929,2017,3,Scotland,32,Fife,A823,Major,"B9155 Broomhead Drive",A907,309140,687770,56.07408966,-3.46123356,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",15,21,5024,229,944,121,57,76,4,2,2,262,6480
81305,2015,3,Scotland,32,Fife,A977,Major,"LA Boundary","LA Boundary",292034,688472,56.07683587,-3.73619133,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",37,77,14774,50,2880,363,118,151,53,212,300,1196,18976
50706,2017,3,Scotland,32,Fife,A823(M),Major,M90,2,311800,684600,56.04611563,-3.41747079,2.70,1.68,Counted,"Automatic counter",0,120,15541,183,2958,403,122,112,55,111,108,911,19712
50779,2017,3,Scotland,32,Fife,A92,Major,B921,A911,328500,700000,56.18723735,-3.15358372,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",2,98,20129,118,3690,841,155,149,69,119,306,1640,25675
50886,2017,3,Scotland,32,Fife,A921,Major,"B981 Dunnikier Way",A92,329400,695000,56.14245849,-3.13775735,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",30,205,29732,274,7261,610,180,165,21,72,662,1712,39184
50888,2017,3,Scotland,32,Fife,A912,Major,A91,B936,323440,709300,56.26998480,-3.23777997,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",1,4,1979,29,752,79,20,18,16,19,29,181,2945
50890,2017,3,Scotland,32,Fife,A921,Major,"Kinghorn Rd, Burntisland",A909,323600,686300,56.06341646,-3.22858170,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",10,22,3025,54,824,90,22,8,3,2,1,127,4052
50778,2017,3,Scotland,32,Fife,A91,Major,A92,A913,333800,713400,56.30837336,-3.07156629,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",5,48,6149,51,821,150,59,52,6,4,38,308,7377
50774,2017,3,Scotland,32,Fife,A91,Major,"LA Boundary","LA Boundary",318150,709170,56.26793369,-3.32313059,2.50,1.55,Counted,"Automatic counter",5,25,3640,40,1332,212,87,128,56,48,123,654,5692
40806,2017,3,Scotland,32,Fife,A985,Major,B980,M90/A90/A921,312000,683450,56.03582331,-3.41388338,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",22,65,11128,129,2524,436,128,54,22,51,102,793,14639
50768,2017,3,Scotland,32,Fife,A91,Major,A914,A919,343600,718800,56.35815091,-2.91435578,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",10,34,5543,87,1383,260,39,42,42,18,40,441,7488
50882,2017,3,Scotland,32,Fife,A92,Major,B946,A85/A991,342300,728890,56.44863123,-2.93761774,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",1,178,23977,340,4122,287,78,129,23,138,220,876,29493
50885,2017,3,Scotland,32,Fife,A915,Major,"B940 Higham Loan","John Knox Rd, St Andrews",349100,713300,56.30936771,-2.82429045,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",0,14,2893,51,902,55,9,9,37,3,7,121,3980
50997,2017,3,Scotland,32,Fife,A92,Major,A91,A913,331700,715200,56.32424364,-3.10596834,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",1,65,4939,42,1558,224,99,33,35,54,143,588,7192
50801,2017,3,Scotland,32,Fife,A985,Major,B9156,B980,310000,683500,56.03590043,-3.44598658,3.00,1.86,Counted,"Manual count",14,54,10035,33,1870,197,54,63,11,182,123,630,12621
50883,2017,3,Scotland,32,Fife,A919,Major,A91,A914,345100,721700,56.38437846,-2.89069125,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",15,37,7949,163,834,115,31,100,5,2,27,279,9262
74283,2017,3,Scotland,32,Fife,A909,Major,A92,B925,318280,689480,56.09109985,-3.31497017,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",7,25,4145,37,1161,157,61,62,9,4,13,306,5674
74284,2017,3,Scotland,32,Fife,A921,Major,A910,A955,328760,692450,56.11945739,-3.14737217,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",35,31,9502,68,1377,88,39,29,5,3,53,218,11195
74281,2017,3,Scotland,32,Fife,A907,Major,B9155,A994,308260,687800,56.07419098,-3.47537566,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",6,59,5063,61,944,74,5,6,6,2,0,93,6220
74282,2017,3,Scotland,32,Fife,A92,Major,"M90 main route","M90 spur",313600,688750,56.08371920,-3.38992568,1.40,0.87,Counted,"Automatic counter",5,110,21418,540,3108,304,73,68,16,74,128,663,25839
930188,2017,3,Scotland,32,Fife,B9131,Minor,,,353529,712149,56.29948352,-2.75250849,,,Counted,"Manual count",7,21,3045,32,393,42,6,8,3,5,3,66,3558
930189,2017,3,Scotland,32,Fife,B914,Minor,,,311512,693297,56.12417695,-3.42497415,,,Counted,"Manual count",1,12,3125,8,851,52,15,70,5,17,22,181,4177
74399,2017,3,Scotland,32,Fife,A985,Major,"LA boundary","Silver St",292590,687175,56.06531346,-3.72674204,0.60,0.37,Counted,"Dependent on a neighbouring counted link",36,53,10175,111,2137,253,60,79,60,198,215,866,13342
74399,2014,3,Scotland,32,Fife,A876,Major,"LA boundary","Silver St",292590,687175,56.06531346,-3.72674204,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",11,88,19845,195,3802,706,265,607,81,274,462,2395,26324
80605,2017,3,Scotland,32,Fife,M90,Major,"M90 main route",A92,313740,688680,56.08311577,-3.38765419,2.10,1.30,Counted,"Automatic counter",0,93,21480,52,5095,621,196,221,118,592,540,2288,29008
74399,2015,3,Scotland,32,Fife,A876,Major,"LA boundary","Silver St",292590,687175,56.06531346,-3.72674204,0.60,0.37,Counted,"Dependent on a neighbouring counted link",31,53,10441,113,1969,242,64,68,60,215,212,862,13438
930187,2017,3,Scotland,32,Fife,B940,Minor,,,338157,714562,56.31940066,-3.00143105,,,Estimated,"Estimated using previous year's AADF on this link",12,12,3135,13,562,90,8,9,7,13,11,137,3859
80604,2017,3,Scotland,32,Fife,M90,Major,2,3,313340,688180,56.07855241,-3.39391726,1.20,0.75,Counted,"Automatic counter",0,133,23626,235,4175,553,144,112,109,225,1053,2197,30367
78564,2017,3,Scotland,32,Fife,A907,Major,"Swallowdrum Rd","B9155 Baldridgeburn",307700,688310,56.07866373,-3.48454476,0.90,0.56,Estimated,"Estimated from nearby links",6,56,4860,59,906,71,5,6,6,2,0,89,5971
78540,2017,3,Scotland,32,Fife,A916,Major,A911/A915,"Springbank Rd",334930,702000,56.20612628,-3.05049628,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",9,15,4610,78,631,30,13,22,1,0,11,77,5411
78537,2017,3,Scotland,32,Fife,A915,Major,B930,B932,334690,699600,56.18453448,-3.05377293,0.60,0.37,Estimated,"Estimated from nearby links",9,67,14540,133,3316,269,123,80,87,124,223,907,18964
78539,2017,3,Scotland,32,Fife,A915,Major,A955,"B927 Cupar Rd",338350,701720,56.20406703,-2.99531146,0.20,0.12,Estimated,"Estimated from nearby links",13,26,9049,149,2404,218,65,41,90,27,40,480,12108
78546,2017,3,Scotland,32,Fife,A909,Major,"Gray Park","B981 Lochgelly Road",316510,692750,56.12016494,-3.34443221,0.50,0.31,Estimated,"Estimated from nearby links",0,15,3003,111,983,77,47,51,23,9,13,221,4333
78538,2017,3,Scotland,32,Fife,A915,Major,A911/A916,"Trading Estate roundabout",336000,701060,56.19782764,-3.03302435,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",24,62,14944,47,2428,124,51,55,15,11,103,358,17839
78545,2017,3,Scotland,32,Fife,A910,Major,"Thistle St",A92,316820,691100,56.10539871,-3.33893287,0.30,0.19,Estimated,"Estimated from nearby links",26,54,9072,335,2282,228,73,60,7,5,15,387,12130
78634,2017,3,Scotland,32,Fife,A915,Major,"John Knox Rd",A918,350460,716000,56.33376703,-2.80282024,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",69,15,8180,120,954,73,27,15,1,1,17,134,9403
80087,2017,3,Scotland,32,Fife,A92,Major,A910,B9130,327701,695177,56.14379363,-3.16514131,4.40,2.73,Counted,"Manual count",0,110,24647,185,5271,503,115,142,102,503,385,1751,31965
80089,2017,3,Scotland,32,Fife,A910,Major,"B981 Chapel Level","B925 Abbotshall Rd",326000,692460,56.11912692,-3.19175475,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",12,36,10869,63,1760,134,12,16,8,5,14,188,12916
80086,2017,3,Scotland,32,Fife,A92,Major,A909,A910,324000,694350,56.13578921,-3.22445276,9.00,5.59,Counted,"Automatic counter",0,106,33457,180,5953,1432,211,298,202,464,551,3157,42854
80085,2017,3,Scotland,32,Fife,A92,Major,M90,A909,316000,690100,56.09627306,-3.35179765,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",0,102,36406,148,6658,1664,258,311,228,535,623,3620,46934
80092,2017,3,Scotland,32,Fife,A955,Major,"B931 Wellesley Road",A915,338000,700500,56.19306222,-3.00066662,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",14,60,14119,550,1634,106,30,3,1,2,1,142,16504
931910,2017,3,Scotland,32,Fife,U,Minor,,,334120,711950,56.29539312,-3.06603239,,,Counted,"Manual count",20,4,915,21,178,27,3,0,7,1,3,41,1159
