count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
941924,2015,7,"East of England",154,Norfolk,C,Minor,,,571323,317320,52.72639079,0.53555318,,,Counted,"Manual count",8,12,527,0,126,17,12,14,0,0,0,43,707
941947,2015,7,"East of England",154,Norfolk,U,Minor,,,622546,308694,52.63034843,1.28704788,,,Counted,"Manual count",47,29,1549,1,331,15,1,0,0,0,0,16,1927
941871,2015,7,"East of England",154,Norfolk,C,Minor,,,604751,300292,52.56192010,1.01931880,,,Counted,"Manual count",41,13,354,8,72,14,1,0,5,0,3,23,469
941903,2015,7,"East of England",154,Norfolk,U,Minor,,,560328,319961,52.75347952,0.37418320,,,Counted,"Manual count",2,1,663,0,162,23,14,13,26,10,18,104,931
941953,2015,7,"East of England",154,Norfolk,U,Minor,,,622612,306019,52.60631342,1.28622133,,,Counted,"Manual count",25,16,1462,22,195,4,0,0,0,0,0,4,1698
941954,2015,7,"East of England",154,Norfolk,U,Minor,,,613536,310940,52.65412487,1.15558643,,,Counted,"Manual count",0,0,34,0,6,0,0,0,0,0,0,0,40
70254,2015,7,"East of England",154,Norfolk,A1242,Major,"Clarence Rd","Carrow Rd",624563,308167,52.62478886,1.31644036,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",195,107,7792,246,1347,109,24,9,1,6,1,151,9643
70305,2015,7,"East of England",154,Norfolk,A1078,Major,A1078,A148,562081,320372,52.75664854,0.40033616,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",64,62,11208,354,2224,119,13,7,5,3,6,154,14002
70255,2015,7,"East of England",154,Norfolk,A149,Major,A149,A148,621800,342107,52.93052496,1.29866247,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",39,63,8439,80,1274,50,10,3,4,3,5,74,9931
70304,2015,7,"East of England",154,Norfolk,A1078,Major,A1078,A1078,562250,320128,52.75440635,0.40271743,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",227,31,9669,665,1402,113,27,8,9,7,3,166,11934
6498,2017,7,"East of England",154,Norfolk,A140,Major,A1074,A1067,620613,310011,52.64295709,1.25941436,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",84,292,21907,145,6024,781,206,221,57,272,294,1831,30198
6499,2017,7,"East of England",154,Norfolk,A1242,Major,"Carrow Rd","LA Boundary",624960,308301,52.62582726,1.32238640,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",341,132,12976,362,2072,135,33,14,6,11,14,211,15754
6690,2017,7,"East of England",154,Norfolk,A146,Major,A1054,A47,624576,306351,52.60848546,1.31539940,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",7,378,30063,328,4398,429,90,121,52,98,249,1039,36207
6684,2017,7,"East of England",154,Norfolk,A143,Major,A146,A146,639750,292920,52.48149428,1.52936882,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",5,280,14922,154,3772,487,88,128,68,161,199,1132,20260
6695,2017,7,"East of England",154,Norfolk,A149,Major,B1150,A1151,629802,327759,52.79841270,1.40738339,9.60,5.97,Estimated,"Estimated using previous year's AADF on this link",1,48,4863,49,1248,113,32,11,20,32,80,288,6495
6696,2017,7,"East of England",154,Norfolk,A149,Major,B1156,A1082,610309,342852,52.94183165,1.12845896,14.30,8.89,Estimated,"Estimated using previous year's AADF on this link",9,50,2896,26,220,20,2,0,2,0,0,24,3215
6693,2017,7,"East of England",154,Norfolk,A148,Major,A1078,"Sandy Lane",565142,322496,52.77479889,0.44672012,1.10,0.68,Counted,"Manual count",91,86,13329,209,1675,152,71,85,57,122,102,589,15888
951639,2015,7,"East of England",154,Norfolk,B1112,Minor,,,572831,291343,52.49261615,0.54429532,,,Counted,"Manual count",15,17,1711,16,477,39,12,6,6,24,11,98,2319
951656,2015,7,"East of England",154,Norfolk,U,Minor,,,603704,314417,52.68911759,1.01259693,,,Estimated,"Estimated using previous year's AADF on this link",0,0,53,0,21,5,0,0,1,0,0,6,80
951638,2015,7,"East of England",154,Norfolk,B1332,Minor,,,632474,292151,52.47773862,1.42189003,,,Counted,"Manual count",5,9,4605,36,1097,93,19,23,4,29,50,218,5965
7503,2017,7,"East of England",154,Norfolk,A1075,Major,B1108,"Hillcrest Avenue",598282,309469,52.64670514,0.92951355,13.60,8.45,Estimated,"Estimated using previous year's AADF on this link",13,117,6279,116,1596,140,64,62,18,33,47,363,8470
8757,2017,7,"East of England",154,Norfolk,A47,Major,A1074,A11,616346,309047,52.63602123,1.19582103,6.10,3.79,Counted,"Manual count",0,195,37929,298,6749,828,201,373,82,389,684,2557,47728
951640,2015,7,"East of England",154,Norfolk,B1113,Minor,,,615814,297277,52.53058640,1.18030940,,,Counted,"Manual count",85,50,2882,15,486,110,24,9,0,0,16,159,3592
951651,2015,7,"East of England",154,Norfolk,C,Minor,,,600610,340515,52.92456176,0.98288930,,,Counted,"Manual count",9,2,533,7,112,10,1,0,2,0,1,14,668
8755,2017,7,"East of England",154,Norfolk,A1242,Major,A1242,A1242,624420,308055,52.62384277,1.31425540,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",275,148,8293,148,926,118,17,22,12,41,13,225,9739
17449,2017,7,"East of England",154,Norfolk,A147,Major,A1242,B1140,624062,309185,52.63413194,1.30974158,0.80,0.50,Counted,"Manual count",309,274,15784,222,1614,116,12,4,8,10,4,155,18049
951644,2015,7,"East of England",154,Norfolk,C,Minor,,,635615,316958,52.69899198,1.48568797,,,Counted,"Manual count",0,0,232,1,28,5,4,0,0,0,0,10,270
951647,2015,7,"East of England",154,Norfolk,U,Minor,,,605431,307000,52.62188307,1.03349497,,,Counted,"Manual count",2,0,164,0,57,0,0,0,0,0,0,0,222
7515,2017,7,"East of England",154,Norfolk,A1101,Major,A1122,B1098,551242,303642,52.60950618,0.23217994,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",28,49,4511,42,1318,113,37,29,15,80,58,331,6252
8702,2017,7,"East of England",154,Norfolk,A47,Major,"C167 Berry's Lane",A1074,610343,311964,52.66456342,1.10910842,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",3,132,17931,166,3777,584,114,160,161,393,457,1869,23875
8756,2017,7,"East of England",154,Norfolk,A1054,Major,A146,A147,624180,307125,52.61559533,1.31008569,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",85,250,25429,399,4250,395,65,49,51,115,124,799,31128
17446,2017,7,"East of England",154,Norfolk,A1065,Major,B1077,A47,581984,308840,52.64676451,0.68855605,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",86,101,9185,66,1690,198,52,37,62,92,115,556,11598
17448,2017,7,"East of England",154,Norfolk,A1066,Major,B1132,B1077,610905,279718,52.37488357,1.09696642,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",32,59,6900,51,1715,219,88,57,47,107,270,788,9514
17489,2017,7,"East of England",154,Norfolk,A1151,Major,A1062,A149,631870,319835,52.72642385,1.43239846,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",24,82,8198,34,1381,131,23,75,40,24,25,317,10012
17476,2017,7,"East of England",154,Norfolk,A1122,Major,A1101,A10,560100,303270,52.60362883,0.36270153,14.50,9.01,Estimated,"Estimated using previous year's AADF on this link",12,110,5677,116,2209,188,50,40,90,98,265,729,8841
17456,2017,7,"East of England",154,Norfolk,A1075,Major,A11(T),B1111,591151,288036,52.45681635,0.81190977,12.90,8.02,Estimated,"Estimated using previous year's AADF on this link",2,48,4204,9,926,130,22,23,115,113,95,498,5686
28827,2017,7,"East of England",154,Norfolk,A47,Major,A1042,A1064,630906,309080,52.63032385,1.41061643,11.50,7.15,Counted,"Manual count",2,266,32847,246,5984,680,131,197,123,173,302,1607,40950
17450,2017,7,"East of England",154,Norfolk,A1067,Major,B1145W,"B1145  E  Bawdeswell",604781,320399,52.74241237,1.03223256,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",0,64,6620,42,2361,228,47,47,20,37,64,444,9531
28879,2017,7,"East of England",154,Norfolk,A1242,Major,A147,"A1242 Clarence Rd",624085,308395,52.62703242,1.30954534,0.60,0.37,Counted,"Manual count",305,92,3914,393,457,47,8,1,2,0,3,60,4916
29011,2017,7,"East of England",154,Norfolk,A12,Major,A1243,A143,652031,305469,52.58854332,1.71934099,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",6,325,31425,174,5467,378,87,138,26,92,127,848,38239
27506,2017,7,"East of England",154,Norfolk,A1024,Major,A1074,A1067,621710,310188,52.64409891,1.27571900,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",402,291,14815,148,3494,122,44,7,11,22,12,217,18965
28864,2017,7,"East of England",154,Norfolk,A47,Major,A146,A1042,627151,307699,52.61951326,1.35428526,4.30,2.67,Counted,"Manual count",2,354,39475,214,7109,747,129,204,211,381,327,1998,49150
27525,2017,7,"East of England",154,Norfolk,A1067,Major,B1110,B1145,601500,324780,52.78297377,0.98639093,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",1,54,5448,73,1947,187,63,45,45,58,101,499,8021
27532,2017,7,"East of England",154,Norfolk,A1074,Major,A140,A1024,621150,309220,52.63563937,1.26680822,1.40,0.87,Counted,"Automatic counter",170,137,7227,227,1467,93,29,3,5,4,3,136,9194
951664,2015,7,"East of England",154,Norfolk,U,Minor,,,562445,319363,52.74747688,0.40522549,,,Counted,"Manual count",89,3,368,0,63,2,2,0,0,0,0,4,438
17825,2017,7,"East of England",154,Norfolk,A147,Major,A1054,A1242,623890,307654,52.62046250,1.30616767,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",331,260,20910,70,2955,217,43,25,44,47,24,400,24595
27521,2017,7,"East of England",154,Norfolk,A1065,Major,A134,B1108,580971,294874,52.52168795,0.66597521,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",2,81,5831,38,1191,181,27,40,50,151,134,583,7725
17963,2017,7,"East of England",154,Norfolk,A1101,Major,"LA Boundary","Elm High Road",547006,308010,52.64990691,0.17161251,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",39,108,13957,56,3091,274,116,74,124,269,273,1130,18342
27523,2017,7,"East of England",154,Norfolk,A1066,Major,A1088,B1111,600157,281504,52.39494792,0.94036582,13.40,8.33,Counted,"Manual count",0,41,3357,8,675,108,18,86,44,98,148,501,4583
28741,2017,7,"East of England",154,Norfolk,A11,Major,A134,A1075,587700,285400,52.43434199,0.75970240,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",1,172,13633,56,3853,617,91,123,97,406,535,1870,19584
16170,2017,7,"East of England",154,Norfolk,A10,Major,A1122,A1122,562580,303135,52.60168053,0.39922179,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",12,23,8805,45,2473,356,123,57,74,304,239,1153,12499
27561,2017,7,"East of England",154,Norfolk,A1122,Major,A134,A47,568792,306411,52.62921069,0.49252676,13.60,8.45,Estimated,"Estimated using previous year's AADF on this link",3,88,4648,32,1414,116,30,49,29,39,56,319,6502
27524,2017,7,"East of England",154,Norfolk,A1067,Major,A1024,A140,622480,309895,52.64115434,1.28688290,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",192,131,7356,108,1151,46,5,0,9,1,3,64,8811
18189,2017,7,"East of England",154,Norfolk,A47,Major,A1065,"Norwich rd",582800,309800,52.65511092,0.70113468,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",0,65,10929,46,3066,303,91,121,35,277,492,1320,15426
27520,2017,7,"East of England",154,Norfolk,A1065,Major,B1146,A148,591194,330276,52.83606463,0.83699615,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",2,54,5811,29,1315,176,51,34,63,92,101,517,7726
27572,2017,7,"East of England",154,Norfolk,A1151,Major,B1150,A1042,623560,310540,52.64649957,1.30325336,1.60,0.99,Counted,"Manual count",282,147,10701,266,1436,47,12,7,3,0,3,72,12621
37571,2017,7,"East of England",154,Norfolk,A1067,Major,B1146,B1110,593854,330141,52.83390299,0.87635212,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",6,46,5565,33,1092,160,34,29,41,70,54,388,7125
37599,2017,7,"East of England",154,Norfolk,A1122,Major,A10,A134,563299,303576,52.60542610,0.41004585,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",4,30,7380,61,2143,245,38,38,102,194,302,920,10533
37576,2017,7,"East of England",154,Norfolk,A1075,Major,B1111,B1108,591832,300321,52.56688448,0.82899891,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",30,82,6114,69,1923,162,32,64,30,54,61,402,8591
37570,2017,7,"East of England",154,Norfolk,A1067,Major,"C167 Marl Hill Rd",B1145,609905,318361,52.72215523,1.10671868,8.40,5.22,Estimated,"Estimated using previous year's AADF on this link",6,96,8913,89,2135,301,66,142,68,44,119,741,11973
16476,2017,7,"East of England",154,Norfolk,A140,Major,A1056,A11,621913,306934,52.61481130,1.27653001,0.70,0.43,Counted,"Manual count",167,195,17454,65,2468,371,42,21,64,60,76,633,20815
37567,2017,7,"East of England",154,Norfolk,A1065,Major,A47,B1145,581900,310720,52.66367467,0.68835189,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",4,60,5753,23,1067,147,26,23,76,98,100,470,7373
37610,2017,7,"East of England",154,Norfolk,A1151,Major,A147,B1150,623358,309400,52.63635144,1.29950201,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",77,146,9447,17,1507,51,5,0,2,2,8,68,11184
16475,2017,7,"East of England",154,Norfolk,A1042,Major,A140,A1151,623919,311198,52.65225700,1.30899671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",184,278,22913,100,4184,324,74,105,52,101,62,718,28194
18408,2017,7,"East of England",154,Norfolk,A1067,Major,A140,A1024,621035,310714,52.64909498,1.26611135,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",181,175,11396,145,1946,102,10,4,7,19,14,155,13816
16677,2017,7,"East of England",154,Norfolk,A148,Major,B1153S,B1153N,572815,325673,52.80093114,0.56202433,0.80,0.50,Counted,"Manual count",6,62,8968,41,1753,180,62,20,42,99,369,772,11595
26194,2017,7,"East of England",154,Norfolk,A1075,Major,A11,A1066,589294,285232,52.43228429,0.78302567,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",1,105,6268,34,1773,163,27,24,13,23,15,265,8445
37588,2017,7,"East of England",154,Norfolk,A1101,Major,B1098,B1100,550578,300205,52.57881583,0.22081953,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",12,21,1945,28,891,66,19,6,0,39,38,168,3054
38709,2017,7,"East of England",154,Norfolk,A146,Major,B1136,A143,638150,295250,52.50310152,1.50751865,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",5,72,9684,87,1887,257,42,54,33,89,108,583,12313
16664,2017,7,"East of England",154,Norfolk,A147,Major,A1074,A147,622542,309128,52.63424519,1.28728108,0.80,0.50,Counted,"Manual count",364,458,27799,133,3769,225,33,12,59,13,3,344,32503
16681,2017,7,"East of England",154,Norfolk,A149,Major,"A149 Mount St/Church St",A140,622813,339287,52.90479856,1.31177398,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",7,63,7251,81,1431,135,16,13,19,7,6,195,9020
16683,2017,7,"East of England",154,Norfolk,A149,Major,A47,B1145,563885,318676,52.74087232,0.42619584,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",2,53,16904,68,3855,358,115,124,149,382,408,1535,22414
16663,2017,7,"East of England",154,Norfolk,A140,Major,B1149,B1354,620112,322177,52.75235146,1.26015504,12.60,7.83,Counted,"Manual count",20,100,10840,86,1918,196,101,30,32,56,55,470,13414
16682,2017,7,"East of England",154,Norfolk,A149,Major,B1355,C586,589145,344015,52.96014275,0.81460365,10.30,6.40,Estimated,"Estimated using previous year's AADF on this link",0,4,2123,30,455,43,11,4,1,3,1,63,2676
18733,2017,7,"East of England",154,Norfolk,A146,Major,B1332,B1136,627178,304703,52.59261480,1.35262745,16.00,9.94,Estimated,"Estimated using previous year's AADF on this link",4,112,13708,90,2442,331,181,84,5,49,336,986,17338
18594,2017,7,"East of England",154,Norfolk,A1066,Major,"Wyattt Way",A1075,586648,283909,52.42131311,0.74341457,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",36,66,8675,62,2613,234,39,38,43,78,102,536,11951
38817,2017,7,"East of England",154,Norfolk,A47,Major,A11,A140,620329,303965,52.58880802,1.25119776,4.20,2.61,Counted,"Manual count",0,334,47380,65,8629,1050,247,358,184,565,731,3136,59544
38818,2017,7,"East of England",154,Norfolk,A11,Major,"Eaton Rd",A140,621553,307003,52.61557743,1.27126795,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",524,208,15840,562,2191,223,67,19,98,133,139,679,19479
16669,2017,7,"East of England",154,Norfolk,A143,Major,A12(T),B1370,652180,305000,52.58426697,1.72117883,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",83,53,4403,36,765,45,5,11,1,3,7,73,5330
16676,2017,7,"East of England",154,Norfolk,A148,Major,A1067,B1354,596335,332234,52.85179601,0.91439015,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",4,42,8523,49,1653,151,47,14,70,96,85,463,10729
28233,2017,7,"East of England",154,Norfolk,A149,Major,"Cromer Road C635",B1150,628109,330000,52.81924072,1.38388048,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",23,57,8280,69,2182,171,48,30,7,26,35,316,10904
16656,2017,7,"East of England",154,Norfolk,A134,Major,A1065,B1112,577965,294868,52.52262320,0.62171617,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",0,26,3834,28,1023,171,44,60,89,324,347,1036,5948
28232,2017,7,"East of England",154,Norfolk,A148,Major,A148,A1076,563254,320488,52.75733760,0.41775902,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",295,116,16639,277,2427,74,19,0,2,1,2,98,19557
26505,2017,7,"East of England",154,Norfolk,A140,Major,A1067,A1042,620965,311155,52.65308149,1.26537351,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",136,324,18488,79,5186,470,164,105,132,286,211,1368,25446
18734,2017,7,"East of England",154,Norfolk,A1042,Major,A1151,A1242,626564,309285,52.63399166,1.34671631,4.70,2.92,Counted,"Manual count",104,156,8353,16,1332,150,40,51,24,79,40,383,10239
48405,2017,7,"East of England",154,Norfolk,A149,Major,A148,A47,562851,318565,52.74018752,0.41083894,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",64,95,17053,159,2353,117,32,25,15,22,95,307,19968
38011,2017,7,"East of England",154,Norfolk,A1078,Major,A1078,A148,564173,322367,52.77393550,0.43230464,4.00,2.49,Counted,"Manual count",183,100,11482,102,1468,188,53,56,39,131,162,629,13781
26508,2017,7,"East of England",154,Norfolk,A47,Major,A1122,A1065,578450,309800,52.65655846,0.63689799,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",1,113,15139,126,3475,395,105,77,17,153,1042,1788,20642
27964,2017,7,"East of England",154,Norfolk,A17,Major,"LA Boundary",A47,560028,319139,52.74618528,0.36934143,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",1,111,13130,55,2695,387,65,69,116,592,723,1952,17943
36203,2017,7,"East of England",154,Norfolk,A12,Major,"LA Boundary","Links Rd",652129,301516,52.55303607,1.71778027,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",108,260,23112,283,3836,414,60,81,23,65,88,731,28222
26509,2017,7,"East of England",154,Norfolk,A47,Major,A17,A148,560935,318587,52.74095831,0.38249529,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,151,26232,92,5414,679,205,254,3,76,2772,3989,35878
36178,2017,7,"East of England",154,Norfolk,A10,Major,A1122,A134,563542,309630,52.65972849,0.41662622,9.00,5.59,Estimated,"Estimated using previous year's AADF on this link",4,86,8836,65,1653,147,62,59,37,88,126,518,11157
28393,2017,7,"East of England",154,Norfolk,A1067,Major,B1146,A148,593500,330650,52.83859997,0.87140572,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",8,104,10292,54,1702,173,69,31,7,6,205,491,12643
26696,2017,7,"East of England",154,Norfolk,A11,Major,A1056,A147,622657,307818,52.62244092,1.28809527,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",596,380,16834,1143,2801,209,28,10,38,7,25,316,21474
26703,2017,7,"East of England",154,Norfolk,A143,Major,"LA Boundary","B1134 Harleston south",619220,279000,52.36517765,1.21844745,10.50,6.52,Estimated,"Estimated using previous year's AADF on this link",2,117,6101,44,2200,261,137,126,55,223,277,1079,9541
38421,2017,7,"East of England",154,Norfolk,A12,Major,A1243,A47,651460,307587,52.60780786,1.71253844,2.10,1.30,Counted,"Automatic counter",0,189,27539,137,4520,452,69,93,65,114,115,908,33293
26504,2017,7,"East of England",154,Norfolk,A1242,Major,"LA Boundary",A1042,626840,308530,52.62710084,1.35026936,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",204,105,7969,310,975,72,15,16,1,3,8,114,9472
36516,2017,7,"East of England",154,Norfolk,A47,Major,A10,B1153,570054,316130,52.71610357,0.51616589,12.90,8.02,Counted,"Manual count",10,58,12039,72,2570,419,101,182,174,443,473,1792,16532
26715,2017,7,"East of England",154,Norfolk,A149,Major,A1082,A148,621203,342395,52.93335564,1.28999203,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",46,42,6923,171,1214,51,8,0,1,0,1,61,8411
36714,2017,7,"East of England",154,Norfolk,A140,Major,B1354,A149,619887,325836,52.78528240,1.25928068,13.90,8.64,Estimated,"Estimated using previous year's AADF on this link",4,79,8999,93,2534,280,44,17,33,35,45,454,12159
36515,2017,7,"East of England",154,Norfolk,A47,Major,"C221 to Cranes Corner",A1075,591883,312926,52.68004352,0.83706412,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",3,101,13559,192,3559,614,134,214,87,295,484,1829,19239
26712,2017,7,"East of England",154,Norfolk,A148,Major,A149,B1440,571028,325301,52.79815930,0.53535076,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",2,38,7664,39,1494,162,33,30,53,153,149,579,9814
36708,2017,7,"East of England",154,Norfolk,A134,Major,B1160,A1122,567320,302736,52.59665937,0.46894134,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",4,96,5949,21,1474,244,141,87,286,485,849,2092,9632
36715,2017,7,"East of England",154,Norfolk,A147,Major,A140,A1151,622974,309260,52.63525272,1.29374275,0.50,0.31,Counted,"Manual count",92,412,21103,47,2852,109,13,9,7,15,21,174,24588
36733,2017,7,"East of England",154,Norfolk,A149,Major,A140,B1145,625360,332580,52.84354897,1.34493913,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",6,47,6622,50,1166,135,22,64,13,10,37,281,8166
26710,2017,7,"East of England",154,Norfolk,A148,Major,B1149,A1062,609850,339680,52.91353948,1.11958970,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",22,52,8739,136,1915,164,46,29,13,36,91,379,11222
36731,2017,7,"East of England",154,Norfolk,A148,Major,A1076,A1078,564003,321816,52.76903834,0.42951134,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",145,130,11175,57,1589,36,8,0,3,2,0,48,12999
56469,2017,7,"East of England",154,Norfolk,A1402,Major,"LA Boundary",A1024,621834,311397,52.65489902,1.27836083,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",223,192,12767,382,3021,151,29,6,2,11,14,212,16574
48491,2017,7,"East of England",154,Norfolk,A47,Major,A12(T),A149,652043,308168,52.61274998,1.72157183,0.50,0.31,Counted,"Manual count",27,273,26541,175,4253,371,69,128,38,81,104,791,32034
48596,2017,7,"East of England",154,Norfolk,A134,Major,B1112,B1160,571126,300123,52.57200784,0.52372691,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",0,29,4534,10,1216,156,23,64,10,50,836,1139,6928
56452,2017,7,"East of England",154,Norfolk,A140,Major,A11,A1074,620742,308067,52.62545696,1.26001935,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",66,92,13877,118,3032,658,168,166,58,66,75,1192,18313
56521,2017,7,"East of England",154,Norfolk,A1066,Major,B1077,A140,614542,278927,52.36637214,1.14980489,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",21,62,6886,114,1553,359,24,40,18,56,87,583,9199
56565,2017,7,"East of England",154,Norfolk,A149,Major,A149,"Yarmouth Road roundabout",652000,311270,52.64059719,1.72330214,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",26,191,18389,105,2977,188,53,56,18,20,47,382,22045
36735,2017,7,"East of England",154,Norfolk,A149,Major,A1076,A148,565779,321207,52.76302705,0.45550222,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",3,45,16253,134,3600,487,143,135,326,365,351,1807,21839
36511,2017,7,"East of England",154,Norfolk,A47,Major,A1064,A12(T),651535,308843,52.61904057,1.71459831,12.00,7.46,Counted,"Automatic counter",4,101,16060,233,3094,438,70,125,70,162,171,1036,20524
26716,2017,7,"East of England",154,Norfolk,A149,Major,A148,B1454,568235,335618,52.89169218,0.49928396,15.40,9.57,Counted,"Manual count",32,121,13951,233,2119,118,36,20,55,25,16,271,16696
36729,2017,7,"East of England",154,Norfolk,A148,Major,B1354,"B1149 / B1110",600510,335500,52.87957867,0.97831276,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",3,93,6382,63,1486,143,45,34,19,48,95,384,8408
36730,2017,7,"East of England",154,Norfolk,A148,Major,B1153N,B1454,579747,326943,52.81007244,0.66542954,14.00,8.70,Estimated,"Estimated using previous year's AADF on this link",0,81,6113,110,1260,157,57,29,41,109,267,660,8224
73829,2014,7,"East of England",154,Norfolk,A1101,Major,"LA Boundary",B1100,553210,293000,52.51335979,0.25630785,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",0,15,1846,21,990,134,20,11,2,26,50,244,3116
56500,2017,7,"East of England",154,Norfolk,A47,Major,B1153,A1122,575811,313041,52.68652519,0.59965300,6.10,3.79,Counted,"Manual count",0,52,9467,33,2314,349,76,166,55,181,528,1355,13220
56532,2017,7,"East of England",154,Norfolk,A140,Major,A1042,"Middleton's Lane",621420,312450,52.66451874,1.27295727,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",89,157,14597,156,3339,180,79,73,53,49,110,544,18794
58042,2017,7,"East of England",154,Norfolk,A148,Major,A1065,A1067,592680,331195,52.84378672,0.85956958,2.60,1.62,Counted,"Manual count",0,67,11475,30,1954,292,51,69,47,153,212,825,14351
48816,2017,7,"East of England",154,Norfolk,A47,Major,A140,A146,623766,305254,52.59897403,1.30271653,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",0,323,40858,73,6493,878,168,262,68,298,1272,2946,50693
58101,2017,7,"East of England",154,Norfolk,A1074,Major,A1024,A147,622180,308950,52.63279582,1.28182136,0.50,0.31,Counted,"Manual count",681,270,12735,319,1611,65,18,9,8,4,5,108,15043
56695,2017,7,"East of England",154,Norfolk,A1402,Major,A1024,A1067,622515,309985,52.64194775,1.28745991,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",438,220,11610,320,1931,137,16,3,16,27,21,219,14300
56558,2017,7,"East of England",154,Norfolk,A140,Major,"Hall Rd",A146,622137,305974,52.60610379,1.27918858,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",152,108,12992,243,2203,209,25,12,21,36,30,333,15878
