count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
78469,2009,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",8,16,4972,122,1106,67,7,6,0,0,5,85,6301
73205,2015,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,195,20972,165,4991,558,136,149,44,244,248,1380,27703
74219,2009,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",24,59,11059,362,1436,94,20,3,3,6,5,131,13047
78471,2009,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",3,9,4753,48,836,97,18,8,1,2,4,130,5776
972096,2009,4,Wales,21,"Merthyr Tydfil",C,Minor,,,306000,206000,51.74478887,-3.36291549,,,Counted,"Manual count",4,27,7086,34,583,42,3,0,0,0,0,45,7775
74071,2017,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Counted,"Dependent on a neighbouring counted link",25,30,4670,55,970,74,8,1,8,5,3,99,5824
78468,2009,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",17,18,7452,104,1398,110,16,20,0,4,4,154,9126
996265,2009,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305000,207000,51.75360849,-3.37766871,,,Counted,"Manual count",1,2,2605,164,288,11,1,0,0,0,0,12,3071
73206,2015,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Counted,"Dependent on a neighbouring counted link",11,63,13442,87,2219,269,59,80,24,45,56,533,16344
73206,2017,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",11,61,13593,84,2536,290,58,95,25,42,60,571,16844
931779,2009,4,Wales,21,"Merthyr Tydfil",U,Minor,,,302240,206570,51.74926807,-3.41751884,,,Counted,"Manual count",0,0,769,166,159,19,7,0,0,0,0,26,1120
99580,2009,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",11,43,7771,35,1393,108,12,8,5,28,8,169,9411
931778,2009,4,Wales,21,"Merthyr Tydfil",U,Minor,,,310000,196290,51.65816499,-3.30248590,,,Counted,"Manual count",7,3,1293,35,179,22,2,0,0,0,0,24,1534
74074,2009,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4054,302290,208980,51.77093863,-3.41747318,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",19,132,4890,8,710,110,25,12,11,55,55,268,6008
931780,2009,4,Wales,21,"Merthyr Tydfil",U,Minor,,,309520,201590,51.70572863,-3.31079849,,,Counted,"Manual count",0,1,690,8,168,8,5,0,0,0,0,13,880
99585,2009,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",0,29,11889,133,2626,356,87,80,60,191,161,935,15612
931777,2009,4,Wales,21,"Merthyr Tydfil",U,Minor,,,306630,208880,51.77078136,-3.35456782,,,Counted,"Manual count",14,4,2731,88,463,18,0,0,1,2,0,21,3307
99588,2009,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",0,123,24140,159,3800,771,200,204,104,241,442,1962,30184
99576,2009,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,305900,205000,51.73578352,-3.36409267,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",1,27,12382,39,2587,345,98,103,29,149,133,857,15892
99657,2009,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",19,132,4890,8,710,110,25,12,11,55,55,268,6008
99651,2009,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","A4102 (N)",304920,205680,51.74173011,-3.37846599,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",11,25,10730,238,1100,109,19,3,9,3,5,148,12241
99663,2009,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Counted,"Manual count",0,50,16838,59,3217,341,66,78,55,239,178,957,21121
30545,2008,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",4,7,4766,37,768,119,24,66,13,75,75,372,5950
99648,2009,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",13,2,4017,133,598,41,9,1,1,0,1,53,4803
99647,2009,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",11,9,554,10,201,20,4,0,2,1,0,27,801
99653,2009,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Counted,"Manual count",11,96,12269,45,1106,89,14,3,11,15,9,141,13657
99658,2009,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Counted,"Manual count",1,81,17379,153,2401,296,79,66,14,74,54,583,20597
99659,2009,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",7,14,17213,52,2528,353,73,62,28,109,88,713,20520
30546,2008,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Counted,"Manual count",0,94,17301,70,2354,360,81,74,45,126,88,774,20593
30536,2008,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",2,71,17560,182,3225,539,143,214,61,235,165,1357,22395
60076,2008,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",8,14,4817,122,1079,73,7,6,0,0,5,91,6123
30574,2008,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",7,7,8370,71,1606,373,64,65,39,176,107,824,10878
78468,2008,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",17,16,7292,106,1377,120,16,22,0,4,4,166,8957
78471,2008,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",3,8,4650,48,824,107,18,8,1,2,4,140,5670
10537,2009,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",2,31,13457,56,2525,516,106,121,38,143,289,1213,17282
99647,2008,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",10,9,560,10,197,22,4,0,2,1,0,29,805
99648,2008,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Counted,"Manual count",13,2,3931,135,589,45,9,1,1,0,1,57,4714
10547,2008,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",16,14,3570,75,562,43,17,1,2,2,4,69,4290
99659,2008,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",6,14,17440,50,2447,381,73,64,30,126,91,765,20716
99657,2008,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",16,127,4949,8,696,121,25,12,13,68,61,300,6080
99651,2008,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","A4102 (N)",304920,205680,51.74173011,-3.37846599,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",11,22,10499,240,1083,120,19,3,9,3,5,159,12003
99658,2008,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,10,9927,94,2096,303,66,106,20,48,103,646,12773
99576,2008,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,305900,205000,51.73578352,-3.36409267,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",1,25,12545,37,2504,372,98,107,31,173,137,918,16029
99585,2008,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Counted,"Manual count",0,28,12045,127,2542,385,87,83,65,222,166,1008,15750
99653,2008,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,19,8157,54,1409,119,20,58,6,7,37,247,9886
99588,2008,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Counted,"Manual count",0,118,24458,152,3679,833,198,212,113,280,456,2092,30499
74219,2008,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Counted,"Manual count",24,53,10821,366,1415,103,20,3,3,7,5,141,12796
99580,2008,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Counted,"Manual count",9,41,7865,35,1367,119,12,8,5,35,9,188,9496
10537,2008,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",2,29,13634,54,2444,558,106,125,41,166,298,1294,17455
99663,2008,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",1,100,14854,65,3448,557,125,156,46,111,173,1168,19635
530,2008,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",1,85,16346,131,3535,667,122,343,4,56,130,1322,21419
10547,2009,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",18,14,3527,75,573,39,17,1,2,2,4,65,4254
73206,2009,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",1,18,10925,117,2157,292,52,34,23,75,49,525,13742
996265,2008,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305000,207000,51.75360849,-3.37766871,,,Counted,"Manual count",1,4,2436,130,261,12,1,0,0,0,0,13,2844
972096,2008,4,Wales,21,"Merthyr Tydfil",C,Minor,,,306000,206000,51.74478887,-3.36291549,,,Counted,"Manual count",4,9,5974,28,709,19,3,2,3,1,0,28,6748
78469,2008,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",9,14,4865,123,1090,74,7,5,0,0,6,92,6184
931777,2008,4,Wales,21,"Merthyr Tydfil",U,Minor,,,306630,208880,51.77078136,-3.35456782,,,Counted,"Manual count",17,7,2496,64,362,24,10,0,1,0,0,35,2964
931778,2008,4,Wales,21,"Merthyr Tydfil",U,Minor,,,310000,196290,51.65816499,-3.30248590,,,Counted,"Manual count",10,1,1300,37,142,4,2,0,0,0,0,6,1486
931780,2008,4,Wales,21,"Merthyr Tydfil",U,Minor,,,309520,201590,51.70572863,-3.31079849,,,Counted,"Manual count",1,3,715,25,120,11,1,0,0,0,0,12,875
74076,2008,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",1,48,18081,252,3152,502,121,141,16,60,49,889,22422
20642,2008,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Counted,"Manual count",26,18,8756,158,888,77,8,3,3,11,4,106,9926
931779,2008,4,Wales,21,"Merthyr Tydfil",U,Minor,,,302240,206570,51.74926807,-3.41751884,,,Counted,"Manual count",3,10,819,108,160,18,7,5,2,3,0,35,1132
951170,2008,4,Wales,21,"Merthyr Tydfil",U,Minor,,,304849,207410,51.75726810,-3.37996793,,,Counted,"Manual count",0,0,438,0,63,6,0,0,0,0,0,6,507
951168,2008,4,Wales,21,"Merthyr Tydfil",U,Minor,,,302981,207659,51.75918535,-3.40709275,,,Counted,"Manual count",3,2,24,0,0,0,0,0,0,0,0,0,26
951166,2008,4,Wales,21,"Merthyr Tydfil",B4285,Minor,,,307335,199869,51.68990206,-3.34195209,,,Counted,"Manual count",5,11,1910,34,409,20,0,0,1,0,0,21,2385
951165,2008,4,Wales,21,"Merthyr Tydfil",B4285,Minor,,,307223,201293,51.70268343,-3.34395110,,,Counted,"Manual count",10,4,3229,123,638,50,6,4,3,1,3,67,4061
951167,2009,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305107,208984,51.77145975,-3.37666155,,,Counted,"Manual count",5,2,454,0,128,0,0,0,0,0,0,0,584
30536,2007,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",2,73,17685,178,3219,553,130,207,65,248,157,1360,22515
30574,2007,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",7,7,8691,64,1606,395,60,65,43,194,106,863,11231
30545,2007,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Counted,"Manual count",4,7,4948,33,768,127,24,66,15,82,73,387,6143
30546,2007,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",4,79,16964,73,2314,433,97,124,32,144,99,929,20359
10547,2007,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Counted,"Manual count",16,14,3708,69,562,45,15,1,2,2,4,69,4422
10537,2007,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Counted,"Manual count",2,30,13730,52,2438,572,97,121,43,176,284,1293,17543
20642,2007,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,9,4405,149,820,129,8,10,3,4,0,154,5537
74074,2015,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4054,302290,208980,51.77093863,-3.41747318,0.40,0.25,Counted,"Dependent on a neighbouring counted link",0,36,5318,25,991,140,18,24,15,39,54,291,6661
73205,2009,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Counted,"Dependent on a neighbouring counted link",1,83,20149,180,3877,521,113,127,109,390,214,1474,25763
74071,2009,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",34,25,4681,56,1143,121,19,13,8,5,4,170,6075
73205,2007,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,199,16100,148,3562,553,120,130,69,263,201,1336,21345
74219,2007,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",5,11,8997,215,1437,106,10,12,3,5,6,142,10802
60076,2007,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",8,15,4926,140,1057,74,6,5,1,0,5,91,6229
972096,2007,4,Wales,21,"Merthyr Tydfil",C,Minor,,,306000,206000,51.74478887,-3.36291549,,,Counted,"Manual count",3,26,6276,41,660,64,4,2,1,2,0,73,7076
99585,2007,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",3,43,10716,60,2445,505,39,146,55,98,186,1029,14293
99653,2007,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,19,8470,50,1409,127,18,58,6,7,37,253,10201
99651,2007,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","A4102 (N)",304920,205680,51.74173011,-3.37846599,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",9,23,10735,276,1060,120,16,3,10,4,5,158,12252
99657,2007,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Counted,"Manual count",16,127,5138,7,696,129,23,12,14,75,61,314,6282
99663,2007,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",1,103,14959,64,3442,572,115,150,49,117,165,1168,19736
99588,2007,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Counted,"Manual count",2,185,25079,142,3760,771,177,186,98,251,414,1897,31063
99647,2007,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",10,9,582,10,197,24,4,0,2,1,0,31,829
99658,2007,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,10,10308,85,2096,322,62,106,22,52,103,667,13166
99580,2007,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",5,45,6945,41,1490,173,23,31,8,5,16,256,8777
99648,2007,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",14,22,3886,106,896,126,19,7,2,2,3,159,5069
78468,2007,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",15,18,7456,122,1349,120,14,20,2,4,4,164,9109
99576,2007,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,305900,205000,51.73578352,-3.36409267,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",1,26,12634,37,2499,383,90,103,33,183,131,923,16119
99659,2007,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",6,14,17563,49,2442,391,67,61,32,134,86,771,20839
78469,2007,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",8,15,4975,141,1068,74,6,5,1,0,6,92,6291
78471,2007,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",3,9,4755,56,806,107,16,6,3,2,4,138,5764
10537,2006,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",4,95,13080,51,2429,444,86,121,78,186,133,1048,16703
10547,2006,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",8,30,3313,45,374,65,10,5,5,0,8,93,3855
530,2007,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",1,87,16461,128,3527,685,111,331,4,59,123,1313,21516
931777,2007,4,Wales,21,"Merthyr Tydfil",U,Minor,,,306630,208880,51.77078136,-3.35456782,,,Counted,"Manual count",5,20,3371,34,504,19,4,0,1,2,0,26,3955
931779,2007,4,Wales,21,"Merthyr Tydfil",U,Minor,,,302240,206570,51.74926807,-3.41751884,,,Counted,"Manual count",0,10,648,10,156,24,12,14,1,3,3,57,881
931780,2007,4,Wales,21,"Merthyr Tydfil",U,Minor,,,309520,201590,51.70572863,-3.31079849,,,Counted,"Manual count",2,8,536,35,118,10,2,2,0,0,0,14,711
931778,2007,4,Wales,21,"Merthyr Tydfil",U,Minor,,,310000,196290,51.65816499,-3.30248590,,,Counted,"Manual count",3,7,1408,33,194,15,3,0,0,1,0,19,1661
996265,2007,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305000,207000,51.75360849,-3.37766871,,,Counted,"Manual count",1,9,3540,120,344,47,1,0,0,0,0,48,4061
20642,2006,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",3,9,4476,163,779,138,10,10,3,5,0,166,5593
530,2006,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",1,87,16576,135,3184,673,109,295,4,61,119,1261,21243
74076,2009,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Counted,"Dependent on a neighbouring counted link",2,99,18773,214,3352,433,66,136,31,77,54,797,23235
73205,2008,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,193,15987,150,3570,540,131,134,65,249,211,1330,21230
74219,2006,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",9,11,9143,236,1365,114,11,12,3,6,6,152,10907
74071,2007,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",29,24,4920,52,1122,141,18,14,11,7,4,195,6313
30545,2006,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",12,63,5046,24,649,126,22,15,19,27,41,250,6032
30546,2006,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Counted,"Manual count",4,79,17083,78,2089,425,95,110,37,150,95,912,20241
73206,2007,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",7,49,12710,121,2394,413,47,99,24,48,25,656,15930
972096,2006,4,Wales,21,"Merthyr Tydfil",C,Minor,,,306000,206000,51.74478887,-3.36291549,,,Counted,"Manual count",4,29,5749,28,594,58,8,5,5,1,0,77,6477
30574,2006,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",7,7,8924,59,1456,363,56,55,47,189,96,806,11252
30536,2006,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",2,73,17808,190,2905,543,128,185,74,258,151,1339,22315
73206,2008,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Counted,"Dependent on a neighbouring counted link",1,18,11058,117,2116,322,52,36,27,92,53,582,13891
74074,2007,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4054,302290,208980,51.77093863,-3.41747318,0.40,0.25,Counted,"Dependent on a neighbouring counted link",16,127,5138,7,696,129,23,12,14,75,61,314,6282
