count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
57674,2009,9,"South East",136,"Brighton and Hove",A270,Major,"A279 Upper Lewes Road","A23 St. Peters Place",532000,105555,50.83448500,-0.12686076,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",1464,382,11146,618,2185,161,31,7,3,1,3,206,14537
56277,2009,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St Peter's Place",A270,531400,105000,50.82963322,-0.13557519,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",698,215,8259,420,1518,139,31,6,7,18,5,206,10618
81102,2009,9,"South East",136,"Brighton and Hove",A293,Major,A270,A259,525800,105450,50.83492082,-0.21489507,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",184,92,15873,189,1958,199,68,174,12,38,67,558,18670
56267,2009,9,"South East",136,"Brighton and Hove",A270,Major,"A270 Fork",A27,532210,106000,50.83843662,-0.12371990,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",1082,343,16426,612,3210,298,65,19,4,15,12,413,21004
990674,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,529526,104455,50.82515679,-0.16236237,,,Counted,"Manual count",114,34,2161,1,465,26,17,0,0,1,0,44,2705
70388,2009,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531100,105660,50.83563309,-0.13959675,0.80,0.50,Counted,"Manual count",527,190,11824,250,1818,164,26,10,10,16,15,241,14323
81100,2009,9,"South East",136,"Brighton and Hove",A270,Major,A293,A293,526110,105840,50.83835878,-0.21036100,0.70,0.43,Counted,"Manual count",248,410,23084,203,3459,409,60,133,43,56,73,774,27930
70387,2009,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531000,105590,50.83502657,-0.14104106,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",244,271,9517,190,2778,147,25,82,11,3,4,272,13028
74825,2009,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531350,104000,50.82065681,-0.13664261,0.20,0.12,Estimated,"Estimated from nearby links",381,198,7315,456,1442,201,24,12,7,9,5,258,9669
74826,2009,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 St Georges Place",531400,104600,50.82603812,-0.13571840,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",423,282,12569,1093,2668,280,41,4,11,6,8,350,16962
80482,2009,9,"South East",136,"Brighton and Hove",A23,Major,"A270-Upper Lewes Road",A270,531493,105172,50.83115801,-0.13419376,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",177,153,8047,76,1278,133,24,8,4,10,6,185,9739
80481,2009,9,"South East",136,"Brighton and Hove",A270,Major,"A270-New England Road","A23 London Road",531137,105254,50.83197569,-0.13921673,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",186,191,7357,34,1344,100,27,27,3,7,2,166,9092
74831,2009,9,"South East",136,"Brighton and Hove",A23,Major,"A23 York Place","A23 Richmond Place",531470,104950,50.82916795,-0.13459971,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",188,114,10265,39,2362,194,20,5,6,3,9,237,13017
73150,2009,9,"South East",136,"Brighton and Hove",A259,Major,A23,B2137,533030,103490,50.81568995,-0.11299079,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",581,345,16549,428,2548,176,21,39,11,7,11,265,20135
74829,2009,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Gloucester Place","A23 St Peter's Place",531410,104850,50.82828279,-0.13548699,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",287,75,8098,1154,2014,222,18,35,9,6,3,293,11634
74828,2009,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St George's Place","A23 Richmond Place",531450,104720,50.82710531,-0.13496591,0.10,0.06,Estimated,"Estimated from nearby links",423,282,12569,1093,2668,279,41,4,11,6,8,349,16961
74830,2009,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Grand Parade","A270 Lewes Road",531480,104850,50.82826691,-0.13449362,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",1120,395,16283,242,3637,297,47,19,9,19,9,400,20957
99181,2009,9,"South East",136,"Brighton and Hove",A27,Major,"LA Boundary",A293,525000,107950,50.85756439,-0.22539756,2.00,1.24,Counted,"Manual count",0,772,37335,83,6619,892,144,231,94,219,251,1831,46640
80485,2009,9,"South East",136,"Brighton and Hove",A270,Major,A23,A270,531330,105410,50.83333406,-0.13642183,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",225,301,11293,49,2148,151,23,8,6,12,16,216,14007
73150,2015,9,"South East",136,"Brighton and Hove",A259,Major,A23,B2137,533030,103490,50.81568995,-0.11299079,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",189,232,16198,403,3119,150,32,8,8,9,5,212,20165
80486,2009,9,"South East",136,"Brighton and Hove",A270,Major,A270,A23,531090,105440,50.83365805,-0.13981730,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",423,332,12018,33,2339,167,32,11,7,5,3,225,14947
74827,2009,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 Richmond Place",531450,104620,50.82620654,-0.13500173,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",766,202,10919,48,2151,177,33,19,9,14,10,262,13582
78239,2009,9,"South East",136,"Brighton and Hove",A293,Major,"Hangleton Lane",A27,526150,107000,50.84877625,-0.20939413,0.70,0.43,Estimated,"Estimated from nearby links",79,183,18361,165,3041,292,70,182,23,49,75,691,22441
78236,2009,9,"South East",136,"Brighton and Hove",A259,Major,"B2137 Arundel Rd, Brighton","B2123 High Dt, Rottingdean",535500,102770,50.80864688,-0.07821531,3.80,2.36,Counted,"Manual count",167,358,19768,455,3028,190,21,32,15,3,12,273,23882
78238,2009,9,"South East",136,"Brighton and Hove",A23,Major,"Stanford Avenue","Church Hill",530150,107000,50.84789097,-0.15260474,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",167,258,20181,353,3015,254,45,12,31,33,15,390,24197
74824,2009,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531240,104000,50.82068172,-0.13820336,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",381,198,7315,456,1442,201,24,12,7,9,5,258,9669
78237,2009,9,"South East",136,"Brighton and Hove",A259,Major,"B2123 High St, Rottingdean","LA Boundary",537500,102070,50.80188492,-0.05010866,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",39,364,20590,355,4183,180,25,17,4,0,3,229,25721
38765,2008,9,"South East",136,"Brighton and Hove",A293,Major,A270,"Hangleton Lane",526370,106000,50.83974020,-0.20661529,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",87,213,20505,185,3086,333,73,200,27,61,83,777,24766
46301,2008,9,"South East",136,"Brighton and Hove",A270,Major,A2038,A2023,528000,105950,50.83893289,-0.18349523,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",291,231,17675,193,3171,218,23,17,12,20,22,312,21582
943210,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,531882,105270,50.83195038,-0.12863795,,,Counted,"Manual count",277,197,8912,336,1553,107,10,1,3,0,0,121,11119
37642,2008,9,"South East",136,"Brighton and Hove",A2038,Major,A2023,A27,528500,107900,50.85634861,-0.17571445,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",21,238,20228,35,3186,355,39,65,15,24,33,531,24218
931187,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,536780,105280,50.83090460,-0.05912425,,,Counted,"Manual count",10,31,1834,56,326,6,3,0,0,0,0,9,2256
931188,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,529540,108610,50.86249816,-0.16069575,,,Counted,"Manual count",10,19,865,4,103,9,2,0,2,0,1,14,1005
931179,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,525630,106970,50.84861966,-0.21678724,,,Counted,"Manual count",41,105,9634,179,1525,52,6,0,0,0,0,58,11501
931181,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,532900,106690,50.84448017,-0.11367610,,,Counted,"Manual count",68,140,5072,92,1204,69,12,0,0,1,1,83,6591
990424,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,530850,106000,50.83874546,-0.14302375,,,Counted,"Manual count",161,70,2591,4,367,8,1,0,0,1,0,10,3042
931182,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,538350,102580,50.80626628,-0.03786185,,,Counted,"Manual count",49,39,2597,29,384,20,2,1,4,1,1,29,3078
990253,2009,9,"South East",136,"Brighton and Hove",C,Minor,,,526900,107420,50.85238733,-0.19860048,,,Counted,"Manual count",31,40,2129,75,324,10,6,2,0,0,0,18,2586
990421,2009,9,"South East",136,"Brighton and Hove",B2123,Minor,,,535820,105000,50.82861398,-0.07285140,,,Counted,"Manual count",53,217,11701,111,1882,76,8,3,1,2,0,90,14001
48747,2008,9,"South East",136,"Brighton and Hove",A27,Major,A293,A2038,527794,107821,50.85579485,-0.18576706,2.70,1.68,Counted,"Manual count",2,547,45731,189,8843,962,190,356,156,287,285,2236,57546
931184,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,531360,107070,50.84824687,-0.13540143,,,Counted,"Manual count",65,99,11023,145,1594,74,21,1,2,0,2,100,12961
990255,2009,9,"South East",136,"Brighton and Hove",C,Minor,,,535890,103720,50.81709367,-0.07233190,,,Counted,"Manual count",13,8,1171,27,166,4,2,0,0,0,0,6,1378
47895,2008,9,"South East",136,"Brighton and Hove",A259,Major,A2010,A23,531000,103930,50.82010688,-0.14163361,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",1575,759,26650,1338,4106,348,54,44,19,9,6,480,33333
931183,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,533820,104150,50.82143991,-0.10154266,,,Counted,"Manual count",60,171,9406,108,1308,114,12,51,3,5,0,185,11178
931185,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,531740,108770,50.86343957,-0.12939537,,,Counted,"Manual count",45,125,8918,160,1129,36,6,1,8,0,0,51,10383
990422,2009,9,"South East",136,"Brighton and Hove",C,Minor,,,529540,107000,50.84802776,-0.16126493,,,Counted,"Manual count",93,217,14269,123,2061,131,9,4,13,6,6,169,16839
931186,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,531610,104200,50.82239537,-0.13288188,,,Counted,"Manual count",585,274,11643,380,2022,137,10,3,7,4,2,163,14482
931178,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,533080,108890,50.86421148,-0.11032190,,,Counted,"Manual count",65,179,11857,25,2199,106,18,28,4,13,13,182,14442
931180,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,527740,105350,50.83359749,-0.18739475,,,Counted,"Manual count",602,216,9060,298,1696,98,8,5,2,3,4,120,11390
74827,2008,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 Richmond Place",531450,104620,50.82620654,-0.13500173,0.30,0.19,Counted,"Manual count",765,181,10684,49,2119,194,33,20,10,16,10,283,13316
80482,2008,9,"South East",136,"Brighton and Hove",A23,Major,"A270-Upper Lewes Road",A270,531493,105172,50.83115801,-0.13419376,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",177,137,7874,77,1259,146,24,8,4,12,6,200,9547
74826,2008,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 St Georges Place",531400,104600,50.82603812,-0.13571840,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",423,253,12298,1105,2629,307,41,4,12,7,8,379,16664
80481,2008,9,"South East",136,"Brighton and Hove",A270,Major,"A270-New England Road","A23 London Road",531137,105254,50.83197569,-0.13921673,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",186,171,7199,34,1324,110,27,29,3,8,2,179,8907
74830,2008,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Grand Parade","A270 Lewes Road",531480,104850,50.82826691,-0.13449362,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",1119,419,16548,247,3358,308,45,19,10,21,9,412,20984
74829,2008,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Gloucester Place","A23 St Peter's Place",531410,104850,50.82828279,-0.13548699,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",287,67,7924,1167,1985,244,18,37,10,7,3,319,11462
80486,2008,9,"South East",136,"Brighton and Hove",A270,Major,A270,A23,531090,105440,50.83365805,-0.13981730,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",423,298,11759,33,2305,184,32,11,7,6,3,243,14638
74824,2008,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531240,104000,50.82068172,-0.13820336,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",381,178,7158,461,1421,221,24,13,8,11,5,282,9500
16256,2008,9,"South East",136,"Brighton and Hove",A23,Major,"A27 spur","LA Boundary",529360,110000,50.87503148,-0.16276092,1.60,0.99,Counted,"Manual count",33,633,58639,269,10900,1375,212,280,167,422,295,2751,73192
74831,2008,9,"South East",136,"Brighton and Hove",A23,Major,"A23 York Place","A23 Richmond Place",531470,104950,50.82916795,-0.13459971,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",188,103,10044,39,2327,214,20,5,7,4,9,259,12772
99181,2008,9,"South East",136,"Brighton and Hove",A27,Major,"LA Boundary",A293,525000,107950,50.85756439,-0.22539756,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",1,330,39422,109,5773,1063,163,168,24,224,220,1862,47496
57674,2008,9,"South East",136,"Brighton and Hove",A270,Major,"A279 Upper Lewes Road","A23 St. Peters Place",532000,105555,50.83448500,-0.12686076,1.10,0.68,Counted,"Manual count",1462,342,10907,625,2153,177,31,7,3,1,3,222,14249
990423,2009,9,"South East",136,"Brighton and Hove",B2194,Minor,,,526280,105000,50.83077174,-0.20823707,,,Counted,"Manual count",180,69,4951,107,1269,149,14,6,2,10,9,190,6586
48748,2008,9,"South East",136,"Brighton and Hove",A23,Major,"Church Hill","A27 spur",530100,108920,50.86515875,-0.15263283,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",43,244,19991,302,3533,364,93,34,28,69,34,622,24692
6299,2008,9,"South East",136,"Brighton and Hove",A2010,Major,A259,A270,530970,105000,50.82973057,-0.14167747,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",321,125,8134,331,1331,90,5,2,0,2,0,99,10020
6273,2008,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Old Steine roundabout","A23 Gloucester Place/Grand Parade",531360,104230,50.82272172,-0.13641843,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",459,439,16967,1297,3502,406,35,25,26,9,21,522,22727
80485,2008,9,"South East",136,"Brighton and Hove",A270,Major,A23,A270,531330,105410,50.83333406,-0.13642183,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",225,270,11050,50,2116,166,23,8,7,14,17,235,13721
48818,2008,9,"South East",136,"Brighton and Hove",A23,Major,"A27 Rd B",A27,530000,109220,50.86787756,-0.15394655,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",5,194,32256,146,6452,986,154,179,103,288,221,1931,40979
56267,2008,9,"South East",136,"Brighton and Hove",A270,Major,"A270 Fork",A27,532210,106000,50.83843662,-0.12371990,4.00,2.49,Counted,"Manual count",1081,363,16693,626,2964,309,62,19,4,17,12,423,21069
28846,2008,9,"South East",136,"Brighton and Hove",A27,Major,A270,"LA Boundary",534500,108700,50.86217557,-0.09022559,0.60,0.37,Counted,"Manual count",146,513,53013,409,10329,1081,241,251,151,379,341,2444,66708
56277,2008,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St Peter's Place",A270,531400,105000,50.82963322,-0.13557519,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",698,193,8081,425,1496,153,31,6,7,21,5,223,10418
81102,2008,9,"South East",136,"Brighton and Hove",A293,Major,A270,A259,525800,105450,50.83492082,-0.21489507,0.90,0.56,Counted,"Manual count",184,82,15531,191,1929,218,68,184,13,44,70,597,18330
81100,2008,9,"South East",136,"Brighton and Hove",A270,Major,A293,A293,526110,105840,50.83835878,-0.21036100,0.70,0.43,Counted,"Manual count",213,260,23352,177,3661,344,78,165,37,44,57,725,28175
8687,2009,9,"South East",136,"Brighton and Hove",A270,Major,A293,A2038,526486,105809,50.83799816,-0.20503455,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",207,224,24229,286,4228,250,46,30,18,30,36,410,29377
7551,2008,9,"South East",136,"Brighton and Hove",A2023,Major,"A259 KINGSWAY",A270,528400,105000,50.83030581,-0.17814994,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",190,72,9041,119,1593,140,13,32,7,6,4,202,11027
70387,2008,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531000,105590,50.83502657,-0.14104106,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",244,243,9312,192,2737,161,25,87,12,4,4,293,12777
8687,2008,9,"South East",136,"Brighton and Hove",A270,Major,A293,A2038,526486,105809,50.83799816,-0.20503455,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",207,237,24623,292,3904,259,44,30,19,34,36,422,29478
70388,2008,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531100,105660,50.83563309,-0.13959675,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",170,168,12675,164,2644,328,33,21,13,9,25,429,16080
27602,2008,9,"South East",136,"Brighton and Hove",A2023,Major,A270,A2038,528010,107000,50.84836803,-0.18298671,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",10,23,6154,10,1367,131,22,51,13,5,12,234,7788
7762,2008,9,"South East",136,"Brighton and Hove",A270,Major,A2010,A270,531000,105400,50.83331890,-0.14110891,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",688,343,12063,77,2708,239,45,16,4,11,3,318,15509
74828,2008,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St George's Place","A23 Richmond Place",531450,104720,50.82710531,-0.13496591,0.10,0.06,Estimated,"Estimated from nearby links",422,254,12298,1105,2629,307,41,4,12,7,8,379,16665
73150,2008,9,"South East",136,"Brighton and Hove",A259,Major,A23,B2137,533030,103490,50.81568995,-0.11299079,2.10,1.30,Counted,"Manual count",581,365,16819,438,2353,182,20,39,11,7,11,270,20245
26303,2008,9,"South East",136,"Brighton and Hove",A270,Major,A2023,A2010,530000,105500,50.83444294,-0.15526604,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",193,322,12454,42,1943,124,20,3,3,3,1,154,14915
990674,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,529526,104455,50.82515679,-0.16236237,,,Counted,"Manual count",96,51,2050,10,444,34,13,2,1,1,0,51,2606
18236,2008,9,"South East",136,"Brighton and Hove",A270,Major,A23,"A270 Lewes Road",532000,105739,50.83613874,-0.12679455,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",218,94,4518,18,1160,68,6,0,1,1,3,79,5869
74825,2008,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531350,104000,50.82065681,-0.13664261,0.20,0.12,Estimated,"Estimated from nearby links",381,178,7158,461,1421,221,24,13,8,11,5,282,9500
17517,2008,9,"South East",136,"Brighton and Hove",A2038,Major,A270,A2023,527000,106500,50.84409643,-0.19749935,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",72,90,9613,74,1432,126,16,1,2,8,2,155,11364
78238,2008,9,"South East",136,"Brighton and Hove",A23,Major,"Stanford Avenue","Church Hill",530150,107000,50.84789097,-0.15260474,3.50,2.17,Counted,"Manual count",167,273,20509,361,2784,264,43,12,33,37,15,404,24331
78237,2008,9,"South East",136,"Brighton and Hove",A259,Major,"B2123 High St, Rottingdean","LA Boundary",537500,102070,50.80188492,-0.05010866,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",39,386,20925,363,3862,187,23,17,4,0,3,234,25770
931178,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,533080,108890,50.86421148,-0.11032190,,,Counted,"Manual count",34,142,11839,27,2355,120,16,11,0,8,11,166,14529
78236,2008,9,"South East",136,"Brighton and Hove",A259,Major,"B2137 Arundel Rd, Brighton","B2123 High Dt, Rottingdean",535500,102770,50.80864688,-0.07821531,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",109,488,22859,441,3150,194,41,126,6,10,7,384,27322
931179,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,525630,106970,50.84861966,-0.21678724,,,Counted,"Manual count",36,106,9989,160,1425,62,5,0,0,0,0,67,11747
931181,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,532900,106690,50.84448017,-0.11367610,,,Counted,"Manual count",86,122,5707,125,1165,61,10,2,0,0,1,74,7193
931188,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,529540,108610,50.86249816,-0.16069575,,,Counted,"Manual count",2,14,933,2,115,3,0,0,0,0,0,3,1067
931180,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,527740,105350,50.83359749,-0.18739475,,,Counted,"Manual count",425,89,8640,319,1537,108,15,6,4,1,4,138,10723
931182,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,538350,102580,50.80626628,-0.03786185,,,Counted,"Manual count",46,26,2779,32,344,26,4,0,0,0,0,30,3211
931185,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,531740,108770,50.86343957,-0.12939537,,,Counted,"Manual count",27,103,9996,149,1127,44,7,2,0,0,1,54,11429
931183,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,533820,104150,50.82143991,-0.10154266,,,Counted,"Manual count",24,149,9730,73,1303,62,6,5,1,4,0,78,11333
931187,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,536780,105280,50.83090460,-0.05912425,,,Counted,"Manual count",8,14,1556,64,278,6,2,0,4,0,0,12,1924
931184,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,531360,107070,50.84824687,-0.13540143,,,Counted,"Manual count",53,122,10423,167,1584,85,16,3,3,5,2,114,12410
931186,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,531610,104200,50.82239537,-0.13288188,,,Counted,"Manual count",332,131,12727,309,1933,161,21,4,7,5,2,200,15300
16256,2009,9,"South East",136,"Brighton and Hove",A23,Major,"A27 spur","LA Boundary",529360,110000,50.87503148,-0.16276092,1.60,0.99,Counted,"Manual count",46,549,59794,222,10258,1368,189,263,187,353,299,2659,73482
16805,2008,9,"South East",136,"Brighton and Hove",A259,Major,B2193,A2023,528000,104500,50.82590032,-0.18400109,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",921,448,18867,189,3022,431,77,70,11,14,15,618,23144
943210,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,531882,105270,50.83195038,-0.12863795,,,Counted,"Manual count",343,253,9683,393,1650,71,16,2,3,3,0,95,12074
944795,2008,9,"South East",136,"Brighton and Hove",C,Minor,,,530699,107726,50.85429242,-0.14455172,,,Counted,"Manual count",21,72,6122,130,809,13,6,0,0,0,0,19,7152
944816,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,530394,105610,50.83534305,-0.14963494,,,Counted,"Manual count",14,2,250,0,36,2,0,0,0,1,1,4,292
944838,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,526443,107573,50.85386249,-0.20503653,,,Counted,"Manual count",3,0,150,0,16,0,0,0,0,0,0,0,166
944804,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,527960,105393,50.83393542,-0.18425731,,,Counted,"Manual count",23,4,264,0,42,4,0,0,0,0,0,4,314
81101,2017,9,"South East",136,"Brighton and Hove",A270,Major,"LA Boundary",A293,525510,105850,50.83857898,-0.21887434,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",54,265,18691,98,4055,230,62,59,22,19,56,448,23558
944798,2008,9,"South East",136,"Brighton and Hove",C,Minor,,,532038,103822,50.81890067,-0.12694491,,,Counted,"Manual count",70,38,1533,3,425,26,3,1,0,1,0,31,2030
944794,2008,9,"South East",136,"Brighton and Hove",B2066,Minor,,,529319,104660,50.82704554,-0.16522751,,,Counted,"Manual count",964,133,8118,1009,1550,108,12,6,4,1,0,131,10941
944802,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,531224,106645,50.84445793,-0.13748435,,,Counted,"Manual count",28,3,764,0,140,4,0,0,0,0,0,4,911
944800,2008,9,"South East",136,"Brighton and Hove",C,Minor,,,531340,106398,50.84221167,-0.13592611,,,Counted,"Manual count",45,60,2460,20,449,41,8,2,1,0,0,52,3041
944834,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,538791,103072,50.81058261,-0.03142111,,,Counted,"Manual count",0,3,437,3,55,5,0,0,0,0,0,5,503
944836,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,530216,108764,50.86373057,-0.15104084,,,Counted,"Manual count",26,34,1977,1,248,15,4,0,2,0,0,21,2281
944803,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,536326,104901,50.82760540,-0.06570781,,,Counted,"Manual count",3,3,305,1,45,9,0,0,0,0,0,9,361
944837,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,531912,105533,50.83430732,-0.12811763,,,Counted,"Manual count",47,12,382,0,71,0,0,0,0,0,0,0,465
944805,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,526732,107233,50.85074337,-0.20105053,,,Counted,"Manual count",17,10,1718,6,180,3,1,0,0,0,0,4,1919
944792,2008,9,"South East",136,"Brighton and Hove",B2123,Minor,,,536936,102355,50.80457976,-0.05800126,,,Counted,"Manual count",98,83,6108,80,1118,103,8,1,6,1,3,122,7511
944828,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,529333,107121,50.84916156,-0.16416105,,,Counted,"Manual count",2,0,106,0,5,0,0,0,0,0,0,0,111
944810,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,538105,102061,50.80166028,-0.04153185,,,Counted,"Manual count",44,11,1099,18,118,12,3,1,0,0,0,16,1262
944817,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,537840,102539,50.80601926,-0.04511080,,,Counted,"Manual count",1,9,1030,1,146,6,0,0,1,0,0,7,1193
944824,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,534517,105615,50.83444526,-0.09111629,,,Counted,"Manual count",0,3,133,0,26,0,0,0,0,0,0,0,162
944797,2009,9,"South East",136,"Brighton and Hove",C,Minor,,,531636,105246,50.83179063,-0.13213779,,,Counted,"Manual count",219,187,9329,616,1616,79,8,1,4,1,2,94,11841
944829,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,537428,102345,50.80437350,-0.05102694,,,Counted,"Manual count",2,42,1836,2,224,7,0,0,0,0,0,7,2111
944811,2009,9,"South East",136,"Brighton and Hove",U,Minor,,,530601,109071,50.86640304,-0.14546368,,,Counted,"Manual count",4,11,535,57,133,9,1,0,0,0,1,11,746
944796,2008,9,"South East",136,"Brighton and Hove",C,Minor,,,533236,105440,50.83316848,-0.10936047,,,Counted,"Manual count",58,116,7405,169,1129,46,8,3,9,0,7,73,8892
944832,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,530781,104740,50.82743644,-0.14445230,,,Counted,"Manual count",81,90,4607,20,810,49,9,1,2,0,0,61,5588
944814,2008,9,"South East",136,"Brighton and Hove",U,Minor,,,534774,105707,50.83521238,-0.08743505,,,Counted,"Manual count",4,2,410,2,73,5,0,0,0,0,0,5,492
