count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
967516,2010,3,Scotland,51,"Aberdeen City",U,Minor,,,392930,810700,57.18705661,-2.11860426,,,Counted,"Manual count",1,6,1063,0,91,10,0,1,0,0,1,12,1172
967520,2010,3,Scotland,51,"Aberdeen City",C,Minor,,,394499,812181,57.20038222,-2.09268003,,,Counted,"Manual count",46,41,7474,25,1226,527,17,28,6,114,27,719,9485
990479,2010,3,Scotland,51,"Aberdeen City",U,Minor,,,389055,810550,57.18563212,-2.18270565,,,Counted,"Manual count",12,0,440,1,32,4,6,0,0,0,0,10,483
967523,2017,3,Scotland,51,"Aberdeen City",B9119,Minor,,,391694,805530,57.14059369,-2.13887817,,,Counted,"Manual count",101,68,11843,240,1132,53,9,3,2,1,1,69,13352
967520,2017,3,Scotland,51,"Aberdeen City",C,Minor,,,394499,812181,57.20038222,-2.09268003,,,Estimated,"Estimated using previous year's AADF on this link",8,8,5341,39,1382,107,21,22,3,4,94,251,7022
967516,2017,3,Scotland,51,"Aberdeen City",U,Minor,,,392917,810726,57.18728996,-2.11882009,,,Counted,"Manual count",4,5,1231,1,154,0,0,0,0,0,0,0,1391
20853,2009,3,Scotland,51,"Aberdeen City",A9013,Major,B986,A96/A956,394400,806330,57.14782171,-2.09418436,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",125,359,9685,1109,1480,201,16,0,5,2,1,225,12858
20868,2009,3,Scotland,51,"Aberdeen City",A96,Major,A90,A978,392000,809050,57.17221926,-2.13393649,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",97,306,11965,237,1458,299,61,17,24,98,103,602,14568
21002,2009,3,Scotland,51,"Aberdeen City",A978,Major,A9012,A96,392640,808000,57.16279802,-2.12332107,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",64,71,9972,98,1204,234,16,4,8,6,3,271,11616
40869,2009,3,Scotland,51,"Aberdeen City",A96,Major,A978,B991,393100,808000,57.16280528,-2.11571579,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",126,152,11248,486,1755,496,65,13,23,159,137,893,14534
40861,2009,3,Scotland,51,"Aberdeen City",A93,Major,B979,B979,385000,801100,57.10062776,-2.24921694,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",74,91,11415,292,1634,330,109,75,43,62,111,730,14162
40780,2009,3,Scotland,51,"Aberdeen City",A96,Major,B979,"Bankhead Avenue",386800,811210,57.19150091,-2.22004615,3.90,2.42,Counted,"Manual count",6,146,14955,177,1629,512,77,55,33,133,125,935,17842
20987,2009,3,Scotland,51,"Aberdeen City",A90,Major,A93,"B9119 Queen's Road",391620,805200,57.13762795,-2.14008968,1.00,0.62,Counted,"Manual count",82,125,27251,50,3472,923,127,117,62,176,490,1895,32793
20854,2009,3,Scotland,51,"Aberdeen City",A90,Major,A956,"Cairngorm Rd",392900,803000,57.11788718,-2.11887805,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",6,115,24059,138,2887,721,151,100,83,301,270,1626,28825
40854,2009,3,Scotland,51,"Aberdeen City",A956,Major,A96/A9013,A978,394200,808100,57.16371906,-2.09753161,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",368,87,11577,612,1613,671,252,74,54,175,166,1392,15281
41007,2009,3,Scotland,51,"Aberdeen City",A978,Major,A96,A956,394000,808500,57.16730963,-2.10084814,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",151,144,13462,149,2122,661,78,16,16,113,123,1007,16884
40991,2009,3,Scotland,51,"Aberdeen City",A90,Major,A9013,A93,392640,804000,57.12686606,-2.12320137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",67,225,25529,47,4203,936,116,73,40,117,220,1502,31506
30992,2009,3,Scotland,51,"Aberdeen City",A90,Major,A9012,A96,391350,809035,57.17207256,-2.14468528,1.00,0.62,Counted,"Manual count",53,318,27268,316,3711,696,86,66,124,209,151,1332,32945
50843,2009,3,Scotland,51,"Aberdeen City",A978,Major,A9011,A9012,392400,807600,57.15920086,-2.12727668,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",42,94,13263,254,1310,232,39,12,4,1,2,290,15211
30860,2009,3,Scotland,51,"Aberdeen City",A93,Major,A90,A9013,392600,805000,57.13584841,-2.12389211,1.50,0.93,Counted,"Manual count",167,49,8595,243,1016,171,15,3,11,1,3,204,10107
50866,2009,3,Scotland,51,"Aberdeen City",A9013,Major,A978,B986,393800,806000,57.14484947,-2.10409194,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",203,61,11506,1309,1933,432,39,1,25,2,6,505,15314
50863,2009,3,Scotland,51,"Aberdeen City",A90,Major,"B9119 Queen's Road",A944,391100,806200,57.14660102,-2.14871719,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",10,301,23589,85,2879,984,152,81,43,236,229,1725,28579
30854,2009,3,Scotland,51,"Aberdeen City",A9013,Major,B9077,A93,393200,805300,57.13855273,-2.11398769,0.30,0.19,Counted,"Manual count",241,121,12009,501,1426,249,16,47,19,8,3,342,14399
74314,2009,3,Scotland,51,"Aberdeen City",A90,Major,A944,A9011,391050,806950,57.15333727,-2.14957072,0.20,0.12,Counted,"Manual count",83,283,31709,135,3494,860,105,109,18,281,353,1726,37347
74316,2009,3,Scotland,51,"Aberdeen City",A9011,Major,A90,A978,391610,807330,57.15676151,-2.14032744,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",60,60,12131,186,1351,118,12,2,1,2,2,137,13865
74308,2009,3,Scotland,51,"Aberdeen City",A90,Major,A956,"LA boundary",394740,812500,57.20325066,-2.08869837,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",6,215,12540,119,1715,437,60,118,75,207,179,1076,15665
78516,2009,3,Scotland,51,"Aberdeen City",A944,Major,"Skye Rd","Springhill Rd",389500,806670,57.15078884,-2.17517870,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",74,82,12127,361,1586,310,29,8,16,28,26,417,14573
77082,2009,3,Scotland,51,"Aberdeen City",A9013,Major,"A90 Stonehaven Rd","A945 Ruthrieston Rd",392800,803800,57.12507202,-2.12055276,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",39,70,11657,86,1940,672,157,29,41,116,417,1432,15185
74312,2009,3,Scotland,51,"Aberdeen City",A945,Major,A9013,A956,394220,804670,57.13290765,-2.09711997,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",39,170,11434,56,1589,408,48,52,25,63,32,628,13877
78513,2009,3,Scotland,51,"Aberdeen City",A956,Major,A90,"Souter Head Rd roundabout",394220,801500,57.10443142,-2.09704528,2.40,1.49,Counted,"Manual count",6,36,11475,53,1939,618,146,298,153,219,977,2411,15914
78515,2009,3,Scotland,51,"Aberdeen City",A93,Major,"Old Ferry Rd",A90,389000,802770,57.11574338,-2.18326918,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",60,35,11476,212,1464,245,44,8,11,3,6,317,13504
74313,2009,3,Scotland,51,"Aberdeen City",A956,Major,A945,A93,394510,805770,57.14279259,-2.09235387,1.30,0.81,Counted,"Manual count",125,224,21439,588,4526,1766,212,161,120,610,672,3541,30318
74315,2009,3,Scotland,51,"Aberdeen City",A978,Major,A944,A9011,392440,807260,57.15614732,-2.12660496,0.60,0.37,Counted,"Manual count",122,83,12764,114,1251,212,19,6,15,1,1,254,14466
78514,2009,3,Scotland,51,"Aberdeen City",A90,Major,"Cairngorm Rd",B9077,393020,803350,57.12103311,-2.11690639,0.30,0.19,Estimated,"Estimated from nearby links",6,123,25502,146,3060,765,160,105,88,319,286,1723,30554
80029,2009,3,Scotland,51,"Aberdeen City",A944,Major,"Springhill Rd",A90,390000,806680,57.15088995,-2.16691519,1.20,0.75,Counted,"Manual count",206,75,12906,419,1209,227,55,24,2,16,71,395,15004
80031,2009,3,Scotland,51,"Aberdeen City",A944,Major,A978,A96,393000,806910,57.15301230,-2.11733804,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",47,74,11219,129,1902,273,33,25,9,16,15,371,13695
930190,2009,3,Scotland,51,"Aberdeen City",B997,Minor,,,392420,812680,57.20483451,-2.12710293,,,Counted,"Manual count",8,61,5573,11,801,388,28,63,8,33,71,591,7037
80026,2009,3,Scotland,51,"Aberdeen City",A93,Major,A9013,A956,394000,805580,57.14107931,-2.10077661,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",36,9,4478,41,444,68,8,8,0,3,1,88,5060
80027,2009,3,Scotland,51,"Aberdeen City",A956,Major,A93,A96/A9013,394610,806300,57.14755479,-2.09071312,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",29,238,17551,47,4255,1003,180,150,70,362,310,2075,24166
80041,2009,3,Scotland,51,"Aberdeen City",A9012,Major,A90,A978,392000,808000,57.16278715,-2.13390233,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",10,42,7097,43,1213,194,20,2,1,3,8,228,8623
80028,2009,3,Scotland,51,"Aberdeen City",A944,Major,B9119,"Skye Rd",389000,806640,57.15050752,-2.18344127,1.60,0.99,Counted,"Manual count",46,58,10525,184,1239,242,26,31,36,49,33,417,12423
80030,2009,3,Scotland,51,"Aberdeen City",A944,Major,A90,A978,392000,806800,57.15200759,-2.13386331,1.50,0.93,Counted,"Manual count",59,59,8671,165,798,201,14,16,19,21,22,293,9986
80032,2009,3,Scotland,51,"Aberdeen City",A90,Major,"B997 Scotstown Road",A956,394000,810990,57.18967717,-2.10090924,1.00,0.62,Counted,"Manual count",44,191,12464,137,2283,615,68,85,67,162,137,1134,16209
80038,2009,3,Scotland,51,"Aberdeen City",A9013,Major,A945,B9077,392880,804000,57.12686989,-2.11923724,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",89,55,8452,183,914,98,2,3,3,4,1,111,9715
80345,2009,3,Scotland,51,"Aberdeen City",A956,Major,"Souter Head Rd roundabout",A945,394350,805030,57.13614318,-2.09498068,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",123,131,18321,124,3667,1615,269,297,63,450,476,3170,25413
80355,2009,3,Scotland,51,"Aberdeen City",A944,Major,B9119,B9119,386000,806180,57.14629299,-2.23299820,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",24,96,24415,198,2291,552,69,76,5,97,70,869,27869
996768,2009,3,Scotland,51,"Aberdeen City",C,Minor,,,394735,806176,57.14644238,-2.08864464,,,Counted,"Manual count",42,57,3852,4,791,223,22,12,0,18,50,325,5029
80033,2009,3,Scotland,51,"Aberdeen City",A90,Major,A96,"B997 Scotstown Road",391050,810000,57.18073527,-2.14968158,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",12,38,14760,50,1974,495,78,76,16,66,62,793,17615
78517,2009,3,Scotland,51,"Aberdeen City",A96,Major,"Bankhead Avenue",A947,389100,809800,57.17889602,-2.18192804,0.60,0.37,Estimated,"Estimated from nearby links",7,162,16600,196,1809,569,85,62,37,148,139,1040,19807
78518,2009,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive","LA boundary",388800,813900,57.21571856,-2.18707652,0.50,0.31,Estimated,"Estimated from nearby links",68,83,15964,266,1575,294,24,22,20,24,12,396,18284
80039,2009,3,Scotland,51,"Aberdeen City",A96,Major,B991,A944,393640,807320,57.15670479,-2.10677021,0.90,0.56,Counted,"Manual count",54,79,4870,127,619,189,36,13,6,31,59,334,6029
80040,2009,3,Scotland,51,"Aberdeen City",A96,Major,A944,A956,394240,806750,57.15159255,-2.09683849,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",37,42,10191,183,1762,527,60,37,38,146,168,976,13154
80333,2009,3,Scotland,51,"Aberdeen City",A978,Major,A9013,A944,393050,806000,57.14483855,-2.11648585,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",99,47,5766,120,878,158,2,6,1,0,0,167,6978
996715,2009,3,Scotland,51,"Aberdeen City",U,Minor,,,390100,803800,57.12502115,-2.16514698,,,Counted,"Manual count",50,20,3109,6,141,16,2,1,3,0,1,23,3299
74311,2015,3,Scotland,51,"Aberdeen City",A944,Major,"LA boundary",B9119,384070,806365,57.14789148,-2.26490473,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",3,41,3749,48,584,145,138,64,5,57,111,520,4942
931834,2009,3,Scotland,51,"Aberdeen City",C,Minor,,,386580,808040,57.16301869,-2.22351411,,,Counted,"Manual count",5,71,12389,28,1408,213,16,78,46,40,15,408,14304
74307,2017,3,Scotland,51,"Aberdeen City",A90,Major,"LA boundary",A956,393170,800230,57.09300829,-2.11434266,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",7,616,35063,122,5915,1459,216,243,229,626,985,3758,45474
931831,2009,3,Scotland,51,"Aberdeen City",U,Minor,,,387230,812980,57.20741288,-2.21302303,,,Counted,"Manual count",32,106,8255,46,1639,621,40,39,46,174,72,992,11038
931830,2009,3,Scotland,51,"Aberdeen City",U,Minor,,,390370,807900,57.16185716,-2.16084751,,,Counted,"Manual count",10,47,4553,294,467,94,7,17,3,2,0,123,5484
931832,2009,3,Scotland,51,"Aberdeen City",U,Minor,,,394830,801300,57.10264222,-2.08697164,,,Counted,"Manual count",21,33,5682,186,591,94,22,15,10,3,2,146,6638
74306,2009,3,Scotland,51,"Aberdeen City",A93,Major,"LA boundary",B979,383400,800930,57.09904533,-2.27561421,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",38,26,3657,89,432,108,26,5,11,6,12,168,4372
41007,2008,3,Scotland,51,"Aberdeen City",A978,Major,A96,A956,394000,808500,57.16730963,-2.10084814,1.20,0.75,Counted,"Manual count",151,148,13263,141,2015,692,75,16,17,131,126,1057,16624
40780,2008,3,Scotland,51,"Aberdeen City",A96,Major,B979,"Bankhead Avenue",386800,811210,57.19150091,-2.22004615,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",10,171,15486,232,2285,653,147,61,49,185,206,1301,19475
40991,2008,3,Scotland,51,"Aberdeen City",A90,Major,A9013,A93,392640,804000,57.12686606,-2.12320137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",67,231,25152,44,3991,980,112,73,44,135,226,1570,30988
967520,2009,3,Scotland,51,"Aberdeen City",C,Minor,,,394499,812181,57.20038222,-2.09268003,,,Counted,"Manual count",55,116,6406,76,1261,416,24,18,18,65,28,569,8428
967516,2009,3,Scotland,51,"Aberdeen City",U,Minor,,,392930,810700,57.18705661,-2.11860426,,,Counted,"Manual count",6,10,1085,0,107,12,0,0,0,0,0,12,1214
967523,2009,3,Scotland,51,"Aberdeen City",B9119,Minor,,,391700,805500,57.14032431,-2.13877802,,,Counted,"Manual count",79,38,13644,281,1018,175,17,15,11,2,2,222,15203
30854,2008,3,Scotland,51,"Aberdeen City",A9013,Major,B9077,A93,393200,805300,57.13855273,-2.11398769,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",196,116,14960,532,2405,436,24,5,16,5,9,495,18508
30992,2008,3,Scotland,51,"Aberdeen City",A90,Major,A9012,A96,391350,809035,57.17207256,-2.14468528,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",54,338,32325,234,3962,1190,206,207,54,228,177,2062,38921
30860,2008,3,Scotland,51,"Aberdeen City",A93,Major,A90,A9013,392600,805000,57.13584841,-2.12389211,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",112,207,19289,191,3655,250,15,4,2,1,0,272,23614
75459,2009,3,Scotland,51,"Aberdeen City",A96,Major,A947,A90,391100,809200,57.17354990,-2.14882558,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",162,320,28785,693,3001,1110,155,74,56,339,257,1991,34790
990478,2009,3,Scotland,51,"Aberdeen City",U,Minor,,,393230,807500,57.15831576,-2.11355268,,,Counted,"Manual count",7,4,412,1,65,6,0,0,1,0,0,7,489
990479,2009,3,Scotland,51,"Aberdeen City",U,Minor,,,389055,810550,57.18563212,-2.18270565,,,Counted,"Manual count",11,4,486,7,65,5,2,2,1,0,0,10,572
80032,2008,3,Scotland,51,"Aberdeen City",A90,Major,"B997 Scotstown Road",A956,394000,810990,57.18967717,-2.10090924,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",10,87,12198,40,3413,691,129,148,18,50,89,1125,16863
80030,2008,3,Scotland,51,"Aberdeen City",A944,Major,A90,A978,392000,806800,57.15200759,-2.13386331,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",30,125,11817,84,1800,331,25,6,5,5,34,406,14232
40869,2008,3,Scotland,51,"Aberdeen City",A96,Major,A978,B991,393100,808000,57.16280528,-2.11571579,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",126,156,11082,459,1666,520,63,13,25,184,141,946,14309
80028,2008,3,Scotland,51,"Aberdeen City",A944,Major,B9119,"Skye Rd",389000,806640,57.15050752,-2.18344127,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",22,100,9991,44,1707,81,47,15,2,15,45,205,12047
80027,2008,3,Scotland,51,"Aberdeen City",A956,Major,A93,A96/A9013,394610,806300,57.14755479,-2.09071312,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",29,245,17292,44,4041,1051,174,152,75,418,318,2188,23810
80039,2008,3,Scotland,51,"Aberdeen City",A96,Major,B991,A944,393640,807320,57.15670479,-2.10677021,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",30,108,8606,78,2010,449,65,40,11,57,182,804,11606
80041,2008,3,Scotland,51,"Aberdeen City",A9012,Major,A90,A978,392000,808000,57.16278715,-2.13390233,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",10,43,6992,40,1152,203,19,2,1,3,8,236,8463
80040,2008,3,Scotland,51,"Aberdeen City",A96,Major,A944,A956,394240,806750,57.15159255,-2.09683849,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",37,43,10040,173,1673,551,58,37,40,169,172,1027,12956
80033,2008,3,Scotland,51,"Aberdeen City",A90,Major,A96,"B997 Scotstown Road",391050,810000,57.18073527,-2.14968158,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",12,38,14542,47,1875,518,76,76,17,76,64,827,17329
80029,2008,3,Scotland,51,"Aberdeen City",A944,Major,"Springhill Rd",A90,390000,806680,57.15088995,-2.16691519,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",52,119,14008,148,2207,467,45,27,8,14,31,592,17074
80038,2008,3,Scotland,51,"Aberdeen City",A9013,Major,A945,B9077,392880,804000,57.12686989,-2.11923724,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",89,57,8327,173,868,102,2,3,3,5,1,116,9541
80031,2008,3,Scotland,51,"Aberdeen City",A944,Major,A978,A96,393000,806910,57.15301230,-2.11733804,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",47,76,11053,122,1807,286,32,25,9,18,15,385,13443
40861,2008,3,Scotland,51,"Aberdeen City",A93,Major,B979,B979,385000,801100,57.10062776,-2.24921694,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",65,91,11449,284,1638,359,109,78,46,73,114,779,14241
78516,2008,3,Scotland,51,"Aberdeen City",A944,Major,"Skye Rd","Springhill Rd",389500,806670,57.15078884,-2.17517870,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",74,84,11948,342,1506,325,28,8,17,33,26,437,14317
80355,2008,3,Scotland,51,"Aberdeen City",A944,Major,B9119,B9119,386000,806180,57.14629299,-2.23299820,3.80,2.36,Counted,"Manual count",21,96,24488,192,2295,600,69,80,5,113,72,939,28010
80345,2008,3,Scotland,51,"Aberdeen City",A956,Major,"Souter Head Rd roundabout",A945,394350,805030,57.13614318,-2.09498068,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",123,134,18050,117,3482,1691,259,299,68,519,488,3324,25107
80333,2008,3,Scotland,51,"Aberdeen City",A978,Major,A9013,A944,393050,806000,57.14483855,-2.11648585,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",99,48,5680,114,833,165,2,6,1,0,0,174,6849
74312,2008,3,Scotland,51,"Aberdeen City",A945,Major,A9013,A956,394220,804670,57.13290765,-2.09711997,2.30,1.43,Counted,"Manual count",39,174,11265,53,1509,427,47,52,26,73,33,658,13659
74315,2008,3,Scotland,51,"Aberdeen City",A978,Major,A944,A9011,392440,807260,57.15614732,-2.12660496,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",56,272,17332,129,2358,174,9,11,0,1,3,198,20289
77082,2008,3,Scotland,51,"Aberdeen City",A9013,Major,"A90 Stonehaven Rd","A945 Ruthrieston Rd",392800,803800,57.12507202,-2.12055276,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",39,72,11485,82,1842,704,151,29,44,134,429,1491,14972
80026,2008,3,Scotland,51,"Aberdeen City",A93,Major,A9013,A956,394000,805580,57.14107931,-2.10077661,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",36,9,4411,39,422,72,8,8,0,3,1,92,4973
40854,2008,3,Scotland,51,"Aberdeen City",A956,Major,A96/A9013,A978,394200,808100,57.16371906,-2.09753161,1.90,1.18,Counted,"Manual count",368,89,11406,578,1532,703,243,74,58,202,170,1450,15055
74313,2008,3,Scotland,51,"Aberdeen City",A956,Major,A945,A93,394510,805770,57.14279259,-2.09235387,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",123,313,21468,307,7699,1380,286,319,54,218,639,2896,32683
78515,2008,3,Scotland,51,"Aberdeen City",A93,Major,"Old Ferry Rd",A90,389000,802770,57.11574338,-2.18326918,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",60,36,11307,201,1391,256,42,8,12,3,6,327,13262
78513,2008,3,Scotland,51,"Aberdeen City",A956,Major,A90,"Souter Head Rd roundabout",394220,801500,57.10443142,-2.09704528,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",17,115,12086,73,2316,734,147,131,86,399,424,1921,16511
74314,2008,3,Scotland,51,"Aberdeen City",A90,Major,A944,A9011,391050,806950,57.15333727,-2.14957072,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",44,312,29797,167,5775,829,254,116,41,117,281,1638,37689
74316,2008,3,Scotland,51,"Aberdeen City",A9011,Major,A90,A978,391610,807330,57.15676151,-2.14032744,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",60,62,11951,176,1283,124,12,2,1,2,2,143,13615
50843,2008,3,Scotland,51,"Aberdeen City",A978,Major,A9011,A9012,392400,807600,57.15920086,-2.12727668,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",42,96,13067,240,1244,243,37,12,4,1,2,299,14946
50866,2008,3,Scotland,51,"Aberdeen City",A9013,Major,A978,B986,393800,806000,57.14484947,-2.10409194,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",203,63,11336,1237,1835,453,37,1,27,2,6,526,14997
75459,2008,3,Scotland,51,"Aberdeen City",A96,Major,A947,A90,391100,809200,57.17354990,-2.14882558,2.10,1.30,Counted,"Manual count",162,328,28360,655,2850,1163,150,74,60,391,264,2102,34295
10775,2008,3,Scotland,51,"Aberdeen City",A956,Major,"B997 Balgownie Road",A90,394600,810000,57.18079167,-2.09096018,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",77,458,25767,715,3415,632,114,108,54,232,175,1315,31670
10859,2008,3,Scotland,51,"Aberdeen City",A93,Major,B979,"Old Ferry Rd",387200,802070,57.10940827,-2.21295498,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",52,58,12643,321,1197,209,42,10,16,10,5,292,14511
50863,2008,3,Scotland,51,"Aberdeen City",A90,Major,"B9119 Queen's Road",A944,391100,806200,57.14660102,-2.14871719,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",10,309,23241,81,2734,1030,146,81,46,273,235,1811,28176
20853,2008,3,Scotland,51,"Aberdeen City",A9013,Major,B986,A96/A956,394400,806330,57.14782171,-2.09418436,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",125,368,9542,1048,1406,210,16,0,5,2,1,234,12598
1041,2008,3,Scotland,51,"Aberdeen City",A956,Major,A978,"B997 Balgownie Road",394400,809000,57.17180626,-2.09424551,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",167,155,18330,489,2881,1109,161,164,57,191,233,1915,23770
10859,2009,3,Scotland,51,"Aberdeen City",A93,Major,B979,"Old Ferry Rd",387200,802070,57.10940827,-2.21295498,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",60,58,12605,331,1195,192,42,10,14,8,5,271,14460
20854,2008,3,Scotland,51,"Aberdeen City",A90,Major,A956,"Cairngorm Rd",392900,803000,57.11788718,-2.11887805,2.80,1.74,Counted,"Manual count",5,115,24131,134,2893,785,151,104,90,350,279,1759,29032
1178,2008,3,Scotland,51,"Aberdeen City",A90,Major,A9011,A9012,391560,808000,57.16277917,-2.14117693,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",22,136,26973,130,3466,958,156,92,32,222,274,1734,32439
1042,2008,3,Scotland,51,"Aberdeen City",A9013,Major,A93,A978,393250,805600,57.14124838,-2.11316982,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",322,118,16810,832,2062,463,39,7,12,1,4,526,20348
10775,2009,3,Scotland,51,"Aberdeen City",A956,Major,"B997 Balgownie Road",A90,394600,810000,57.18079167,-2.09096018,1.20,0.75,Counted,"Manual count",218,332,26672,720,3932,851,157,116,112,350,305,1891,33547
10990,2009,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive",A96,389010,811700,57.19596136,-2.18350138,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",75,90,17543,292,1731,322,25,24,22,26,13,432,20088
1213,2008,3,Scotland,51,"Aberdeen City",A96,Major,B979,B979,384900,811400,57.19314856,-2.25149501,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",9,238,17664,170,2413,475,121,153,26,241,214,1230,21715
10989,2009,3,Scotland,51,"Aberdeen City",A90,Major,"B9077 Leggart Terrace",A9013,392900,803560,57.12291768,-2.11889420,0.30,0.19,Counted,"Manual count",170,196,26332,2,3285,473,11,2,11,6,1,504,30319
20868,2008,3,Scotland,51,"Aberdeen City",A96,Major,A90,A978,392000,809050,57.17221926,-2.13393649,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",97,314,11788,224,1385,313,59,17,26,114,105,634,14345
21002,2008,3,Scotland,51,"Aberdeen City",A978,Major,A9012,A96,392640,808000,57.16279802,-2.12332107,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",64,73,9825,93,1144,245,16,4,8,7,3,283,11418
74310,2017,3,Scotland,51,"Aberdeen City",A96,Major,"LA Boundary",B979,382860,812325,57.20138546,-2.28531422,0.50,0.31,Counted,"Dependent on a neighbouring counted link",8,81,22466,184,3528,368,111,190,61,223,200,1153,27413
20987,2008,3,Scotland,51,"Aberdeen City",A90,Major,A93,"B9119 Queen's Road",391620,805200,57.13762795,-2.14008968,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",53,193,30990,59,7894,116,168,78,37,95,459,953,40089
78518,2008,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive","LA boundary",388800,813900,57.21571856,-2.18707652,0.50,0.31,Estimated,"Estimated from nearby links",69,84,15728,251,1496,308,23,22,22,27,12,414,17973
78517,2008,3,Scotland,51,"Aberdeen City",A96,Major,"Bankhead Avenue",A947,389100,809800,57.17889602,-2.18192804,0.60,0.37,Estimated,"Estimated from nearby links",11,190,17190,257,2536,725,163,68,54,206,229,1445,21618
