count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
37016,2008,1,"South West",138,Dorset,A350,Major,"B3075 Junction","A354 Blandford Bypass (roundabout)",390000,104100,50.83634327,-2.14337717,4.90,3.04,Counted,"Manual count",43,169,9152,75,1583,214,52,17,28,96,71,478,11457
7574,2007,1,"South West",138,Dorset,A3052,Major,"LA Boundary","A35 Woods Farm Roundabout",335470,93920,50.74128855,-2.91589862,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",6,42,3429,51,502,42,1,0,1,1,0,45,4069
37025,2008,1,"South West",138,Dorset,A354,Major,"Harbour Roundabout","A353 Westham Roundabout",367640,79205,50.61165526,-2.45870932,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",127,327,16367,284,1727,271,37,28,17,15,45,413,19118
947120,2008,1,"South West",138,Dorset,U,Minor,,,368098,78846,50.60845225,-2.45220559,,,Counted,"Manual count",1,28,934,15,118,16,2,0,0,2,0,20,1115
947105,2008,1,"South West",138,Dorset,U,Minor,,,368463,78704,50.60719522,-2.44703541,,,Counted,"Manual count",10,2,251,0,34,0,0,0,0,0,0,0,287
947102,2008,1,"South West",138,Dorset,U,Minor,,,368575,73166,50.55740020,-2.44498286,,,Counted,"Manual count",0,5,140,0,9,3,0,0,0,0,0,3,157
947038,2008,1,"South West",138,Dorset,B3143,Minor,,,372713,95886,50.76191980,-2.38825060,,,Counted,"Manual count",11,58,2188,19,512,124,17,11,53,13,15,233,3010
947070,2008,1,"South West",138,Dorset,B3091,Minor,,,379278,114443,50.92906386,-2.29622702,,,Counted,"Manual count",16,24,2242,21,462,100,6,5,5,3,7,126,2875
947088,2008,1,"South West",138,Dorset,U,Minor,,,385870,108473,50.87558012,-2.20219663,,,Counted,"Manual count",8,5,970,9,82,10,0,0,0,0,0,10,1076
947052,2008,1,"South West",138,Dorset,B3164,Minor,,,344343,103594,50.82919444,-2.79163039,,,Counted,"Manual count",0,8,422,5,49,8,1,1,0,0,0,10,494
947099,2009,1,"South West",138,Dorset,U,Minor,,,407405,100609,50.80499294,-1.89628027,,,Counted,"Manual count",18,1,997,8,50,6,1,0,0,0,0,7,1063
947113,2009,1,"South West",138,Dorset,U,Minor,,,402735,78575,50.60688793,-1.96271029,,,Counted,"Manual count",1,11,382,0,52,0,0,0,0,0,0,0,445
947081,2009,1,"South West",138,Dorset,U,Minor,,,386887,106687,50.85954388,-2.18767771,,,Counted,"Manual count",8,4,454,20,63,3,0,1,0,0,0,4,545
947049,2009,1,"South West",138,Dorset,B3159,Minor,,,362718,89849,50.70707538,-2.52934512,,,Counted,"Manual count",37,22,851,39,168,19,3,2,2,0,0,25,1106
947063,2009,1,"South West",138,Dorset,B3092,Minor,,,378174,118546,50.96591785,-2.31218293,,,Counted,"Manual count",24,24,2409,48,457,60,23,13,1,7,2,106,3045
990004,2008,1,"South West",138,Dorset,B3143,Minor,,,371430,97470,50.77610170,-2.40656448,,,Counted,"Manual count",29,39,1667,18,416,103,15,6,3,2,5,134,2274
990324,2008,1,"South West",138,Dorset,C,Minor,,,389580,106820,50.86079521,-2.14941977,,,Counted,"Manual count",43,47,3271,39,421,39,13,8,2,6,0,68,3846
7870,2007,1,"South West",138,Dorset,A31,Major,"LA Boundary","B3073 Canford Bottom Roundabout",404000,99890,50.79856014,-1.94460944,2.40,1.49,Counted,"Manual count",26,395,21960,56,3873,772,138,121,148,495,355,2029,28313
990504,2008,1,"South West",138,Dorset,B3082,Minor,,,396100,102600,50.82292900,-2.05673549,,,Counted,"Manual count",1,61,5916,40,936,124,18,20,8,14,7,191,7144
990507,2008,1,"South West",138,Dorset,U,Minor,,,366525,79000,50.60974865,-2.47444867,,,Counted,"Manual count",118,172,7145,203,1089,64,17,0,4,0,1,86,8695
990323,2008,1,"South West",138,Dorset,C,Minor,,,391240,88730,50.69814772,-2.12539733,,,Counted,"Manual count",7,33,2390,21,453,56,74,95,4,13,35,277,3174
46996,2007,1,"South West",138,Dorset,A352,Major,"A3030 Junction","A30 Yeovil Road Crossroads",363300,116163,50.94373151,-2.52374535,2.90,1.80,Counted,"Manual count",39,83,6624,66,981,150,20,12,44,42,39,307,8061
26982,2007,1,"South West",138,Dorset,A348,Major,"A347 Penny's Hill Junction","A31 Trickett's Cross Roundabout",408040,100439,50.80345587,-1.88727244,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",97,151,13326,71,2131,313,57,59,61,135,110,735,16414
26989,2007,1,"South West",138,Dorset,A350,Major,"C5 Wareham Road Junction","A31 (roundabout)",395000,98000,50.78155466,-2.07228787,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",6,163,8430,75,1540,311,62,95,44,101,112,725,10933
47002,2007,1,"South West",138,Dorset,A354,Major,"Manor Roundabout","C905 Littlemoor Road Junction",366849,82000,50.63674477,-2.47013894,2.70,1.68,Counted,"Manual count",297,399,24392,415,3465,417,75,34,62,42,46,676,29347
27002,2007,1,"South West",138,Dorset,A357,Major,"B3092 Town Bridge Junction","A350 Junction",383260,110505,50.89378232,-2.23938543,10.20,6.34,Counted,"Manual count",2,60,5066,73,1121,182,31,34,17,55,43,362,6682
46993,2007,1,"South West",138,Dorset,A350,Major,A31,B3075,393420,100960,50.80815649,-2.09475295,4.80,2.98,Counted,"Manual count",9,78,7802,56,1434,205,30,27,81,74,91,508,9878
26992,2007,1,"South West",138,Dorset,A352,Major,"B3146 Crossroads","A3030 Junction",365680,109840,50.88702192,-2.48927388,6.10,3.79,Estimated,"Estimated using previous year's AADF on this link",2,51,3234,21,777,103,19,11,10,3,13,159,4242
47003,2007,1,"South West",138,Dorset,A354,Major,"B3157 Foord's Corner Roundabout","Harbour Roundabout",367600,78000,50.60081700,-2.45916910,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",40,114,12536,346,1552,159,35,37,5,9,5,250,14798
47005,2007,1,"South West",138,Dorset,A356,Major,"A37 nr Frampton","LA Boundary",357750,98200,50.78182792,-2.60065762,22.90,14.23,Estimated,"Estimated using previous year's AADF on this link",0,24,1996,13,530,44,16,3,8,8,4,83,2646
26991,2007,1,"South West",138,Dorset,A351,Major,"A352 (roundabout)","A35 Baker's Arms Roundabout",393465,90245,50.71180134,-2.09392068,7.20,4.47,Counted,"Manual count",43,321,13681,116,2054,302,111,82,30,45,82,652,16824
26998,2007,1,"South West",138,Dorset,A354,Major,"Victoria Square","Whitehead Drive, Weymouh",367525,74615,50.57037290,-2.45993201,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",143,573,15736,486,2725,321,60,114,27,24,52,598,20118
46986,2007,1,"South West",138,Dorset,A347,Major,"B3073 Parley Cross","A348 Penny's Hill Junction",408250,99870,50.79833621,-1.88430496,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",105,126,11755,69,1445,135,16,9,7,2,5,174,13569
26993,2007,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3144 Alington Ave",371600,88260,50.69328986,-2.40344094,6.70,4.16,Counted,"Manual count",6,76,5648,52,743,104,19,12,24,17,30,206,6725
26995,2007,1,"South West",138,Dorset,A354,Major,A35(T),A350,383645,100035,50.79964300,-2.23344056,17.30,10.75,Estimated,"Estimated using previous year's AADF on this link",3,81,5321,35,990,175,28,38,73,24,32,370,6797
46998,2007,1,"South West",138,Dorset,A353,Major,"Dorchester Rd/Greenhill","Charlbury Roundabout",368800,80780,50.62588197,-2.44244834,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",31,202,17087,317,1995,173,50,46,9,11,7,296,19897
16312,2007,1,"South West",138,Dorset,A31,Major,"Monks Close roundabout","A348 Trickett's Cross Roundabout",410253,102249,50.81969780,-1.85581806,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",26,446,35808,149,6732,1193,165,126,144,609,506,2743,45878
16346,2007,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A31 Town's End Roundabout",385070,95300,50.75710218,-2.21302655,9.30,5.78,Counted,"Manual count",0,228,16054,70,3091,611,84,59,164,231,271,1420,20863
16294,2007,1,"South West",138,Dorset,A30,Major,"LA Boundary","A352 Crossroads",362500,116660,50.94814885,-2.53518304,5.70,3.54,Counted,"Manual count",6,132,10265,111,1807,236,24,32,30,68,42,432,12747
47640,2007,1,"South West",138,Dorset,A3066,Major,"Townsend Way, Bridport","B3163 Whitcombe Rd",347850,100320,50.80008267,-2.74137344,7.40,4.60,Counted,"Manual count",15,79,5299,63,1023,125,21,22,10,11,7,196,6660
16348,2007,1,"South West",138,Dorset,A35,Major,"Howard Rd, Bridport","A37 Monkey Jump Roundabout  Proudbury Farm",349283,92830,50.73286093,-2.72000612,19.00,11.81,Counted,"Manual count",2,54,10271,89,2071,351,62,28,57,169,114,781,13266
47617,2007,1,"South West",138,Dorset,A3030,Major,A352,A357,373555,113500,50.92034911,-2.37758975,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",1,156,4113,27,1101,166,43,30,36,26,38,339,5736
38681,2007,1,"South West",138,Dorset,A354,Major,"A35 Tolpuddle Bypass (roundabout)","B3159 Stottingway Street",367110,86000,50.67272950,-2.46680493,5.60,3.48,Counted,"Manual count",8,452,15577,287,2463,413,31,35,76,65,90,710,19489
18578,2007,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A352 Max Gate Roundabout",370200,89660,50.70580897,-2.42337450,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",1,82,18063,130,3532,631,169,141,131,367,300,1739,23546
38799,2007,1,"South West",138,Dorset,A337,Major,"A35 Somerford Roundabout","LA Boundary",418420,93665,50.74230572,-1.74030920,4.20,2.61,Counted,"Manual count",113,254,27103,51,2947,294,77,39,18,14,30,472,30827
37025,2007,1,"South West",138,Dorset,A354,Major,"Harbour Roundabout","A353 Westham Roundabout",367640,79205,50.61165526,-2.45870932,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",113,342,16735,327,1691,272,33,26,20,18,47,416,19511
38408,2007,1,"South West",138,Dorset,A31,Major,"Stapehill   B3073 Canford Bottom Roundabout","A348 Trickett's Cross Roundabout",405040,101150,50.80988283,-1.92983556,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",26,224,24775,123,4151,652,116,49,104,430,348,1699,30972
38645,2007,1,"South West",138,Dorset,A354,Major,"A353 Westham Roundabout","Manor Roundabout",367479,79496,50.61426311,-2.46101027,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",22,162,13484,142,2063,224,20,25,16,15,19,319,16170
8495,2007,1,"South West",138,Dorset,A30,Major,"A350 Royal Chase Roundabout","LA Boundary",387450,122495,51.00170676,-2.18022801,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",8,60,6066,74,1335,182,39,56,18,25,41,361,7896
8598,2007,1,"South West",138,Dorset,A37,Major,"A35 Monkey Jump Roundabout","A352 North Street Junction",367710,91810,50.72500915,-2.45882412,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",65,191,13487,129,2729,460,76,72,127,162,225,1122,17658
37015,2007,1,"South West",138,Dorset,A350,Major,"A357 Junction","A30 Royal Chase Roundabout",387120,122195,50.99900174,-2.18492017,15.30,9.51,Counted,"Manual count",6,30,3514,20,602,124,20,14,24,57,42,281,4447
37016,2007,1,"South West",138,Dorset,A350,Major,"B3075 Junction","A354 Blandford Bypass (roundabout)",390000,104100,50.83634327,-2.14337717,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",18,106,9935,73,1805,282,38,71,42,94,72,599,12518
37020,2007,1,"South West",138,Dorset,A352,Major,"B3071 Lulworth Road Junction","A351 (roundabout)",386520,87380,50.68591643,-2.19217827,7.40,4.60,Counted,"Manual count",19,123,7130,82,1099,158,66,58,16,11,12,321,8755
27894,2007,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281559,-2.02829304,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",11,387,36607,192,6298,701,209,204,76,175,159,1524,45008
16924,2007,1,"South West",138,Dorset,A352,Major,"A37 Junction","C19 Crossroads",367830,92845,50.73432293,-2.45721475,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",41,64,2403,48,429,56,8,12,3,5,8,92,3036
16899,2007,1,"South West",138,Dorset,A338,Major,"B3073 Blackwater Junction","A31 (roundabout)",413520,96225,50.76546051,-1.80966036,9.00,5.59,Estimated,"Estimated using previous year's AADF on this link",6,387,44564,245,5869,676,139,92,90,207,145,1349,52414
16930,2007,1,"South West",138,Dorset,A354,Major,"C905 Littlemoor Road Junction","B3159 Stottingway Street Junction",366940,84110,50.65572410,-2.46904116,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",24,338,16431,237,3284,685,74,53,29,19,55,915,21205
9049,2007,1,"South West",138,Dorset,A35,Major,"A3052 Woods Farm Roundabout","B3157 West Bay Rd roundabout",342900,92760,50.73163780,-2.81043090,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",0,82,11493,144,2269,309,40,26,64,133,84,656,14644
8729,2007,1,"South West",138,Dorset,A354,Major,"B3081 Handley Cross Roundabout","LA Boundary",403218,119830,50.97787346,-1.95553622,3.90,2.42,Counted,"Manual count",0,299,6290,35,880,122,24,25,25,24,56,276,7780
37682,2007,1,"South West",138,Dorset,A3066,Major,"B3163 Clay Lane","LA Boundary (Bluntsmoor Bridge)",345490,104995,50.84190114,-2.77555482,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",0,112,3960,25,870,145,33,26,9,9,6,228,5195
46323,2007,1,"South West",138,Dorset,A30,Major,"LA Boundary","A350 Ivy Cross Roundabout",383275,123380,51.00955775,-2.23976775,13.30,8.26,Counted,"Manual count",10,53,4762,19,813,140,28,5,20,54,35,282,5929
46377,2007,1,"South West",138,Dorset,A35,Major,"B3347 Stony Lane Roundabout","A337 Somerford Roundabout",418260,93835,50.74383948,-1.74256839,2.20,1.37,Counted,"Manual count",32,341,30053,136,3364,398,86,68,36,57,70,715,34609
46392,2007,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205699,-2.55801592,17.20,10.69,Counted,"Manual count",0,72,7963,45,1431,278,82,63,93,151,200,867,10378
28688,2007,1,"South West",138,Dorset,A353,Major,"A354 Westham Roundabout","Jubilee Clock Roundabout",367670,79465,50.61399499,-2.45830807,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",92,451,23357,510,3297,213,53,46,14,20,2,348,27963
46380,2007,1,"South West",138,Dorset,A35,Major,"A31 Town's End Roundabout","A351 Bakers Arms Roundabout",391340,93790,50.74365204,-2.12410181,12.10,7.52,Counted,"Manual count",4,228,11022,76,2279,243,55,22,51,116,54,541,14146
75227,2015,1,"South West",138,Dorset,A31,Major,A338,"B3081 (off)",413400,104550,50.84032577,-1.81106064,0.40,0.25,Counted,"Dependent on a neighbouring counted link",4,428,68557,256,10447,2220,288,151,373,307,1127,4467,84155
57554,2007,1,"South West",138,Dorset,A3066,Major,"B3163 Whitcombe Rd","B3163 Clay Lane",347925,101385,50.80966568,-2.74046070,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",42,133,7096,129,1558,142,32,14,11,7,6,212,9128
48662,2007,1,"South West",138,Dorset,A35,Major,"A37 Monkey Jump Roundabout","A354 (roundabout)",366850,90290,50.71129214,-2.47087044,2.30,1.43,Counted,"Manual count",1,274,15633,101,2433,539,147,106,198,268,330,1588,20029
947091,2009,1,"South West",138,Dorset,C,Minor,,,348563,92822,50.73272553,-2.73020625,,,Counted,"Manual count",0,1,157,4,51,3,0,0,0,0,0,3,216
947089,2009,1,"South West",138,Dorset,U,Minor,,,379976,102508,50.82176535,-2.28563784,,,Counted,"Manual count",3,5,384,20,43,4,2,0,0,0,0,5,457
947055,2009,1,"South West",138,Dorset,B3165,Minor,,,335736,98724,50.78451309,-2.91296978,,,Counted,"Manual count",4,20,1982,9,316,21,5,5,0,1,0,33,2359
947057,2009,1,"South West",138,Dorset,B3146,Minor,,,369407,106749,50.85943728,-2.43603187,,,Counted,"Manual count",9,0,265,4,66,12,9,3,4,0,2,30,366
57802,2007,1,"South West",138,Dorset,A354,Major,"A350 (roundabout)","A350 Blandford Bypass (roundabout)",389490,106280,50.85593765,-2.15068283,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",11,201,17096,142,3141,502,101,146,55,124,156,1084,21664
49061,2007,1,"South West",138,Dorset,A35,Major,"LA Boundary","A3052 Woods Farm Roundabout",334470,95055,50.75138164,-2.93027114,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",2,69,8948,59,1548,269,54,31,51,91,124,620,11244
56286,2007,1,"South West",138,Dorset,A30,Major,"A352 Crossroads","LA Boundary",365100,117660,50.95730463,-2.49826991,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",23,158,8536,82,1480,189,20,15,19,22,24,289,10545
56317,2007,1,"South West",138,Dorset,A31,Major,"B3081 (off)",B3081,413810,104900,50.84346357,-1.80522473,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",13,488,61448,304,10985,1937,254,222,269,761,564,4007,77232
56334,2007,1,"South West",138,Dorset,A35,Major,"LA Boundary","B3073 Bargates",413880,93705,50.74279081,-1.80465002,2.40,1.49,Counted,"Manual count",379,487,24995,444,2684,302,54,13,17,25,18,429,29039
28331,2007,1,"South West",138,Dorset,A350,Major,"A354 Salisbury Road (roundabout)","A357 Junction",388000,108184,50.87302990,-2.17191395,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",8,70,7141,68,1799,265,80,31,51,90,95,612,9690
46347,2007,1,"South West",138,Dorset,A31,Major,"A35 Town's End Roundabout","A350 (roundabout)",385370,95770,50.76133638,-2.20879234,11.50,7.15,Counted,"Manual count",0,138,12593,56,2391,419,98,82,86,226,201,1112,16290
46381,2007,1,"South West",138,Dorset,A35,Major,"A352 Max Gate Roundabout","A354 (roundabout)",371725,92540,50.73178370,-2.40200054,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",0,302,24208,168,3637,564,73,51,141,268,251,1348,29663
56373,2007,1,"South West",138,Dorset,A35,Major,"B3073 Bargates","B3347 Stony Lane Roundabout",416000,93100,50.73729617,-1.77463051,0.80,0.50,Counted,"Manual count",312,568,38757,459,4979,505,94,81,28,51,61,820,45583
73419,2007,1,"South West",138,Dorset,A350,Major,A30,"LA Boundary",386810,123990,51.01513561,-2.18940360,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",56,148,9597,31,2578,412,41,53,47,64,161,778,13132
56345,2007,1,"South West",138,Dorset,A35,Major,"A351 Bakers Arms Roundabout","A350 Blandford Road (roundabout)",395530,92525,50.73232456,-2.06470202,2.90,1.80,Counted,"Manual count",10,444,27593,156,4822,699,193,181,81,219,236,1609,34624
73417,2007,1,"South West",138,Dorset,A35,Major,A337,"LA Boundary",418680,94070,50.74593945,-1.73660400,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",59,272,17979,36,2478,219,66,128,12,33,38,496,21261
73097,2008,1,"South West",138,Dorset,A348,Major,"LA Boundary",B3073,406529,97919,50.78081335,-1.90875885,1.40,0.87,Counted,"Dependent on a neighbouring counted link",136,275,17477,58,3753,573,149,89,58,143,179,1191,22754
75007,2007,1,"South West",138,Dorset,A354,Major,Fortuneswell,"Victoria Sq",368390,73500,50.56039373,-2.44762287,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",31,218,7068,130,1298,202,29,48,7,1,16,303,9017
75006,2007,1,"South West",138,Dorset,A354,Major,"Victoria Square","High Street",368550,73600,50.56130166,-2.44537258,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",30,173,7198,140,1478,157,38,61,11,3,7,277,9266
56393,2007,1,"South West",138,Dorset,A37,Major,"A352 North Street Junction","A356 Junction",364910,93920,50.74381999,-2.49869234,4.90,3.04,Counted,"Manual count",17,108,10119,78,1778,313,67,53,129,157,271,990,13073
963586,2007,1,"South West",138,Dorset,B3073,Minor,,,406705,98575,50.78671049,-1.90625070,,,Counted,"Manual count",38,244,13336,54,2050,291,60,71,10,32,20,484,16168
28855,2007,1,"South West",138,Dorset,A303,Major,"LA Boundary","LA Boundary",377000,129980,51.06868717,-2.32962956,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",0,176,14234,59,2027,458,94,77,119,367,432,1547,18043
75008,2007,1,"South West",138,Dorset,A354,Major,"Easton Square","High Street",369000,72770,50.55386189,-2.43895027,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",36,289,7688,242,1088,199,22,92,14,8,20,355,9662
75010,2007,1,"South West",138,Dorset,A353,Major,"Dorchester Rd/William St","Dorchester Rd",368250,80050,50.61928761,-2.45016095,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",35,72,8679,201,1365,152,29,28,4,1,9,223,10540
75009,2007,1,"South West",138,Dorset,A353,Major,"Greenhill/William St","Greenhill (north)",368190,80100,50.61973396,-2.45101335,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",81,122,10252,317,1528,140,28,34,2,3,2,209,12428
963574,2007,1,"South West",138,Dorset,C,Minor,,,381000,102050,50.81768153,-2.27107698,,,Counted,"Manual count",6,18,973,23,142,10,2,1,5,1,0,19,1175
77968,2007,1,"South West",138,Dorset,A35,Major,"B3157 West Bay Rd roundabout","A3066 (roundabout)",347000,92500,50.72968931,-2.75230493,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",44,63,13239,67,2300,342,57,72,35,43,78,627,16296
77970,2007,1,"South West",138,Dorset,A3066,Major,"A35 roundabout","Townsend Way",347460,93580,50.73944243,-2.74594222,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",108,58,9954,90,1907,305,23,22,9,6,17,382,12391
78000,2007,1,"South West",138,Dorset,A348,Major,"B3073 Ham Lane","Casrerbridge Rd",406830,99000,50.79053089,-1.90446971,0.70,0.43,Estimated,"Estimated from nearby links",31,58,9169,42,1876,297,45,41,22,74,52,531,11676
78063,2007,1,"South West",138,Dorset,A354,Major,"Whitehead Drive roundabout","B3157 Foord's Corner Roundabout",366540,77000,50.59176442,-2.47405587,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",32,117,13117,204,2703,347,67,77,11,5,11,518,16659
75227,2007,1,"South West",138,Dorset,A31,Major,A338,"B3081 (off)",413400,104550,50.84032577,-1.81106064,0.40,0.25,Estimated,"Estimated from nearby links",13,488,61448,304,10985,1937,254,223,269,761,564,4008,77233
77969,2007,1,"South West",138,Dorset,A35,Major,"A3066 Roundabout","Howard Rd",347530,93000,50.73423348,-2.74486753,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",6,49,11370,77,1935,307,93,48,22,49,61,580,14011
78001,2007,1,"South West",138,Dorset,A31,Major,"A338 Spur Road (roundabout)","Monks Close roundabout",409300,101690,50.81468689,-1.86936064,0.70,0.43,Estimated,"Estimated from nearby links",26,451,36166,150,6800,1205,166,127,146,615,512,2771,46338
965689,2007,1,"South West",138,Dorset,B3073,Minor,,,403050,99920,50.79883551,-1.95808915,,,Counted,"Manual count",108,171,12656,80,2127,179,20,11,4,6,6,226,15260
99209,2007,1,"South West",138,Dorset,A357,Major,"LA Boundary","A3030 Junction",373260,114530,50.92959738,-2.38186232,6.20,3.85,Estimated,"Estimated using previous year's AADF on this link",1,5,2391,28,662,119,32,27,19,23,23,243,3329
73096,2007,1,"South West",138,Dorset,A347,Major,"LA Boundary",B3073,408350,97350,50.77567358,-1.88294250,1.00,0.62,Counted,"Manual count",204,479,21332,132,3042,203,44,25,26,13,23,334,25319
78064,2007,1,"South West",138,Dorset,A353,Major,"Church Rd, Weymouth","A354 Warmwell Cross Roundabout",373100,83190,50.64776925,-2.38183470,6.20,3.85,Counted,"Manual count",20,137,7117,103,1228,198,46,72,7,25,15,363,8948
966278,2007,1,"South West",138,Dorset,B3390,Minor,,,379955,91110,50.71926832,-2.28531124,,,Counted,"Manual count",9,34,1425,6,418,56,4,2,11,10,19,102,1985
966296,2007,1,"South West",138,Dorset,C,Minor,,,421160,94745,50.75192478,-1.70141559,,,Counted,"Manual count",40,121,9262,47,1495,133,38,3,6,10,13,203,11128
77088,2007,1,"South West",138,Dorset,A352,Major,"A35 main route",A352/B3144,370370,89690,50.70608747,-2.42096954,0.30,0.19,Estimated,"Estimated from nearby links",6,75,5649,52,743,104,19,12,25,17,31,208,6727
966276,2007,1,"South West",138,Dorset,U,Minor,,,376040,88860,50.69888612,-2.34062134,,,Counted,"Manual count",34,121,2808,29,615,114,98,32,8,6,12,270,3843
56969,2007,1,"South West",138,Dorset,A357,Major,A3030,"B3092 Town Bridge",375000,113750,50.92266187,-2.35705019,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",7,105,4608,54,1153,228,27,39,24,36,41,395,6315
966287,2007,1,"South West",138,Dorset,C,Minor,,,405010,109060,50.88101352,-1.93015562,,,Counted,"Manual count",3,15,780,10,184,18,5,0,3,1,4,31,1020
56995,2007,1,"South West",138,Dorset,A351,Major,"Swanage Bay","A352 S of Wareham",396440,81090,50.62949919,-2.05169420,15.90,9.88,Counted,"Manual count",16,80,6915,125,1394,191,71,18,11,10,16,317,8831
966272,2007,1,"South West",138,Dorset,C,Minor,,,360360,86126,50.67344064,-2.56233647,,,Counted,"Manual count",13,38,2885,18,556,42,8,6,9,0,1,66,3563
966275,2007,1,"South West",138,Dorset,U,Minor,,,373950,118080,50.96155116,-2.37229941,,,Counted,"Manual count",32,9,969,4,328,58,7,8,7,14,8,102,1412
56915,2007,1,"South West",138,Dorset,A348,Major,"Casrerbridge Rd","A347 Penny's Hill Junction",407650,100000,50.79951335,-1.89281589,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",35,65,10076,47,2062,326,50,45,23,81,58,583,12833
966274,2007,1,"South West",138,Dorset,C,Minor,,,368460,73915,50.56412947,-2.44666995,,,Counted,"Manual count",31,36,1400,36,386,44,8,32,8,12,20,124,1982
930007,2007,1,"South West",138,Dorset,B3092,Minor,,,379435,120900,50.98713204,-2.29436002,,,Counted,"Manual count",5,29,3238,41,659,72,41,20,21,15,14,183,4150
930006,2007,1,"South West",138,Dorset,B3078,Minor,,,400500,106595,50.85886776,-1.99426536,,,Counted,"Manual count",11,40,3712,53,667,61,9,3,12,12,11,108,4580
966269,2007,1,"South West",138,Dorset,C,Minor,,,333695,92285,50.72638722,-2.94075611,,,Estimated,"Estimated using previous year's AADF on this link",5,28,1956,28,268,15,3,0,0,0,2,20,2300
966284,2007,1,"South West",138,Dorset,B3081,Minor,,,401170,116600,50.94883574,-1.98471728,,,Counted,"Manual count",2,78,2920,23,517,50,36,16,4,11,3,120,3658
56926,2007,1,"South West",138,Dorset,A353,Major,"Charlbury Roundabout","Church Rd, Weymouth",370325,83050,50.64637500,-2.42107188,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",34,133,9331,174,1753,247,78,82,14,5,16,442,11833
7870,2006,1,"South West",138,Dorset,A31,Major,"LA Boundary","B3073 Canford Bottom Roundabout",404000,99890,50.79856014,-1.94460944,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",15,332,26096,144,3918,840,152,82,150,410,344,1978,32468
8495,2006,1,"South West",138,Dorset,A30,Major,"A350 Royal Chase Roundabout","LA Boundary",387450,122495,51.00170676,-2.18022801,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",8,56,6102,72,1211,181,39,50,21,25,39,355,7796
