count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
967444,2007,3,Scotland,42,Stirling,B829,Minor,,,249306,701647,56.18354270,-4.42952491,,,Counted,"Manual count",5,0,622,23,118,18,0,0,4,0,0,22,785
10824,2006,3,Scotland,42,Stirling,A9,Major,A894,"B998 Logie Road",280000,694800,56.13078787,-3.93226065,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",228,40,13825,734,1082,186,10,4,19,2,3,224,15905
10841,2006,3,Scotland,42,Stirling,A81,Major,"LA Boundary",A891,256690,677110,55.96554642,-4.29751668,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",16,17,6615,37,596,101,12,11,10,6,10,150,7415
10926,2006,3,Scotland,42,Stirling,A820,Major,A84,A9,275500,701500,56.18979348,-4.00774885,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",11,23,2128,11,559,53,30,12,0,2,15,112,2833
10954,2006,3,Scotland,42,Stirling,A873,Major,A84,B822,268400,699600,56.17082485,-4.12112890,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",8,28,1417,23,253,40,10,9,5,5,0,69,1790
990173,2007,3,Scotland,42,Stirling,B8051,Minor,,,279400,692200,56.10729026,-3.94073164,,,Counted,"Manual count",46,55,9592,342,715,149,28,15,20,12,11,235,10939
78636,2007,3,Scotland,42,Stirling,A9,Major,"Station Rd, Westerton, Bridge of Allan","M9 jn11",277820,699000,56.16794692,-3.96924001,2.30,1.43,Counted,"Manual count",76,71,10788,98,1040,277,38,24,122,43,59,563,12560
930184,2007,3,Scotland,42,Stirling,B8034,Minor,,,259660,697640,56.15073450,-4.26074076,,,Counted,"Manual count",2,0,333,5,47,2,0,0,2,0,0,4,389
80186,2007,3,Scotland,42,Stirling,A872,Major,"Lade Mill",A9,279770,690800,56.09481242,-3.93415551,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",15,18,13647,162,1812,304,63,40,13,8,7,435,16074
80167,2007,3,Scotland,42,Stirling,A811,Major,"B8051 Raploch Rd","Melville Terrace",279640,693150,56.11588123,-3.93730382,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",141,33,5288,116,792,196,18,11,15,2,10,252,6481
80182,2007,3,Scotland,42,Stirling,A9,Major,A91,"East Murrayfield",281430,690000,56.08804373,-3.90713432,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",4,26,6777,87,1527,108,52,18,4,6,3,191,8608
931932,2007,3,Scotland,42,Stirling,C,Minor,,,271700,687300,56.06128755,-4.06210075,,,Counted,"Manual count",0,0,31,0,5,6,0,0,0,0,0,6,42
80169,2007,3,Scotland,42,Stirling,A91,Major,A9,"Pike Rd",281650,690000,56.08809828,-3.90360088,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",14,53,15982,196,3745,1099,259,304,86,133,183,2064,22040
10767,2006,3,Scotland,42,Stirling,A84,Major,M9,A873,274300,697320,56.15194668,-4.02509448,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",3,109,8279,82,670,212,49,120,22,52,206,661,9801
80168,2007,3,Scotland,42,Stirling,A811,Major,"St Ninians Rd",A9,279800,693060,56.11511341,-3.93469166,0.40,0.25,Counted,"Manual count",22,49,15389,412,1349,258,38,14,31,5,9,355,17554
80170,2007,3,Scotland,42,Stirling,A91,Major,"Pike Rd, Stirling",A905,281600,692000,56.10604502,-3.90529095,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",14,83,19841,123,3843,956,212,332,71,135,270,1976,25866
931902,2007,3,Scotland,42,Stirling,U,Minor,,,277630,701040,56.18621549,-3.97323766,,,Counted,"Manual count",39,4,2548,27,202,31,5,0,4,0,0,40,2821
80165,2007,3,Scotland,42,Stirling,A9,Major,M9,A820,277170,700360,56.17999127,-3.98032972,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",0,38,24737,163,3648,1118,164,82,282,780,785,3211,31797
80183,2007,3,Scotland,42,Stirling,A91,Major,A905,A907,282000,694140,56.12536032,-3.89981053,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",25,109,22905,257,3166,625,115,139,157,154,136,1326,27763
80184,2007,3,Scotland,42,Stirling,A905,Major,"Craig Leith Rd roundabout",A9,280200,692900,56.11377727,-3.92819093,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",47,129,20477,192,3761,520,62,26,32,23,32,695,25254
931920,2007,3,Scotland,42,Stirling,U,Minor,,,255580,688770,56.06988899,-4.32155808,,,Counted,"Manual count",2,0,358,2,60,18,4,0,3,1,1,27,447
1109,2007,3,Scotland,42,Stirling,A811,Major,A875,B822,262500,695400,56.13145191,-4.21390534,13.10,8.14,Estimated,"Estimated using previous year's AADF on this link",4,45,5781,67,885,223,46,30,42,37,56,434,7212
765,2007,3,Scotland,42,Stirling,A84,Major,A820,A81,271730,702300,56.19597530,-4.06884036,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",1,33,4967,120,821,227,94,135,60,75,125,716,6657
766,2007,3,Scotland,42,Stirling,A85,Major,A82,A827,248800,727960,56.41956906,-4.45276346,17.90,11.12,Counted,"Manual count",2,22,1647,32,294,100,20,3,25,36,42,226,2221
1115,2007,3,Scotland,42,Stirling,A821,Major,"A821 spur to ferry",A84,257700,706100,56.22610054,-4.29679876,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",2,13,726,51,49,12,0,0,2,1,0,15,854
20774,2006,3,Scotland,42,Stirling,A85,Major,A827,A84,255800,728400,56.42570942,-4.33963573,8.00,4.97,Counted,"Manual count",15,22,2421,47,429,132,32,11,53,45,56,329,3248
80185,2007,3,Scotland,42,Stirling,A905,Major,A91,"Craig Leith Rd roundabout",281130,692500,56.11041799,-3.91306595,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",16,50,11644,174,2146,628,92,92,47,144,86,1089,15103
931903,2007,3,Scotland,42,Stirling,U,Minor,,,279940,695810,56.13984192,-3.93368070,,,Counted,"Manual count",28,3,1224,22,108,18,3,0,2,0,0,23,1380
1154,2007,3,Scotland,42,Stirling,A907,Major,A91,"LA Boundary",282700,695100,56.13415335,-3.88897949,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",9,147,18237,277,2443,520,119,322,62,87,184,1294,22398
1030,2007,3,Scotland,42,Stirling,A81,Major,A875,A811,250700,685600,56.03993418,-4.39810711,8.90,5.53,Estimated,"Estimated using previous year's AADF on this link",5,27,2091,9,262,66,13,5,5,0,1,90,2479
20768,2006,3,Scotland,42,Stirling,A82,Major,A85,A85,236200,727400,56.41033935,-4.65643809,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",0,32,3520,85,557,154,27,4,21,43,83,332,4526
20851,2006,3,Scotland,42,Stirling,A91,Major,A907,B998,282000,695700,56.13936840,-3.90050162,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",9,33,7448,14,930,149,67,89,4,14,65,388,8813
20820,2006,3,Scotland,42,Stirling,A9,Major,A872,A905,279900,692000,56.10562042,-3.93260719,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",18,44,11324,120,1630,389,12,19,11,6,7,444,13562
761,2007,3,Scotland,42,Stirling,A82,Major,"LA Boundary",A85,232120,720000,56.34249890,-4.71774757,10.60,6.59,Counted,"Manual count",6,133,2701,73,250,70,5,5,4,5,14,103,3260
20839,2006,3,Scotland,42,Stirling,A81,Major,A811,A821,253400,693400,56.11078885,-4.35908545,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",7,36,2293,41,254,33,11,16,2,2,2,66,2690
1142,2007,3,Scotland,42,Stirling,A872,Major,"LA Boundary",A91,280560,686300,56.05460280,-3.91945469,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",9,34,6461,137,927,283,147,262,20,22,25,759,8318
20929,2006,3,Scotland,42,Stirling,A827,Major,"C-road to Achmore, Killin","LA Boundary",257050,734000,56.47635896,-4.32245380,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",4,5,829,8,155,25,2,0,2,2,1,32,1029
20951,2006,3,Scotland,42,Stirling,A875,Major,"B834 Station Road",A811,253500,687400,56.05695782,-4.35418982,7.10,4.41,Estimated,"Estimated using previous year's AADF on this link",2,13,2224,53,305,68,6,8,4,3,1,90,2685
20918,2006,3,Scotland,42,Stirling,A809,Major,B834,"LA Boundary",252300,679330,55.98414492,-4.36899977,7.60,4.72,Estimated,"Estimated using previous year's AADF on this link",26,42,3881,8,211,22,3,3,1,4,0,33,4175
21018,2006,3,Scotland,42,Stirling,A91,Major,M9/A872,A9,281000,689110,56.07994503,-3.91364417,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",0,39,15198,76,2836,856,199,150,151,356,504,2216,20365
20962,2006,3,Scotland,42,Stirling,A905,Major,"LA Boundary",A91,284600,691160,56.09923654,-3.85672080,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",9,30,5120,58,822,222,44,49,97,49,71,532,6562
74349,2007,3,Scotland,42,Stirling,A907,Major,"LA boundary",B9096,284240,695160,56.13506841,-3.86424136,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",9,147,18237,277,2443,520,119,322,62,87,184,1294,22398
74278,2006,3,Scotland,42,Stirling,A820,Major,A9,B8033,277820,701380,56.18931718,-3.97033489,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",7,15,3793,39,501,24,6,0,0,4,4,38,4386
50745,2006,3,Scotland,42,Stirling,A9,Major,"East Murrayfield",A872,280560,690700,56.09411267,-3.92142042,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",28,19,8581,170,1648,206,12,8,5,2,6,239,10657
50703,2006,3,Scotland,42,Stirling,M9,Major,10,M80,278400,692100,56.10613869,-3.95675470,5.90,3.67,Counted,"Manual count",0,111,32435,295,4098,1415,224,175,225,1150,1121,4310,41249
50812,2006,3,Scotland,42,Stirling,A9,Major,"LA Boundary",A91,283560,687000,56.06162831,-3.87161695,6.30,3.91,Counted,"Manual count",18,44,9173,125,1157,277,19,138,28,53,37,552,11051
50766,2006,3,Scotland,42,Stirling,A84,Major,A821,A85,257100,714500,56.30132730,-4.31101091,20.20,12.55,Estimated,"Estimated using previous year's AADF on this link",3,55,2679,41,332,92,13,4,22,28,61,220,3327
50815,2006,3,Scotland,42,Stirling,A81,Major,A811,A811,252660,690300,56.08273287,-4.36926362,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",1,23,2510,23,415,45,19,18,2,2,1,87,3058
50911,2006,3,Scotland,42,Stirling,A875,Major,"B834 Station Road",A81,252640,685000,56.03514908,-4.36666696,3.10,1.93,Counted,"Manual count",2,20,2757,36,280,55,7,3,3,0,0,68,3161
30773,2006,3,Scotland,42,Stirling,A84,Major,A873,A820,271950,700900,56.18346457,-4.06462192,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",11,29,5495,71,874,198,43,49,53,55,111,509,6978
50862,2006,3,Scotland,42,Stirling,A907,Major,A9,A91,281000,695300,56.13552811,-3.91640527,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",10,37,10654,191,1196,316,59,27,27,29,38,496,12574
50949,2006,3,Scotland,42,Stirling,A821,Major,ferry,"A821 main route",250000,706800,56.23001697,-4.42126953,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,17,316,21,35,14,0,0,0,0,0,14,403
30731,2006,3,Scotland,42,Stirling,A9,Major,B8033,"LA Boundary",280000,704000,56.21339743,-3.93641581,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",0,54,19708,151,3238,1161,143,111,332,769,1211,3727,26878
30842,2006,3,Scotland,42,Stirling,A81,Major,A891,A875,254800,680200,55.99271831,-4.32943573,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",5,11,5845,41,601,107,20,9,15,10,11,172,6670
30825,2006,3,Scotland,42,Stirling,A9,Major,"B998 Logie Road","Station Rd, Westerton, Bridge of Allan",280000,697000,56.15054245,-3.93325229,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",60,22,7573,118,1355,186,46,41,13,7,27,320,9388
50944,2006,3,Scotland,42,Stirling,A827,Major,A85,"C-road to Achmore, Killin",255700,731210,56.45090288,-4.34280755,3.40,2.11,Counted,"Manual count",4,36,1672,52,240,52,10,1,9,5,5,82,2082
30922,2006,3,Scotland,42,Stirling,A811,Major,A81,A875,254000,691800,56.09660954,-4.34857071,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",0,15,3383,27,562,135,29,27,28,38,56,313,4300
30841,2006,3,Scotland,42,Stirling,A81,Major,"C-road to Gartchonzie",A84,262700,707800,56.24283288,-4.21710311,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",39,18,2788,36,347,60,9,48,0,1,0,118,3307
30955,2006,3,Scotland,42,Stirling,A872,Major,M9/A91,"Lade Mill",280100,689800,56.08591592,-3.92840556,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",6,24,15074,202,1588,361,36,16,50,23,17,503,17391
50956,2006,3,Scotland,42,Stirling,A811,Major,B822,"B8051 Raploch Rd",269300,695300,56.13246560,-4.10453233,12.80,7.95,Estimated,"Estimated using previous year's AADF on this link",5,23,6585,50,963,200,43,12,39,59,62,415,8036
77119,2006,3,Scotland,42,Stirling,M9,Major,A91/A872,"LA Boundary",283000,687750,56.06822643,-3.88093318,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",0,39,21685,111,2265,803,60,113,61,405,345,1787,25887
77117,2006,3,Scotland,42,Stirling,M80,Major,"M80 spur to A91/A872",M9,280130,688800,56.07694398,-3.92747520,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",0,30,16385,58,2212,989,96,112,132,908,642,2879,21564
77118,2006,3,Scotland,42,Stirling,M80,Major,"M80 main route",A91/A872,280460,688600,56.07523072,-3.92208718,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,77,12568,85,2466,688,156,106,116,240,367,1673,16869
930184,2006,3,Scotland,42,Stirling,B8034,Minor,,,259660,697640,56.15073450,-4.26074076,,,Counted,"Manual count",2,9,330,6,34,8,0,0,6,1,0,15,394
10824,2005,3,Scotland,42,Stirling,A9,Major,A894,"B998 Logie Road",280000,694800,56.13078787,-3.93226065,1.70,1.06,Counted,"Manual count",145,47,14092,792,1067,193,10,4,23,3,3,236,16234
78636,2006,3,Scotland,42,Stirling,A9,Major,"Station Rd, Westerton, Bridge of Allan","M9 jn11",277820,699000,56.16794692,-3.96924001,2.30,1.43,Counted,"Manual count",69,54,11431,95,1075,283,74,24,99,65,71,616,13271
10845,2005,3,Scotland,42,Stirling,A85,Major,"LA Boundary",A82,232300,730750,56.43903307,-4.72171695,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",0,21,1495,18,311,51,10,1,5,14,45,126,1971
10767,2005,3,Scotland,42,Stirling,A84,Major,M9,A873,274300,697320,56.15194668,-4.02509448,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",4,129,8053,87,638,208,50,112,23,56,183,632,9539
10840,2005,3,Scotland,42,Stirling,A81,Major,A873,A84,263300,706300,56.22953941,-4.20665466,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",3,4,1267,42,290,25,17,36,7,4,12,101,1704
931903,2006,3,Scotland,42,Stirling,U,Minor,,,279940,695810,56.13984192,-3.93368070,,,Counted,"Manual count",14,11,1362,23,144,27,4,0,1,1,0,33,1573
931920,2006,3,Scotland,42,Stirling,U,Minor,,,255580,688770,56.06988899,-4.32155808,,,Estimated,"Estimated using previous year's AADF on this link",8,2,319,5,80,25,7,0,8,2,4,46,452
967444,2006,3,Scotland,42,Stirling,B829,Minor,,,249306,701647,56.18354270,-4.42952491,,,Counted,"Manual count",6,2,699,17,143,13,0,2,0,0,0,15,876
10841,2005,3,Scotland,42,Stirling,A81,Major,"LA Boundary",A891,256690,677110,55.96554642,-4.29751668,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",17,20,6435,41,569,99,12,10,10,8,8,147,7212
931902,2006,3,Scotland,42,Stirling,U,Minor,,,277630,701040,56.18621549,-3.97323766,,,Counted,"Manual count",7,15,2645,24,174,18,3,5,5,0,0,31,2889
10926,2005,3,Scotland,42,Stirling,A820,Major,A84,A9,275500,701500,56.18979348,-4.00774885,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",12,27,2070,12,533,52,30,11,0,3,13,109,2751
80184,2006,3,Scotland,42,Stirling,A905,Major,"Craig Leith Rd roundabout",A9,280200,692900,56.11377727,-3.92819093,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",74,128,21487,199,3448,526,63,24,38,24,32,707,25969
80352,2006,3,Scotland,42,Stirling,A821,Major,B829,"A821 to ferry",251600,705050,56.21481030,-4.39450484,9.80,6.09,Estimated,"Estimated using previous year's AADF on this link",5,12,632,22,82,11,2,2,1,3,16,35,783
80168,2006,3,Scotland,42,Stirling,A811,Major,"St Ninians Rd",A9,279800,693060,56.11511341,-3.93469166,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",25,85,10529,260,1416,184,72,20,2,2,0,280,12570
80182,2006,3,Scotland,42,Stirling,A9,Major,A91,"East Murrayfield",281430,690000,56.08804373,-3.90713432,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",7,28,6886,95,1450,116,57,18,5,8,4,208,8667
80343,2006,3,Scotland,42,Stirling,A811,Major,A809,A81,250000,689330,56.07319823,-4.41142201,7.30,4.54,Counted,"Manual count",6,44,4069,51,537,140,41,12,81,44,46,364,5065
80382,2006,3,Scotland,42,Stirling,A85,Major,A84,"LA Boundary",260000,723900,56.38657771,-4.26919245,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",9,65,1373,15,171,60,22,4,2,11,9,108,1732
80386,2006,3,Scotland,42,Stirling,A821,Major,A81,B829,253000,700340,56.17296482,-4.36934315,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",23,8,3079,68,478,71,19,0,1,1,23,115,3748
80462,2006,3,Scotland,42,Stirling,A84,Major,M9,A9,279190,694470,56.12762024,-3.94513464,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",28,30,12275,204,1214,274,34,16,41,27,27,418,14142
80169,2006,3,Scotland,42,Stirling,A91,Major,A9,"Pike Rd",281650,690000,56.08809828,-3.90360088,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",22,44,16402,192,3429,1049,248,264,88,123,157,1929,21996
80170,2006,3,Scotland,42,Stirling,A91,Major,"Pike Rd, Stirling",A905,281600,692000,56.10604502,-3.90529095,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",14,83,19981,131,3468,938,208,296,81,141,259,1923,25586
80405,2006,3,Scotland,42,Stirling,A9,Major,A820,B8033,278000,702370,56.19825265,-3.96789159,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",0,59,23297,187,3072,1076,133,77,304,783,963,3336,29951
80183,2006,3,Scotland,42,Stirling,A91,Major,A905,A907,282000,694140,56.12536032,-3.89981053,2.90,1.80,Counted,"Manual count",25,108,23066,272,2857,613,114,124,180,160,131,1322,27625
80185,2006,3,Scotland,42,Stirling,A905,Major,A91,"Craig Leith Rd roundabout",281130,692500,56.11041799,-3.91306595,0.80,0.50,Counted,"Manual count",16,50,11727,185,1936,616,90,81,54,150,82,1073,14971
80319,2006,3,Scotland,42,Stirling,M9,Major,M80,A91/A872,280000,689100,56.07960520,-3.92969720,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",0,32,15269,81,1568,505,56,35,44,433,199,1272,18222
80165,2006,3,Scotland,42,Stirling,A9,Major,M9,A820,277170,700360,56.17999127,-3.98032972,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",0,38,24912,172,3292,1097,161,73,324,810,754,3219,31633
80167,2006,3,Scotland,42,Stirling,A811,Major,"B8051 Raploch Rd","Melville Terrace",279640,693150,56.11588123,-3.93730382,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",226,35,5374,128,753,212,20,11,20,3,12,278,6568
80399,2006,3,Scotland,42,Stirling,A809,Major,A811,B834,247400,687000,56.05146067,-4.45182130,3.30,2.05,Counted,"Manual count",6,32,2803,34,412,78,27,6,4,8,8,131,3412
80186,2006,3,Scotland,42,Stirling,A872,Major,"Lade Mill",A9,279770,690800,56.09481242,-3.93415551,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",24,19,13869,179,1720,327,68,39,16,8,7,465,16252
80389,2006,3,Scotland,42,Stirling,A891,Major,A81,"LA Boundary",257000,679400,55.98619736,-4.29377171,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",13,2,1678,4,340,78,22,5,14,1,3,123,2147
10954,2005,3,Scotland,42,Stirling,A873,Major,A84,B822,268400,699600,56.17082485,-4.12112890,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",9,33,1378,24,241,39,10,9,5,5,0,68,1744
990173,2006,3,Scotland,42,Stirling,B8051,Minor,,,279400,692200,56.10729026,-3.94073164,,,Counted,"Manual count",47,33,8691,497,741,118,17,11,21,3,3,173,10135
80534,2006,3,Scotland,42,Stirling,A811,Major,"LA Boundary",A809,246000,687300,56.05370508,-4.47444959,1.70,1.06,Counted,"Manual count",1,37,4424,89,673,150,22,18,41,51,30,312,5535
20768,2005,3,Scotland,42,Stirling,A82,Major,A85,A85,236200,727400,56.41033935,-4.65643809,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",0,39,3424,90,531,151,27,4,22,46,75,325,4409
20820,2005,3,Scotland,42,Stirling,A9,Major,A872,A905,279900,692000,56.10562042,-3.93260719,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",11,50,11544,129,1606,404,12,19,14,6,8,463,13792
20839,2005,3,Scotland,42,Stirling,A81,Major,A811,A821,253400,693400,56.11078885,-4.35908545,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",7,42,2230,43,243,33,11,14,4,3,2,67,2625
20774,2005,3,Scotland,42,Stirling,A85,Major,A827,A84,255800,728400,56.42570942,-4.33963573,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",3,58,2480,51,458,79,10,8,12,32,60,201,3248
20851,2005,3,Scotland,42,Stirling,A91,Major,A907,B998,282000,695700,56.13936840,-3.90050162,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",9,39,7245,15,888,147,67,83,5,16,57,375,8562
40702,2006,3,Scotland,42,Stirling,M9,Major,10,11,277600,696100,56.14185099,-3.97144617,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",0,128,27215,193,3688,1397,164,68,199,578,1402,3808,35032
1030,2005,3,Scotland,42,Stirling,A81,Major,A875,A811,250700,685600,56.03993418,-4.39810711,8.90,5.53,Estimated,"Estimated using previous year's AADF on this link",5,33,2088,9,227,59,12,4,6,0,1,82,2439
40841,2006,3,Scotland,42,Stirling,A81,Major,A821,A873,257200,701200,56.18196277,-4.30221772,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",6,17,1953,26,240,50,17,27,13,6,21,134,2370
765,2005,3,Scotland,42,Stirling,A84,Major,A820,A81,271730,702300,56.19597530,-4.06884036,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",3,8,1107,15,52,1,29,3,5,6,26,70,1252
766,2005,3,Scotland,42,Stirling,A85,Major,A82,A827,248800,727960,56.41956906,-4.45276346,17.90,11.12,Estimated,"Estimated using previous year's AADF on this link",0,11,2300,40,316,108,20,8,14,35,59,244,2911
761,2005,3,Scotland,42,Stirling,A82,Major,"LA Boundary",A85,232120,720000,56.34249890,-4.71774757,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",11,65,2582,28,191,68,3,0,4,7,20,102,2968
40704,2006,3,Scotland,42,Stirling,M80,Major,"LA boundary","M80 spur to A91/A872",280380,686200,56.05365987,-3.92229848,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",0,97,28541,145,4502,1626,259,209,423,825,990,4332,37617
1115,2005,3,Scotland,42,Stirling,A821,Major,"A821 spur to ferry",A84,257700,706100,56.22610054,-4.29679876,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",3,15,725,49,42,10,0,0,2,1,0,13,844
1154,2005,3,Scotland,42,Stirling,A907,Major,A91,"LA Boundary",282700,695100,56.13415335,-3.88897949,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",11,136,18058,306,2103,495,117,264,79,101,164,1220,21823
1109,2005,3,Scotland,42,Stirling,A811,Major,A875,B822,262500,695400,56.13145191,-4.21390534,13.10,8.14,Counted,"Manual count",4,54,5774,65,765,200,43,23,49,39,46,400,7058
1142,2005,3,Scotland,42,Stirling,A872,Major,"LA Boundary",A91,280560,686300,56.05460280,-3.91945469,3.20,1.99,Counted,"Manual count",9,40,6453,135,801,255,136,203,23,22,20,659,8088
40764,2006,3,Scotland,42,Stirling,A82,Major,A85,"LA Boundary",233070,732000,56.45052366,-4.71004211,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",5,54,1618,23,237,57,12,7,9,26,111,222,2154
30773,2005,3,Scotland,42,Stirling,A84,Major,A873,A820,271950,700900,56.18346457,-4.06462192,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",11,34,5346,75,833,195,43,45,56,59,99,497,6785
30825,2005,3,Scotland,42,Stirling,A9,Major,"B998 Logie Road","Station Rd, Westerton, Bridge of Allan",280000,697000,56.15054245,-3.93325229,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",38,25,7720,127,1335,193,49,41,16,9,29,337,9544
40853,2006,3,Scotland,42,Stirling,A91,Major,B998,"LA Boundary",282100,696600,56.14747471,-3.89929202,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",20,60,9463,92,1152,116,31,49,6,14,19,235,11002
40955,2006,3,Scotland,42,Stirling,A873,Major,B822,A81,262600,700800,56.17996051,-4.21508692,6.60,4.10,Counted,"Manual count",0,3,1025,20,245,42,7,1,23,5,7,85,1378
30731,2005,3,Scotland,42,Stirling,A9,Major,B8033,"LA Boundary",280000,704000,56.21339743,-3.93641581,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",0,50,19378,157,3090,1128,142,102,366,859,1118,3715,26390
40822,2006,3,Scotland,42,Stirling,A9,Major,A905,A811/A905,279680,693900,56.12262584,-3.93699942,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",3,26,14027,74,2232,525,75,11,16,17,21,665,17024
40769,2006,3,Scotland,42,Stirling,A84,Major,A81,A821,262000,708100,56.24532332,-4.22854540,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",5,24,3263,51,488,115,19,11,15,32,129,321,4147
30955,2005,3,Scotland,42,Stirling,A872,Major,M9/A91,"Lade Mill",280100,689800,56.08591592,-3.92840556,1.50,0.93,Counted,"Manual count",6,22,14821,210,1515,350,36,15,56,26,16,499,17067
30841,2005,3,Scotland,42,Stirling,A81,Major,"C-road to Gartchonzie",A84,262700,707800,56.24283288,-4.21710311,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",41,21,2712,39,330,59,9,45,0,1,0,114,3216
30842,2005,3,Scotland,42,Stirling,A81,Major,A891,A875,254800,680200,55.99271831,-4.32943573,5.90,3.67,Counted,"Manual count",5,14,5686,44,573,105,20,7,17,11,10,170,6487
20918,2005,3,Scotland,42,Stirling,A809,Major,B834,"LA Boundary",252300,679330,55.98414492,-4.36899977,7.60,4.72,Estimated,"Estimated using previous year's AADF on this link",26,50,3775,9,201,22,3,3,1,4,0,33,4068
