count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
27872,2017,5,"North West",148,"West Cheshire",M53,Major,"M53 spur",10,341779,373676,53.25688121,-2.87417262,1.00,0.62,Counted,"Manual count",0,245,61291,121,9871,1231,316,323,169,2761,1367,6166,77693
38808,2017,5,"North West",148,"West Cheshire",A49,Major,A556(T),B5144,360350,372600,53.24892635,-2.59568541,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",36,62,9471,51,2044,190,73,70,46,160,209,748,12376
36063,2017,5,"North West",148,"West Cheshire",M53,Major,9,8,340000,377416,53.29029643,-2.90154286,1.10,0.68,Counted,"Automatic counter",0,187,47025,156,8905,1354,224,261,108,673,2095,4716,60989
38078,2017,5,"North West",148,"West Cheshire",A56,Major,A41,M53,343000,368340,53.20905509,-2.85491619,0.70,0.43,Counted,"Manual count",12,84,24114,137,3141,358,49,42,29,68,35,581,28057
38228,2017,5,"North West",148,"West Cheshire",A5268,Major,A548,A540,340212,366610,53.19319943,-2.89633079,0.80,0.50,Counted,"Automatic counter",66,149,22546,723,2457,157,43,25,15,6,10,257,26132
26447,2017,5,"North West",148,"West Cheshire",A41,Major,A5116,"A5032 Backford",339900,371300,53.23531662,-2.90188516,1.90,1.18,Counted,"Manual count",108,180,23897,203,1888,193,48,64,31,62,37,435,26603
26558,2017,5,"North West",148,"West Cheshire",A54,Major,"Road One",A533,368000,366200,53.19191783,-2.48039688,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",51,94,7705,71,1855,241,64,39,71,110,174,699,10424
36552,2017,5,"North West",148,"West Cheshire",A51,Major,A5115,"Marbury Rd",343000,366600,53.19341622,-2.85460495,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",76,211,8551,130,1093,117,14,5,11,15,13,174,10159
36571,2017,5,"North West",148,"West Cheshire",A54,Major,A556,B5152,355000,368300,53.20984941,-2.67525045,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",7,74,5320,25,946,95,32,41,18,47,45,278,6643
26523,2017,5,"North West",148,"West Cheshire",A49,Major,A54,A556,359240,370000,53.22547249,-2.61198618,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",12,70,6230,12,1414,276,55,101,20,152,226,830,8556
70261,2015,5,"North West",148,"West Cheshire",M53,Major,"A55 T",12,343300,368500,53.21052529,-2.85045333,0.40,0.25,Estimated,"Estimated from nearby links",0,235,32405,132,5052,698,197,237,99,271,1714,3217,41040
56448,2017,5,"North West",148,"West Cheshire",A41,Major,"Granville Drive",A550,336450,378000,53.29513061,-2.95490693,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",38,77,10337,161,1355,109,15,17,10,2,5,158,12088
56509,2017,5,"North West",148,"West Cheshire",A51,Major,A55,A54,346500,367270,53.19980248,-2.80233693,4.70,2.92,Counted,"Manual count",64,300,23919,155,3462,451,100,269,111,379,303,1613,29449
28423,2017,5,"North West",148,"West Cheshire",A49,Major,A51,A51,355000,362180,53.15484125,-2.67438669,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",8,127,15535,70,2688,529,97,122,164,454,415,1780,20199
26569,2017,5,"North West",148,"West Cheshire",A56,Major,M53,A5117,344730,370000,53.22415805,-2.82930419,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",70,53,6733,71,1149,109,91,167,15,9,11,403,8409
56450,2017,5,"North West",148,"West Cheshire",A41,Major,A51,A56,342840,368000,53.20598201,-2.85725056,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",28,169,21259,108,2354,221,35,37,12,52,59,415,24306
17206,2017,5,"North West",148,"West Cheshire",A530,Major,A556(T),A559,368520,374000,53.26205936,-2.47338742,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",11,19,5879,17,1290,84,4,3,2,14,15,122,7326
17209,2017,5,"North West",148,"West Cheshire",A533,Major,"A533 spur",A5018,366590,370650,53.23182964,-2.50196686,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",34,131,18403,102,3216,351,115,42,76,199,207,991,22844
17162,2017,5,"North West",148,"West Cheshire",A5268,Major,A548,A483,340300,366100,53.18862556,-2.89491835,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",89,134,21962,271,2737,187,59,22,10,11,17,305,25409
56540,2017,5,"North West",148,"West Cheshire",A56,Major,A56(T),A557,353500,378890,53.30490401,-2.69925969,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",178,229,17141,104,2295,180,19,15,11,25,14,265,20033
17215,2017,5,"North West",148,"West Cheshire",A540,Major,A5117(T),A550,335000,374000,53.25900469,-2.97583857,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",44,118,12107,38,1418,200,57,32,44,117,131,580,14261
17217,2017,5,"North West",148,"West Cheshire",A550,Major,A540,B5463,335350,375400,53.27162998,-2.97087779,2.40,1.49,Counted,"Automatic counter",16,122,13261,69,2606,182,71,186,39,174,193,846,16904
56533,2017,5,"North West",148,"West Cheshire",A49,Major,A51,B5152,356860,365000,53.18034265,-2.64695543,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",0,88,7253,28,1339,223,62,70,107,156,198,816,9525
17225,2017,5,"North West",148,"West Cheshire",A556,Major,A559,A533,363000,371400,53.23833221,-2.55583267,4.30,2.67,Counted,"Manual count",10,71,14621,38,1901,175,91,70,39,169,165,709,17339
943944,2013,5,"North West",148,"West Cheshire",C,Minor,,,358012,362705,53.15980675,-2.62941727,,,Estimated,"Estimated using previous year's AADF on this link",3,0,32,0,2,1,0,0,1,0,0,2,37
46059,2017,5,"North West",148,"West Cheshire",M53,Major,7,6,338000,378000,53.29531455,-2.93165556,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",0,231,50243,136,9742,1514,245,400,158,610,2617,5543,65895
74469,2017,5,"North West",148,"West Cheshire",A55,Major,M53,A56,343332,368486,53.21040288,-2.84997175,0.40,0.25,Estimated,"Estimated from nearby links",0,62,8340,34,1453,194,48,73,26,67,462,869,10758
73285,2015,5,"North West",148,"West Cheshire",A534,Major,"LA Boundary",B5130,341585,353718,53.07748015,-2.87342916,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",7,53,5509,59,999,181,94,53,55,106,148,638,7258
46450,2017,5,"North West",148,"West Cheshire",A41,Major,A51,"Eggbridge Lane, Waverton",346040,360000,53.13441304,-2.80799353,10.50,6.52,Estimated,"Estimated using previous year's AADF on this link",12,30,8003,38,1561,198,51,115,21,244,211,840,10472
73284,2017,5,"North West",148,"West Cheshire",A483,Major,"LA Boundary",A55,338000,361480,53.14683870,-2.92843801,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",0,212,34711,53,7593,877,200,320,150,855,1200,3603,46173
46566,2017,5,"North West",148,"West Cheshire",A54,Major,A49,"Foxfield Lane",360000,366860,53.19730700,-2.60020838,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",2,84,7821,26,1610,156,36,63,32,51,39,377,9919
46577,2017,5,"North West",148,"West Cheshire",A56,Major,A5117(T),A56(T),350000,376100,53.27950811,-2.75133710,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",46,79,9982,81,1212,83,30,16,3,8,7,147,11501
56062,2017,5,"North West",148,"West Cheshire",M53,Major,10,9,341550,375075,53.26942979,-2.87786236,2.90,1.80,Counted,"Automatic counter",0,257,49085,109,9236,1088,265,443,87,756,2472,5112,63799
75178,2017,5,"North West",148,"West Cheshire",A556,Major,A533,A533,366000,371520,53.23961202,-2.51089830,0.80,0.50,Estimated,"Estimated from nearby links",92,137,28023,49,3598,506,84,67,120,214,343,1334,33141
75189,2017,5,"North West",148,"West Cheshire",M56,Major,"M53 spur","M56 spur",342400,372860,53.24961511,-2.86471725,0.60,0.37,Estimated,"Estimated from nearby links",0,254,56956,233,11407,1807,341,413,325,2196,2598,7679,76529
81259,2015,5,"North West",148,"West Cheshire",M6,Major,"LA boundary","LA boundary",374658,366109,53.19146017,-2.38074283,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",0,119,85651,273,17764,3527,870,290,642,3401,12679,21410,125216
81254,2015,5,"North West",148,"West Cheshire",M6,Major,"LA boundary","LA boundary",373320,371918,53.24360930,-2.40125573,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",0,146,85644,547,19407,3770,600,298,322,3510,12504,21004,126748
46449,2017,5,"North West",148,"West Cheshire",A41,Major,"A5032 Backford","A5117 Backford Cross",338983,373035,53.25080543,-2.91595489,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",39,92,10621,93,1022,102,28,38,17,58,27,269,12097
75180,2017,5,"North West",148,"West Cheshire",A533,Major,"A533 spur","A533 spur",366290,371390,53.23846208,-2.50653946,0.70,0.43,Counted,"Manual count",12,74,12932,65,1794,183,61,39,36,135,89,542,15407
75191,2017,5,"North West",148,"West Cheshire",M53,Major,"M56 spur","M53 spur",342050,372600,53.24724012,-2.86991467,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,65,28449,68,4288,489,143,261,46,260,930,2129,34998
75193,2017,5,"North West",148,"West Cheshire",M56,Major,M53,"M56 main route",342250,372740,53.24852024,-2.86694323,1.20,0.75,Estimated,"Estimated from nearby links",0,76,18956,116,3368,415,93,91,49,148,859,1656,24173
56581,2017,5,"North West",148,"West Cheshire",A56,Major,A557,"LA Boundary",355000,379760,53.31285350,-2.67687553,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",25,58,4033,35,696,59,7,8,3,8,6,91,4913
75182,2017,5,"North West",148,"West Cheshire",A559,Major,A533,A533,365700,373840,53.26044580,-2.51564395,0.10,0.06,Estimated,"Estimated from nearby links",82,83,9968,147,1649,154,34,37,15,42,49,331,12179
57216,2017,5,"North West",148,"West Cheshire",A548,Major,A5480,A5268,340000,366300,53.19038930,-2.89944513,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",98,66,11532,142,2364,160,35,42,19,9,19,284,14388
57266,2017,5,"North West",148,"West Cheshire",A556,Major,A54,B5152,355000,368440,53.21110776,-2.67527025,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",4,116,9208,60,1528,159,45,55,63,105,60,487,11399
57256,2017,5,"North West",148,"West Cheshire",A483,Major,A5104,A5268,340303,365736,53.18535435,-2.89480533,0.80,0.50,Counted,"Manual count",469,264,25341,616,2793,243,29,21,12,12,12,331,29344
75190,2017,5,"North West",148,"West Cheshire",M53,Major,A56,"M56 spur",342630,370000,53.22393499,-2.86075464,3.70,2.30,Counted,"Automatic counter",0,218,54161,331,9623,1186,266,261,139,423,2454,4731,69065
75192,2017,5,"North West",148,"West Cheshire",M53,Major,"M53 main route",M56,341800,373180,53.25242561,-2.87376700,0.60,0.37,Estimated,"Estimated from nearby links",0,122,30645,60,4935,615,158,161,85,1380,683,3083,38847
57276,2017,5,"North West",148,"West Cheshire",A533,Major,"LA Boundary",A49,360000,377660,53.29438059,-2.60156888,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",15,56,6514,21,864,89,22,66,14,78,56,324,7779
73281,2017,5,"North West",148,"West Cheshire",A557,Major,A56,"LA Boundary",353475,378955,53.30548603,-2.69964437,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",40,79,9860,23,1747,169,31,36,14,32,40,322,12031
46569,2017,5,"North West",148,"West Cheshire",A55,Major,A483,A41,342000,363600,53.16634434,-2.86902526,5.40,3.36,Counted,"Manual count",2,304,54011,83,8671,1149,300,573,200,1398,1459,5078,68148
75179,2017,5,"North West",148,"West Cheshire",A533,Major,"A533 main route",A556,366470,371490,53.23937236,-2.50385318,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",2,24,3846,6,961,70,50,54,28,65,51,318,5156
75181,2017,5,"North West",148,"West Cheshire",A533,Major,A556,"A533 main route",365860,371500,53.23942324,-2.51299375,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",85,163,21269,154,2569,203,62,21,88,95,117,588,24743
60003,2017,5,"North West",148,"West Cheshire",A5032,Major,"M53 jn9","M53 jn8",340220,377340,53.28963828,-2.89822867,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",22,48,2125,50,488,54,16,11,1,5,5,92,2802
70014,2017,5,"North West",148,"West Cheshire",A5480,Major,A540,A5116,340100,367995,53.20563484,-2.89826722,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",102,92,16709,70,2030,146,32,9,1,4,4,196,19096
70015,2017,5,"North West",148,"West Cheshire",A5116,Major,A5480,A5268,340373,367568,53.20182781,-2.89410056,1.30,0.81,Counted,"Manual count",130,192,15381,319,1036,74,13,9,4,0,0,100,17028
70013,2017,5,"North West",148,"West Cheshire",A5480,Major,A548,A540,339500,367385,53.20008426,-2.90713325,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",141,82,14988,3,1823,170,21,66,49,41,40,387,17283
70016,2017,5,"North West",148,"West Cheshire",A540,Major,A5268,A5480,340000,367680,53.20279240,-2.89970488,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",106,59,8753,732,1297,87,23,5,3,4,6,128,10969
77790,2017,5,"North West",148,"West Cheshire",A483,Major,A55(T),"Herons Way roundabout",339320,363000,53.16065240,-2.90899358,0.70,0.43,Estimated,"Estimated from nearby links",156,51,12616,299,1353,126,22,31,9,28,20,236,14555
73285,2017,5,"North West",148,"West Cheshire",A534,Major,"LA Boundary",B5130,341585,353718,53.07748015,-2.87342916,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",7,51,5571,57,1142,196,93,63,58,99,157,666,7487
70261,2017,5,"North West",148,"West Cheshire",M53,Major,"A55 T",12,343300,368500,53.21052529,-2.85045333,0.40,0.25,Estimated,"Estimated from nearby links",0,246,33361,138,5812,774,193,290,105,266,1847,3475,43032
77849,2017,5,"North West",148,"West Cheshire",A5032,Major,"The Groves, Whitbyheath",M53,339820,376000,53.27754953,-2.90397403,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",140,109,11509,252,1370,141,22,11,11,9,8,203,13442
81264,2015,5,"North West",148,"West Cheshire",A51,Major,A49,"LA boundary at Tilstone House",356022,360989,53.14422172,-2.65894082,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",8,99,9422,76,1924,215,77,114,117,235,175,933,12454
77793,2017,5,"North West",148,"West Cheshire",A51,Major,"Marbury Rd",A41,343250,366680,53.19416204,-2.85087776,0.30,0.19,Estimated,"Estimated from nearby links",77,213,8636,132,1104,118,14,5,11,15,13,176,10260
81256,2015,5,"North West",148,"West Cheshire",A50,Major,"LA boundary","LA boundary",374640,371250,53.23766989,-2.38142273,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",12,27,9840,52,1355,192,31,30,37,32,22,343,11616
81261,2015,5,"North West",148,"West Cheshire",A530,Major,"LA boundary",B5309,369482,367794,53.20633302,-2.45836966,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",5,66,6060,22,780,56,27,16,13,5,3,121,7049
73279,2017,5,"North West",148,"West Cheshire",M56,Major,"LA Boundary","LA Boundary",355000,379570,53.31114576,-2.67684850,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,191,72901,242,16331,3019,242,456,327,1848,6936,12828,102493
77907,2017,5,"North West",148,"West Cheshire",A41,Major,"B5463 Little Sutton","Granville Drive",336900,377100,53.28709574,-2.94797742,0.40,0.25,Estimated,"Estimated from nearby links",42,85,11474,179,1504,121,16,19,11,3,5,175,13418
77843,2017,5,"North West",148,"West Cheshire",A533,Major,"Stone Heyes Lane",A559,365000,374110,53.26282680,-2.52616684,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",59,76,10181,112,1386,136,10,2,2,4,1,154,11908
77936,2017,5,"North West",148,"West Cheshire",A54,Major,"Foxfield Lane",A5018,364000,365890,53.18887486,-2.54022663,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",31,81,9897,71,1423,225,53,48,79,121,66,592,12064
99503,2017,5,"North West",148,"West Cheshire",A41,Major,A55,A5115,343000,365500,53.18352956,-2.85440833,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,55,10208,27,1228,124,52,157,14,47,171,565,12082
77935,2017,5,"North West",148,"West Cheshire",A54,Major,A5018,"Road One",366000,365790,53.18810803,-2.51028562,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",6,58,7779,14,1199,235,52,32,59,88,41,507,9556
99763,2017,5,"North West",148,"West Cheshire",A548,Major,"Wales/England border",A5480,338700,366900,53.19563344,-2.91901419,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",244,157,13876,235,1691,144,14,28,9,18,18,231,16190
77792,2017,5,"North West",148,"West Cheshire",A41,Major,"Eggbridge Lane, Waverton",A534,343780,365500,53.18361271,-2.84273775,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",109,61,13997,58,2466,281,69,60,37,208,222,876,17457
77841,2017,5,"North West",148,"West Cheshire",A559,Major,A556(T),"Mornant Ave",362500,371580,53.23991493,-2.56334508,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",24,102,6784,65,995,207,9,13,2,6,6,243,8188
77842,2017,5,"North West",148,"West Cheshire",A559,Major,"A559 Hall Lane","Wilson Crescent",369170,375000,53.27108613,-2.46374068,0.60,0.37,Estimated,"Estimated from nearby links",8,67,7322,17,1621,217,40,43,35,90,99,525,9552
81267,2017,5,"North West",148,"West Cheshire",A54,Major,A533,A530,369400,366700,53.19649480,-2.45949208,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",69,73,11530,103,2022,369,82,59,63,275,171,1019,14747
81275,2017,5,"North West",148,"West Cheshire",A534,Major,A41,"LA Boundary",350000,354200,53.08266833,-2.74790388,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",12,57,4544,6,1134,163,48,55,17,101,100,486,6228
81375,2017,5,"North West",148,"West Cheshire",A550,Major,A5117(T),A540,334220,372000,53.24093351,-2.98711528,3.40,2.11,Counted,"Automatic counter",7,163,16607,41,3397,419,86,184,65,177,193,1123,21331
81376,2017,5,"North West",148,"West Cheshire",A5117,Major,A550(T),A540,335000,371670,53.23806386,-2.97536207,3.30,2.05,Counted,"Manual count",0,223,38252,109,6513,901,280,460,157,1469,1255,4522,49620
81254,2017,5,"North West",148,"West Cheshire",M6,Major,"LA boundary","LA boundary",373320,371918,53.24360930,-2.40125573,3.70,2.30,Counted,"Dependent on a neighbouring counted link",0,163,72722,226,16442,3273,436,546,863,10967,4001,20086,109638
47298,2017,5,"North West",148,"West Cheshire",A556,Major,A49,A559,360250,370560,53.23058270,-2.59692872,2.80,1.74,Counted,"Manual count",16,145,12422,27,1567,191,78,117,39,141,137,703,14865
47300,2017,5,"North West",148,"West Cheshire",A559,Major,"A559 Manchester Rd","LA Boundary",363480,380000,53.31566517,-2.54963238,9.20,5.72,Estimated,"Estimated using previous year's AADF on this link",5,67,6584,40,1306,229,47,55,8,28,77,445,8442
47290,2017,5,"North West",148,"West Cheshire",A540,Major,A5480,A5117,338200,370000,53.22343724,-2.92709870,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",22,79,10925,50,1448,178,25,22,13,46,45,330,12831
47279,2017,5,"North West",148,"West Cheshire",A530,Major,B5309,A556(T),369550,369500,53.22167141,-2.45751505,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",7,36,7306,9,1594,189,30,84,7,38,50,398,9342
81269,2017,5,"North West",148,"West Cheshire",A54,Major,A533,M6,371660,366760,53.19715983,-2.42566973,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",17,36,10913,57,2360,688,103,120,224,751,529,2415,15782
81273,2017,5,"North West",148,"West Cheshire",A49,Major,"LA boundary / Bunbury Common",A51,355350,360150,53.13662447,-2.66886951,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",28,111,5831,35,1297,168,44,50,37,44,46,390,7664
47769,2017,5,"North West",148,"West Cheshire",A5116,Major,A5480,A41,340400,370000,53.22368904,-2.89415156,2.30,1.43,Counted,"Manual count",42,99,14305,196,1082,140,33,15,10,11,3,211,15893
47771,2017,5,"North West",148,"West Cheshire",A5117,Major,M56,A56,347000,374400,53.26393669,-2.79604111,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",28,122,11418,68,1488,103,28,46,22,67,41,306,13403
47282,2017,5,"North West",148,"West Cheshire",A533,Major,A5018,A54,368000,367440,53.20306363,-2.48052158,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",12,70,5454,35,1093,106,44,13,15,63,56,296,6948
47792,2017,5,"North West",148,"West Cheshire",A5268,Major,A483,A51,340800,366200,53.18958032,-2.88745497,1.10,0.68,Counted,"Manual count",111,143,12070,530,1391,137,17,2,11,2,0,169,14303
943931,2017,5,"North West",148,"West Cheshire",B5395,Minor,,,350683,345459,53.00416479,-2.73636768,,,Counted,"Manual count",1,2,1484,3,249,10,2,1,4,0,2,19,1757
943964,2017,5,"North West",148,"West Cheshire",C,Minor,,,338695,362349,53.15472965,-2.91821495,,,Counted,"Manual count",17,36,3921,3,788,66,27,21,10,23,20,166,4914
943982,2017,5,"North West",148,"West Cheshire",U,Minor,,,348306,376436,53.28236524,-2.77679520,,,Estimated,"Estimated using previous year's AADF on this link",3,0,7,0,1,1,0,0,0,0,0,1,9
943999,2017,5,"North West",148,"West Cheshire",U,Minor,,,366961,373472,53.25721834,-2.49670300,,,Counted,"Manual count",88,5,461,2,87,0,0,0,1,0,0,1,556
944013,2017,5,"North West",148,"West Cheshire",U,Minor,,,352266,378050,53.29724407,-2.71764941,,,Counted,"Manual count",9,10,1663,3,206,19,0,0,0,0,0,19,1900
944014,2017,5,"North West",148,"West Cheshire",U,Minor,,,338337,363946,53.16904168,-2.92387602,,,Counted,"Manual count",4,2,159,0,26,0,0,0,0,0,0,0,187
943933,2017,5,"North West",148,"West Cheshire",B5152,Minor,,,354401,374151,53.26238798,-2.68505814,,,Counted,"Manual count",32,85,4743,18,625,91,8,16,5,9,12,141,5612
943997,2017,5,"North West",148,"West Cheshire",U,Minor,,,336424,378561,53.30016945,-2.95540950,,,Counted,"Manual count",26,19,794,22,147,12,5,2,1,2,0,22,1004
943928,2017,5,"North West",148,"West Cheshire",B5135,Minor,,,328456,380365,53.31536453,-3.07535383,,,Counted,"Manual count",85,28,2861,5,204,7,0,0,0,0,0,7,3106
943967,2017,5,"North West",148,"West Cheshire",C,Minor,,,371219,372290,53.24684285,-2.43277181,,,Counted,"Manual count",48,11,1034,3,154,33,5,0,7,2,1,48,1250
943978,2017,5,"North West",148,"West Cheshire",C,Minor,,,366050,370545,53.23085149,-2.51004493,,,Counted,"Manual count",120,39,5639,101,686,34,3,5,1,1,0,42,6507
944003,2017,5,"North West",148,"West Cheshire",U,Minor,,,364820,376359,53.28302969,-2.52911488,,,Counted,"Manual count",79,15,3574,25,410,28,5,4,1,1,2,41,4064
943934,2017,5,"North West",148,"West Cheshire",B5151,Minor,,,332233,378013,53.29472407,-3.01816713,,,Counted,"Manual count",34,16,1927,7,182,16,1,2,1,2,0,21,2154
943938,2017,5,"North West",148,"West Cheshire",B5135,Minor,,,327913,378113,53.29505185,-3.08299039,,,Counted,"Manual count",35,12,2027,12,78,10,7,1,0,1,0,18,2148
943957,2017,5,"North West",148,"West Cheshire",C,Minor,,,351217,361616,53.14943805,-2.73086685,,,Counted,"Manual count",38,3,1007,3,173,20,2,4,13,0,0,39,1225
88030,2017,5,"North West",148,"West Cheshire",A559,Major,"A533 London Road / A559 Watling Street","Junction at A559/A5509 Chester Way",365792,373833,53.26038884,-2.51426410,0.10,0.06,Counted,"Manual count",100,129,22147,236,1817,90,13,11,13,11,6,144,24474
943973,2017,5,"North West",148,"West Cheshire",C,Minor,,,352131,376974,53.28756077,-2.71951216,,,Counted,"Manual count",8,1,630,0,47,2,1,0,1,0,0,4,681
943943,2017,5,"North West",148,"West Cheshire",B5074,Minor,,,365250,363235,53.16509373,-2.52123070,,,Counted,"Manual count",14,51,6223,49,758,38,6,17,21,8,9,100,7180
943975,2017,5,"North West",148,"West Cheshire",C,Minor,,,363775,372186,53.24545068,-2.54431104,,,Estimated,"Estimated using previous year's AADF on this link",54,35,5407,30,618,55,11,15,6,2,11,101,6192
944020,2017,5,"North West",148,"West Cheshire",U,Minor,,,365936,367720,53.20545173,-2.51144991,,,Counted,"Manual count",3,3,327,0,25,2,0,0,0,0,0,2,357
88031,2017,5,"North West",148,"West Cheshire",A5509,Major,"Junction at A533 London Road / A5509 Chester Way","Junction at A559/A5509 Chester Way",365948,373772,53.25985061,-2.51191909,0.20,0.12,Counted,"Manual count",71,102,18442,258,1973,155,25,17,5,6,9,217,20993
944032,2017,5,"North West",148,"West Cheshire",U,Minor,,,342448,366915,53.19618783,-2.86292286,,,Counted,"Manual count",28,0,469,21,40,2,0,0,0,0,0,2,532
88025,2017,5,"North West",148,"West Cheshire",A559,Major,"Junction at A559/B5374 Moss Road","Junction at A5509 Chester Way/A559 Castle Street",364092,372628,53.24944516,-2.53961085,4.50,2.80,Counted,"Manual count",63,55,9609,65,766,59,22,28,6,9,20,144,10640
943944,2017,5,"North West",148,"West Cheshire",C,Minor,,,358012,362705,53.15980675,-2.62941727,,,Estimated,"Estimated using previous year's AADF on this link",3,0,36,0,3,1,0,0,2,0,0,3,42
944012,2017,5,"North West",148,"West Cheshire",U,Minor,,,338293,376957,53.28597480,-2.92705725,,,Estimated,"Estimated using previous year's AADF on this link",12,5,546,2,60,2,2,0,0,0,0,4,617
88027,2017,5,"North West",148,"West Cheshire",A559,Major,"Junction at A559/A5509 Chester Way","Junction at A559/A530",367318,374193,53.26372119,-2.49142622,3.50,2.17,Counted,"Manual count",90,62,11745,49,1375,93,25,8,18,41,22,208,13438
88029,2017,5,"North West",148,"West Cheshire",A533,Major,"A533 London Road / A559 Watling Street","Junction at A533 London Road / A5509 Chester Way",365830,373685,53.25906101,-2.51367853,0.10,0.06,Counted,"Manual count",17,39,7176,95,604,47,4,4,5,2,1,62,7975
89138,2017,5,"North West",148,"West Cheshire",M53,Major,7,6,336887,378956,53.30377495,-2.94854199,0.50,0.31,Estimated,"Estimated from nearby links",0,20,5327,17,916,106,30,30,9,27,218,421,6701
88026,2017,5,"North West",148,"West Cheshire",A559,Major,"Junction at A5509 Chester Way/A559 Castle Street","Junction at A533 Winnington Street/A559 Castle Street",365578,373731,53.25945814,-2.51746092,0.10,0.06,Counted,"Manual count",139,74,11666,114,1165,86,20,5,4,9,6,130,13150
88028,2017,5,"North West",148,"West Cheshire",A5509,Major,"Junction at A5509 Chester Way/A559 Castle Street","Junction at A533 London Road / A5509 Chester Way",365696,373580,53.25810855,-2.51567579,0.20,0.12,Counted,"Manual count",61,108,12531,104,1381,138,25,22,21,8,4,218,14341
88032,2017,5,"North West",148,"West Cheshire",A533,Major,"Junction at A533 Kings Mead & A533 London Road (before roundabout between A556 & A533)","Junction at A533 London Road / A5509 Chester Way",365602,372262,53.24625572,-2.51694189,2.50,1.55,Counted,"Manual count",23,63,14939,92,1317,85,34,15,9,8,12,163,16575
6514,2009,5,"North West",148,"West Cheshire",A49,Major,B5152,A54,357950,367150,53.19975504,-2.63093071,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",18,148,8362,55,1270,389,116,126,26,136,334,1127,10962
6558,2009,5,"North West",148,"West Cheshire",A56,Major,A5268,A41,342470,368000,53.20594202,-2.86278948,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",42,63,14903,130,1878,344,24,23,24,10,7,432,17406
