count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
48736,2021,2,"East Midlands",211,"North Northamptonshire",A14,Major,A45(T),"LA Boundary",502294,277619,52.38705400,-0.49835979,3.00,1.86,Counted,"Manual count",0,65,20607,31,6657,1368,351,314,243,1598,5187,9059,36420
8612,2021,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,A6003,486868,278377,52.39652800,-0.72476034,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",162,52,7821,186,1024,59,12,4,1,4,1,81,9163
48755,2021,2,"East Midlands",211,"North Northamptonshire",A6013,Major,"Lake Avenue roundabout",A6003,485690,278050,52.39377400,-0.74215194,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",26,41,10767,34,1763,73,8,8,1,0,2,92,12697
56457,2021,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A427,A6116,486614,290001,52.50104200,-0.72548046,2.00,1.24,Counted,"Manual count",20,61,10495,3,2180,297,48,120,34,317,176,993,13733
46488,2021,2,"East Midlands",211,"North Northamptonshire",A5193,Major,A509,A5128,489803,267000,52.29380100,-0.68467589,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",84,67,11390,72,1392,92,10,20,11,26,26,186,13107
56781,2021,2,"East Midlands",211,"North Northamptonshire",A427,Major,A6086,A43,491000,289238,52.49347100,-0.66109538,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",227,51,7535,43,1407,142,43,35,18,78,42,358,9394
57394,2021,2,"East Midlands",211,"North Northamptonshire",A14,Major,12,13,499267,277889,52.39003700,-0.54274151,2.30,1.43,Counted,"Automatic counter",0,85,25678,11,9378,1298,357,389,187,3601,5002,10836,45988
57888,2021,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6013,A4300,486177,278599,52.39863200,-0.73485594,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",40,57,16375,29,2364,116,29,8,0,2,7,163,18988
48060,2021,2,"East Midlands",211,"North Northamptonshire",A4300,Major,"B5323 Gipsy Lane",A6003,486001,279003,52.40229100,-0.73733834,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",146,80,14736,119,2860,103,33,5,0,4,6,151,17946
56169,2021,2,"East Midlands",211,"North Northamptonshire",A5028,Major,A6,A5028,495629,267198,52.29459900,-0.59922227,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",65,63,11142,55,1148,67,6,3,1,5,7,89,12497
57629,2021,2,"East Midlands",211,"North Northamptonshire",A5028,Major,A5001(T),"A6 Higham Road",495809,266842,52.29136800,-0.59668492,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",64,34,6030,42,599,28,11,2,0,1,2,43,6749
18218,2021,2,"East Midlands",211,"North Northamptonshire",A5028,Major,"A5001 Wellingborough Rd","A5028 (Higham Road/Rectory Road)",495623,266991,52.29273900,-0.59936890,0.60,0.37,Counted,"Manual count",20,19,5384,84,613,23,5,3,2,0,1,34,6134
58378,2021,2,"East Midlands",211,"North Northamptonshire",A14,Major,8,9,486000,277243,52.38647300,-0.73780438,3.20,1.99,Counted,"Automatic counter",0,148,44281,20,12713,1521,390,731,195,2249,5391,10476,67639
57798,2021,2,"East Midlands",211,"North Northamptonshire",A6014,Major,A6003,A427,487982,287601,52.47925300,-0.70596661,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",167,43,11095,66,1252,83,24,24,18,21,12,182,12638
57131,2021,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6098,A509,487701,277413,52.38773100,-0.71277347,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",191,77,10695,69,1259,57,22,14,4,4,3,103,12202
70392,2021,2,"East Midlands",211,"North Northamptonshire",A4300,Major,A4300,A6098,487500,279120,52.40310500,-0.71528068,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",134,63,8642,33,1222,38,8,0,4,2,1,53,10013
56082,2021,2,"East Midlands",211,"North Northamptonshire",A1,Major,"LA Boundary","LA Boundary",502000,305700,52.63946800,-0.49407562,0.20,0.12,Counted,"Manual count",0,107,31696,37,8874,829,364,383,177,1261,5742,8756,49469
58298,2021,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,A4300,486992,278790,52.40022000,-0.72283129,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",47,20,3312,74,410,20,7,1,1,0,2,30,3846
57280,2021,2,"East Midlands",211,"North Northamptonshire",A510,Major,A6,A14,493475,275000,52.36509000,-0.62862959,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",4,24,3037,7,997,66,27,94,20,92,52,350,4415
86022,2022,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A43,A6014,485992,284342,52.45027900,-0.73609901,2.20,1.37,Counted,"Manual count",2,114,20841,88,3704,321,68,189,46,469,25,1119,25865
809711,2022,2,"East Midlands",211,"North Northamptonshire",B569,Minor,,,494343,266653,52.28992200,-0.61822521,,,Estimated,"Estimated using previous year's AADF on this link",44,72,6451,40,1097,56,13,3,0,1,0,73,7734
17184,2022,2,"East Midlands",211,"North Northamptonshire",A509,Major,A510/A5193,A14(T),488233,269775,52.31899600,-0.70696339,6.70,4.16,Counted,"Manual count",0,93,16808,49,3908,353,77,189,113,348,445,1525,22382
99147,2022,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6116,"LA Boundary",486589,292001,52.51902200,-0.72532873,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",10,88,6137,24,1641,151,40,60,24,98,30,402,8292
808257,2022,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,485974,263593,52.26379000,-0.74167153,,,Counted,"Manual count",7,2,1375,2,175,4,0,0,0,0,0,4,1557
805329,2022,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,488581,267348,52.29712700,-0.70249718,,,Counted,"Manual count",39,7,1175,5,102,1,0,0,0,0,0,1,1289
806827,2022,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,479670,289566,52.49819000,-0.82785529,,,Counted,"Manual count",2,5,242,2,66,6,2,0,4,0,0,12,327
806335,2022,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,489169,268564,52.30796100,-0.69355575,,,Counted,"Manual count",181,46,9204,29,1383,32,5,6,5,3,1,52,10715
99148,2022,2,"East Midlands",211,"North Northamptonshire",A6116,Major,A6086,"Rockingham Rd",489000,291167,52.51113800,-0.69002960,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",53,68,11055,4,2263,375,105,136,27,182,498,1323,14713
808228,2022,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,487838,290283,52.50338100,-0.70737980,,,Counted,"Manual count",98,20,3343,5,325,10,2,3,0,0,1,15,3708
99149,2022,2,"East Midlands",211,"North Northamptonshire",A6116,Major,A427(T),A6086,491000,290467,52.50451700,-0.66075981,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",102,56,6014,42,1456,246,42,88,57,307,191,930,8498
806311,2022,2,"East Midlands",211,"North Northamptonshire",B573,Minor,,,490070,266729,52.29132200,-0.68083446,,,Counted,"Manual count",62,105,12903,18,2264,170,23,78,3,34,42,348,15638
37397,2022,2,"East Midlands",211,"North Northamptonshire",A605,Major,A427,"LA Boundary",506067,290344,52.50069300,-0.43890552,6.10,3.79,Estimated,"Estimated using previous year's AADF on this link",8,83,13903,64,3983,475,113,96,174,863,710,2430,20463
93091,2022,2,"East Midlands",211,"North Northamptonshire",A4300,Major,"Junction A4300/A6098",A43,488540,280500,52.41534100,-0.69963350,2.40,1.49,Counted,"Manual count",27,70,9127,30,1535,74,15,21,1,4,9,124,10887
38261,2022,2,"East Midlands",211,"North Northamptonshire",A45,Major,B573,A509,489337,266223,52.28689300,-0.69171247,0.80,0.50,Counted,"Manual count",0,220,36534,39,7474,665,142,387,145,541,1215,3096,47363
38279,2022,2,"East Midlands",211,"North Northamptonshire",A43,Major,A6086,A427,491366,288394,52.48582500,-0.65593745,1.70,1.06,Counted,"Manual count",1,20,7907,25,1702,385,100,272,4,516,1009,2287,11942
48495,2022,2,"East Midlands",211,"North Northamptonshire",A5193,Major,A5128,A5128,489034,267887,52.30189800,-0.69571408,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",19,32,8507,130,1167,73,18,7,2,8,3,111,9947
38694,2022,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,A4300,486692,279464,52.40632600,-0.72706513,1.00,0.62,Counted,"Manual count",118,58,9832,45,1048,32,11,1,6,6,5,62,11045
56169,2022,2,"East Midlands",211,"North Northamptonshire",A5028,Major,A6,A5028,495629,267198,52.29459900,-0.59922227,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",58,69,11901,59,1245,69,6,3,1,6,7,92,13365
803960,2022,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,496219,266448,52.28775500,-0.59078790,,,Counted,"Manual count",1,3,134,0,28,0,0,0,0,0,0,0,164
26466,2022,2,"East Midlands",211,"North Northamptonshire",A43,Major,A47,"LA Boundary",500000,303110,52.61656400,-0.52440403,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",15,30,5095,13,1298,153,24,40,45,317,278,856,7292
28206,2022,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"Westfield Rd",A5193,488300,267594,52.29938300,-0.70655213,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",35,30,7577,108,663,33,6,3,1,10,5,57,8435
48736,2022,2,"East Midlands",211,"North Northamptonshire",A14,Major,A45(T),"LA Boundary",502294,277619,52.38705400,-0.49835979,3.00,1.86,Counted,"Manual count",0,126,32904,154,7388,1348,223,360,178,2380,4454,8941,49512
28262,2022,2,"East Midlands",211,"North Northamptonshire",A5028,Major,"A5001 Duck St",A6(T),495662,266538,52.28866100,-0.59892571,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",58,88,11325,90,1329,55,10,2,4,2,0,74,12906
73729,2022,2,"East Midlands",211,"North Northamptonshire",A6,Major,"A427 / A4304","LA Boundary",475200,288540,52.48960100,-0.89391800,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",2,92,10752,14,2298,202,53,199,35,53,127,670,13827
56457,2022,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A427,A6116,486614,290001,52.50104200,-0.72548046,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",19,67,11265,4,2429,306,50,123,36,326,181,1022,14786
803967,2022,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,488126,268757,52.30986400,-0.70879902,,,Counted,"Manual count",6,0,207,0,51,0,0,0,0,0,0,0,259
58104,2022,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"A5128 Alma St",A510,489472,268299,52.30553000,-0.68918317,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",78,25,6642,2,946,29,10,4,4,7,0,54,7671
7328,2022,2,"East Midlands",211,"North Northamptonshire",A14,Major,A510,"A6116 Near Twywell",496483,278132,52.39271800,-0.58356746,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",0,84,27804,34,8042,907,143,283,139,1369,5384,8225,44190
38030,2022,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,"Cleveland Avenue",486490,280050,52.41162400,-0.72988245,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",96,70,14702,60,1782,69,18,5,5,40,25,162,16776
58104,2021,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"A5128 Alma St",A510,489472,268299,52.30553000,-0.68918317,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",87,23,6218,2,873,28,10,4,4,7,0,53,7169
80490,2022,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"A5128 Alma Street","A5193 Castleway",489444,268104,52.30378200,-0.68964545,0.40,0.25,Counted,"Manual count",114,62,10442,0,1050,51,11,3,3,2,4,74,11628
18218,2022,2,"East Midlands",211,"North Northamptonshire",A5028,Major,"A5001 Wellingborough Rd","A5028 (Higham Road/Rectory Road)",495623,266991,52.29273900,-0.59936890,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",18,20,5751,91,665,23,6,3,2,0,1,35,6562
58378,2022,2,"East Midlands",211,"North Northamptonshire",A14,Major,8,9,486000,277243,52.38647300,-0.73780438,3.20,1.99,Counted,"Manual count",0,231,55634,90,12177,1409,322,439,318,3961,4283,10732,78864
806358,2022,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,488132,288528,52.48756100,-0.70351370,,,Counted,"Manual count",285,49,5982,246,359,8,14,1,2,0,2,27,6662
18672,2022,2,"East Midlands",211,"North Northamptonshire",A14,Major,9,10,488700,275840,52.37343300,-0.69851429,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",0,137,44516,36,10907,1254,270,381,269,2422,5243,9840,65435
48755,2022,2,"East Midlands",211,"North Northamptonshire",A6013,Major,"Lake Avenue roundabout",A6003,485690,278050,52.39377400,-0.74215194,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",24,45,11500,36,1911,76,9,8,1,0,2,95,13588
803969,2022,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,489001,275564,52.37090300,-0.69416731,,,Counted,"Manual count",217,40,5163,26,502,27,4,0,0,0,2,33,5763
7753,2022,2,"East Midlands",211,"North Northamptonshire",A6086,Major,A43(T),"Stanion Lane, Corby",491009,288005,52.48238800,-0.66129934,1.40,0.87,Counted,"Manual count",39,82,14096,43,2527,295,108,259,93,112,517,1384,18133
48665,2022,2,"East Midlands",211,"North Northamptonshire",A5193,Major,"Westfield Rd",A509,488681,269000,52.31195900,-0.70059665,1.60,0.99,Counted,"Manual count",89,57,10414,46,1408,79,11,8,13,4,20,135,12060
77521,2022,2,"East Midlands",211,"North Northamptonshire",A509,Major,A4500/A5128,"Rutherford Drive",486590,267000,52.29431600,-0.73177409,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",2,87,15047,28,3266,513,140,128,129,481,271,1662,20089
802460,2022,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,504289,287942,52.47944900,-0.46583914,,,Counted,"Manual count",38,4,1658,21,169,15,0,0,0,0,0,15,1866
802459,2022,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,506647,278745,52.39695000,-0.43983538,,,Counted,"Manual count",20,1,92,0,11,1,0,0,3,0,0,4,108
37865,2022,2,"East Midlands",211,"North Northamptonshire",A6116,Major,A14,A43,498360,279972,52.40892100,-0.55545363,13.50,8.39,Estimated,"Estimated using previous year's AADF on this link",2,64,4342,22,1116,167,40,202,73,416,302,1200,6745
90322,2022,2,"East Midlands",211,"North Northamptonshire",A6,Major,A14,"LA Boundary",478900,283000,52.43928500,-0.84074657,8.80,5.47,Counted,"Manual count",2,47,8288,29,1620,227,6,42,0,463,0,738,10722
89100,2022,2,"East Midlands",211,"North Northamptonshire",A5001,Major,"A45 Higham Rd",A5001,493528,267371,52.29651500,-0.62997141,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",26,89,10737,4,2308,148,27,48,8,62,47,341,13480
80276,2022,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,A4300,486780,278700,52.39944500,-0.72596969,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",154,35,4268,168,872,22,9,1,1,1,0,34,5377
93079,2022,2,"East Midlands",211,"North Northamptonshire",A4500,Major,"LHA Boundary",A509,483848,264242,52.26995100,-0.77265421,6.70,4.16,Counted,"Manual count",17,68,7165,61,1112,58,13,15,2,18,5,112,8517
89099,2022,2,"East Midlands",211,"North Northamptonshire",A45,Major,"A45 Higham Rd",A5001,492993,267206,52.29512200,-0.63785948,0.20,0.12,Counted,"Automatic counter",0,44,5377,5,1187,186,22,49,31,90,181,559,7172
81030,2022,2,"East Midlands",211,"North Northamptonshire",A5128,Major,A5193,"A5128 (Cannon St)",489320,268100,52.30376600,-0.69146457,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",28,25,4373,3,648,22,8,4,4,2,2,43,5091
28739,2022,2,"East Midlands",211,"North Northamptonshire",A4300,Major,A6003,A6900,486672,279023,52.40236500,-0.72747309,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",147,50,9500,105,1625,46,13,4,4,3,3,71,11352
47151,2022,2,"East Midlands",211,"North Northamptonshire",A427,Major,A6014,A6086,489193,288489,52.48703800,-0.68790326,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",325,82,20296,80,2458,150,38,62,24,48,27,348,23264
99152,2022,2,"East Midlands",211,"North Northamptonshire",A510,Major,A509,"A510 / A5128",489000,269910,52.32008600,-0.69567827,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",7,57,6454,4,2279,262,101,168,26,94,288,939,9733
38646,2022,2,"East Midlands",211,"North Northamptonshire",A45,Major,A5028,A6,494977,268642,52.30769000,-0.60837264,2.70,1.68,Counted,"Manual count",1,239,29361,35,5875,607,168,217,66,229,1481,2768,38279
93020,2022,2,"East Midlands",211,"North Northamptonshire",A509,Major,"Rutherford Drive",A510/A5193,487742,269616,52.31764600,-0.71420626,3.50,2.17,Counted,"Manual count",9,79,11877,13,2590,339,71,103,91,387,356,1346,15905
89098,2022,2,"East Midlands",211,"North Northamptonshire",A45,Major,"A45 Higham Rd",A5001,493055,267163,52.29472500,-0.63696251,0.20,0.12,Estimated,"Estimated from nearby links",0,45,5369,2,1154,74,13,24,4,31,24,170,6740
17185,2022,2,"East Midlands",211,"North Northamptonshire",A510,Major,A5128,A6,491016,269886,52.31954000,-0.66611605,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",91,123,10542,47,2713,168,100,189,16,102,117,692,14117
17285,2022,2,"East Midlands",211,"North Northamptonshire",A14,Major,A6/A6003,"A510 to Finedon",492011,276607,52.37978100,-0.64968331,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",0,80,24396,32,8256,1097,210,253,205,865,5621,8251,41015
77456,2022,2,"East Midlands",211,"North Northamptonshire",A5028,Major,"road to Hecham Way",A45,495960,269750,52.31747700,-0.59364387,0.40,0.25,Estimated,"Estimated from nearby links",26,53,7179,86,988,27,6,13,1,0,2,49,8355
73729,2021,2,"East Midlands",211,"North Northamptonshire",A6,Major,"A427 / A4304","LA Boundary",475200,288540,52.48960100,-0.89391800,0.70,0.43,Counted,"Dependent on a neighbouring counted link",2,83,10018,13,2063,197,51,194,33,52,124,651,12829
8694,2022,2,"East Midlands",211,"North Northamptonshire",A14,Major,A6,A43/A4300,484302,280029,52.41177700,-0.76204664,4.50,2.80,Counted,"Manual count",4,179,48660,121,13461,1526,324,413,479,2794,6038,11573,73995
89287,2022,2,"East Midlands",211,"North Northamptonshire",A509,Major,A45,A5193,489884,266545,52.28969800,-0.68360979,0.80,0.50,Counted,"Manual count",2,94,26641,71,3842,376,111,118,43,188,184,1019,31667
93075,2022,2,"East Midlands",211,"North Northamptonshire",A14,Major,"LHA Boundary",A6(T),478842,279460,52.40747500,-0.84243318,5.70,3.54,Counted,"Manual count",0,113,28853,63,10227,1171,229,528,357,427,7947,10660,49916
80739,2022,2,"East Midlands",211,"North Northamptonshire",A5028,Major,A6,"HIGH STREET",496000,266200,52.28556400,-0.59406809,1.90,1.18,Counted,"Manual count",75,57,10319,55,1351,30,8,15,2,4,2,60,11842
18389,2022,2,"East Midlands",211,"North Northamptonshire",A6098,Major,A6900,A4300,487691,278998,52.40197800,-0.71250589,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",110,72,12749,13,1790,66,16,21,3,3,3,111,14734
77349,2022,2,"East Midlands",211,"North Northamptonshire",A6900,Major,"Cleveland Avenue",A43,486630,281000,52.42014100,-0.72757906,0.20,0.12,Estimated,"Estimated from nearby links",88,64,13379,55,1621,63,17,4,5,37,23,147,15266
93081,2022,2,"East Midlands",211,"North Northamptonshire",A45,Major,"LHA Boundary",A509,486280,263044,52.25880800,-0.73732914,9.00,5.59,Counted,"Manual count",0,192,38160,54,8577,1036,117,439,143,1181,879,3795,50778
77290,2022,2,"East Midlands",211,"North Northamptonshire",A6086,Major,"Stanion Lane",A427,490000,288700,52.48880200,-0.67596524,0.20,0.12,Estimated,"Estimated from nearby links",42,87,14942,46,2679,313,114,274,99,119,548,1467,19221
77292,2021,2,"East Midlands",211,"North Northamptonshire",A6116,Major,"A6116 Gretton Brook Rd",A6003,487500,290860,52.50862100,-0.71220638,0.80,0.50,Estimated,"Estimated from nearby links",49,56,9373,4,1849,333,93,121,23,161,440,1170,12451
77347,2022,2,"East Midlands",211,"North Northamptonshire",A6013,Major,A14(T),"Lake Avenue roundabout",485350,277800,52.39158000,-0.74721080,0.40,0.25,Estimated,"Estimated from nearby links",24,46,11615,37,1930,77,9,8,1,0,2,96,13724
57798,2022,2,"East Midlands",211,"North Northamptonshire",A6014,Major,A6003,A427,487982,287601,52.47925300,-0.70596661,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",149,46,11850,71,1357,85,25,26,18,22,13,189,13514
16436,2022,2,"East Midlands",211,"North Northamptonshire",A43,Major,A6116,A6086,491049,287598,52.47872400,-0.66082157,0.70,0.43,Counted,"Manual count",6,123,24272,61,5017,1261,81,446,76,791,1511,4166,33640
80835,2022,2,"East Midlands",211,"North Northamptonshire",A6086,Major,A427,A6116,489770,289090,52.49234500,-0.67924657,1.60,0.99,Counted,"Manual count",131,53,15715,69,2979,290,78,69,7,125,558,1126,19943
57629,2022,2,"East Midlands",211,"North Northamptonshire",A5028,Major,A5001(T),"A6 Higham Road",495809,266842,52.29136800,-0.59668492,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",57,37,6441,45,650,29,11,2,0,1,2,45,7218
58298,2022,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,A4300,486992,278790,52.40022000,-0.72283129,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",42,21,3538,80,444,20,7,1,1,0,2,31,4114
80488,2022,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"A5193 High Street","A5193 Market Street",489200,268000,52.30288700,-0.69325044,0.30,0.19,Counted,"Manual count",22,31,5368,193,623,31,7,8,5,1,4,56,6270
86021,2022,2,"East Midlands",211,"North Northamptonshire",A43,Major,A6183,A6003,486130,283227,52.44023600,-0.73435617,4.60,2.86,Counted,"Manual count",7,147,29304,108,6639,650,226,546,148,416,1721,3707,39906
57131,2022,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6098,A509,487701,277413,52.38773100,-0.71277347,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",171,84,11423,74,1364,59,23,15,4,4,3,107,13052
93077,2022,2,"East Midlands",211,"North Northamptonshire",A43,Major,"LHA Boundary","A43 Roundbaout connecting with A14 Trunk Road",482950,275942,52.37524900,-0.78292919,11.50,7.15,Estimated,"Estimated using previous year's AADF on this link",5,75,15960,53,3671,550,126,187,77,403,524,1867,21626
57280,2022,2,"East Midlands",211,"North Northamptonshire",A510,Major,A6,A14,493475,275000,52.36509000,-0.62862959,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",4,26,3260,7,1111,68,28,96,21,95,54,361,4765
80740,2022,2,"East Midlands",211,"North Northamptonshire",A6,Major,"LA boundary",A5028,497000,264220,52.26759400,-0.57998186,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",28,80,10761,51,2388,173,44,141,59,233,187,838,14118
91200,2022,2,"East Midlands",211,"North Northamptonshire",A427,Major,"Church St, Weldon","Stoke Hill/Mill Road roundabout",499990,288725,52.48728900,-0.52888132,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",8,28,1368,27,409,38,9,3,0,2,4,56,1888
70243,2022,2,"East Midlands",211,"North Northamptonshire",A4300,Major,A6900,A6900,486940,279010,52.40220600,-0.72353831,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",50,51,9193,88,1552,40,11,3,3,1,0,58,10942
90282,2022,2,"East Midlands",211,"North Northamptonshire",A6,Major,A510,A14,490812,274800,52.36374000,-0.66778143,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",0,61,11158,16,2715,162,43,120,24,93,275,717,14667
81058,2022,2,"East Midlands",211,"North Northamptonshire",A6,Major,A45(T),A5001,496700,268050,52.30206900,-0.58327914,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",4,161,14878,17,3218,254,54,63,59,246,156,833,19108
86023,2022,2,"East Midlands",211,"North Northamptonshire",A43,Major,A6003,A6116,488359,285823,52.46321200,-0.70088774,6.80,4.23,Estimated,"Estimated using previous year's AADF on this link",0,27,9621,32,2626,400,148,257,62,393,1320,2580,14885
803957,2022,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,486281,267627,52.30000000,-0.73614328,,,Counted,"Manual count",29,33,3785,1,755,339,25,12,79,188,66,709,5283
56172,2022,2,"East Midlands",211,"North Northamptonshire",A6,Major,A45,A510,493398,271359,52.33238000,-0.63077149,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",25,130,12807,97,2957,266,67,81,71,222,165,871,16861
46488,2022,2,"East Midlands",211,"North Northamptonshire",A5193,Major,A509,A5128,489803,267000,52.29380100,-0.68467589,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",75,73,12166,77,1509,95,11,22,11,27,26,192,14017
77348,2022,2,"East Midlands",211,"North Northamptonshire",A4300,Major,A14(T),"B5323 Gipsy Lane",485100,279390,52.40591000,-0.75048001,0.50,0.31,Estimated,"Estimated from nearby links",132,88,15897,129,3132,107,35,5,0,4,6,158,19404
56082,2022,2,"East Midlands",211,"North Northamptonshire",A1,Major,"LA Boundary","LA Boundary",502000,305700,52.63946800,-0.49407562,0.20,0.12,Counted,"Manual count",0,51,33784,84,8791,967,331,360,261,1858,4987,8765,51475
48060,2022,2,"East Midlands",211,"North Northamptonshire",A4300,Major,"B5323 Gipsy Lane",A6003,486001,279003,52.40229100,-0.73733834,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",130,88,15739,128,3101,106,34,5,0,4,6,156,19211
57888,2022,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6013,A4300,486177,278599,52.39863200,-0.73485594,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",36,62,17490,32,2563,120,30,9,0,2,7,168,20315
38511,2022,2,"East Midlands",211,"North Northamptonshire",A45,Major,"A45 spur to A5001",A5028,493999,267746,52.29980500,-0.62296252,1.90,1.18,Counted,"Automatic counter",1,150,26201,59,4984,471,130,594,69,212,1260,2736,34132
48061,2022,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A4300,A6900,486255,279506,52.40677200,-0.73347646,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",92,60,12531,21,1469,60,14,2,6,22,8,112,14194
38512,2022,2,"East Midlands",211,"North Northamptonshire",A5193,Major,A5128,"Westfield Rd",488851,268082,52.30368000,-0.69834568,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",88,73,13184,51,1772,65,10,9,7,12,3,106,15187
48264,2022,2,"East Midlands",211,"North Northamptonshire",A427,Major,A427,"A47 WALDEN",492039,289927,52.49949000,-0.64560638,1.50,0.93,Counted,"Manual count",29,54,8347,30,1927,232,61,509,49,318,769,1937,12295
77292,2022,2,"East Midlands",211,"North Northamptonshire",A6116,Major,"A6116 Gretton Brook Rd",A6003,487500,290860,52.50862100,-0.71220638,0.80,0.50,Estimated,"Estimated from nearby links",48,62,10060,4,2059,342,96,124,25,165,453,1204,13389
