count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
990551,2007,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",4,13,1876,51,248,36,4,1,5,5,4,55,2243
931843,2007,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Estimated,"Estimated using previous year's AADF on this link",17,20,3136,43,328,49,5,0,1,0,4,59,3586
20805,2006,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Counted,"Manual count",3,74,4180,13,730,185,44,48,51,177,176,681,5678
1040,2007,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",11,32,3440,34,436,97,7,2,3,12,16,137,4079
20850,2006,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",3,14,2657,22,314,104,24,15,5,8,16,172,3179
30852,2006,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",22,51,6004,58,639,160,14,0,12,11,11,208,6960
30969,2006,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",22,11,7072,49,1136,155,27,5,9,9,4,209,8477
78521,2006,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",12,114,14966,164,2563,396,116,62,55,70,372,1071,18878
78522,2006,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",36,25,6048,131,650,196,28,15,11,10,26,286,7140
10852,2005,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Counted,"Manual count",7,11,6495,124,649,166,27,10,21,9,10,243,7522
931843,2006,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Counted,"Manual count",17,16,3121,34,289,42,4,0,1,0,4,51,3511
10929,2005,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",1,24,1496,10,304,25,5,2,0,0,1,33,1867
80188,2006,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",20,33,5169,62,838,142,27,36,6,11,36,258,6360
80373,2006,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",18,32,7145,63,1072,187,51,88,12,19,69,426,8738
80369,2006,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",2,11,1148,16,184,36,5,2,4,1,1,49,1408
10966,2005,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",8,42,15304,179,2660,248,104,103,28,70,94,647,18832
80404,2006,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",29,48,9829,167,953,244,32,25,22,17,29,369,11366
10968,2005,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",21,26,5611,128,582,186,27,13,12,12,25,275,6622
950496,2006,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",31,34,9147,221,961,171,26,17,19,5,7,245,10608
20805,2005,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",1,19,3760,14,669,210,83,53,29,127,171,673,5135
20850,2005,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",4,16,2585,24,299,102,24,14,5,8,15,168,3092
990551,2006,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",12,21,2023,32,227,36,3,1,0,0,0,40,2343
1040,2005,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",11,38,3436,33,378,88,6,2,3,13,12,124,4009
30852,2005,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Counted,"Manual count",22,61,5840,62,610,157,14,0,12,12,10,205,6778
40967,2006,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",11,108,14119,155,2418,374,110,58,52,66,350,1010,17810
30969,2005,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",23,12,6879,52,1083,153,27,5,10,10,3,208,8234
50858,2005,3,Scotland,50,Clackmannanshire,A823,Major,A91,A91,300520,701590,56.19648997,-3.60481754,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",3,7,1371,15,289,15,10,1,1,3,4,34,1716
40967,2005,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",12,99,13883,160,2307,364,110,54,57,73,323,981,17430
78521,2005,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",13,105,14716,170,2445,385,116,57,61,78,343,1040,18476
78522,2005,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Counted,"Manual count",23,29,6166,141,639,205,30,15,13,13,28,304,7279
950496,2005,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Estimated,"Estimated using previous year's AADF on this link",15,9,7971,206,876,194,23,8,20,10,7,262,9324
10929,2004,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",1,26,1496,10,289,25,5,2,0,0,1,33,1854
10852,2004,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",8,69,5539,51,757,178,31,36,27,54,48,374,6790
10966,2004,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",10,52,16043,188,2495,229,99,90,34,87,96,635,19413
10968,2004,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",53,36,6504,128,690,200,26,32,25,14,18,315,7673
80404,2005,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",31,56,9560,177,909,240,33,23,23,18,26,363,11065
80369,2005,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Counted,"Manual count",2,13,1117,18,176,35,5,2,4,1,1,48,1372
990551,2005,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",6,10,1911,28,173,33,2,22,2,3,2,64,2186
80373,2005,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",11,37,7284,67,1057,195,55,87,16,24,72,449,8894
80188,2005,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",13,38,5269,67,825,147,29,35,6,14,38,269,6468
931843,2005,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Estimated,"Estimated using previous year's AADF on this link",21,8,3437,50,288,57,0,0,3,0,1,61,3844
1040,2004,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.30,3.91,Counted,"Manual count",11,42,3440,32,360,90,7,2,4,15,12,130,4004
30852,2004,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",18,80,5206,49,754,128,55,8,2,8,19,220,6309
50858,2004,3,Scotland,50,Clackmannanshire,A823,Major,A91,A91,300520,701590,56.19648997,-3.60481754,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",2,8,1373,15,275,15,10,1,1,3,4,34,1705
30969,2004,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",22,14,6886,52,1032,155,28,5,11,12,3,214,8198
20805,2004,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",1,20,3764,14,636,215,87,51,34,148,164,699,5133
20850,2004,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",3,18,2587,24,285,104,25,13,7,10,14,173,3087
40967,2004,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",11,103,13980,167,2205,360,112,50,64,83,303,972,17427
80373,2004,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",13,45,7634,71,992,179,51,76,20,30,74,430,9172
80404,2004,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Counted,"Manual count",29,61,9570,177,866,246,33,23,26,20,25,373,11047
80369,2004,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",0,16,950,24,161,24,8,2,2,1,2,39,1190
78521,2004,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",12,110,14819,177,2338,383,118,53,68,88,321,1031,18475
78522,2004,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Counted,"Manual count",59,40,7147,141,758,220,29,35,27,15,20,346,8432
931843,2004,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Counted,"Manual count",28,11,3416,47,273,54,0,0,4,0,1,59,3806
80188,2004,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",15,46,5523,72,774,135,27,31,8,17,39,257,6672
990551,2004,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",6,7,1726,30,189,46,5,10,3,1,1,66,2018
20850,2003,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",4,17,2585,28,283,100,22,11,7,10,13,163,3076
950496,2004,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",20,12,7923,198,833,186,21,6,20,10,7,250,9216
10852,2003,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",8,67,5533,59,751,172,29,32,29,62,44,368,6778
10929,2003,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",1,26,1496,11,287,25,5,2,0,0,1,33,1853
1040,2003,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",2,17,3090,29,452,36,19,14,4,4,1,78,3666
10966,2003,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",13,78,15837,231,2266,188,77,68,34,93,82,542,18954
10968,2003,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",18,37,6838,125,623,237,29,105,21,37,27,456,8079
20805,2003,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Counted,"Manual count",1,20,3760,15,631,207,79,45,36,169,152,688,5114
30852,2003,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",18,77,5200,57,748,124,50,8,2,10,17,211,6293
30969,2003,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",23,14,6879,60,1024,151,26,4,13,13,3,210,8187
50858,2003,3,Scotland,50,Clackmannanshire,A823,Major,A91,A91,300520,701590,56.19648997,-3.60481754,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",3,7,1371,18,273,15,9,1,1,3,3,32,1701
78522,2003,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Counted,"Manual count",20,41,7514,137,684,260,32,115,22,40,30,499,8875
78521,2003,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",12,108,14572,214,2100,358,105,46,70,99,290,968,17962
80188,2003,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",19,69,5452,88,704,112,21,24,8,19,33,217,6530
10966,2002,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",14,55,16445,237,2087,194,75,64,35,104,74,546,19370
10968,2002,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",20,26,7101,128,573,245,28,100,22,41,25,461,8289
20850,2002,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Counted,"Manual count",4,14,2561,27,251,102,22,11,7,12,12,166,3019
80373,2003,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",16,68,7536,88,900,148,40,57,19,31,63,358,8950
80369,2003,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",0,16,950,28,159,24,7,2,2,1,2,38,1191
80404,2003,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",5,22,9455,166,1241,178,20,15,8,9,18,248,11132
20805,2002,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",5,29,4512,27,722,206,48,116,54,222,177,823,6113
10929,2002,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",1,21,1482,11,255,25,5,2,0,0,1,33,1802
950496,2003,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",91,47,8789,252,751,227,18,13,51,10,13,332,10171
30852,2002,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",22,63,5154,55,664,126,48,7,2,11,16,210,6146
1040,2002,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",2,14,3062,28,401,37,18,13,4,5,1,78,3583
30969,2002,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",27,11,6818,58,908,153,25,4,13,15,3,213,8008
40967,2003,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",12,102,13747,202,1981,338,99,44,67,93,273,914,16946
50858,2002,3,Scotland,50,Clackmannanshire,A823,Major,A91,A91,300520,701590,56.19648997,-3.60481754,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",3,6,1359,17,242,15,9,1,1,4,3,33,1657
40967,2002,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Counted,"Manual count",14,94,13451,204,1790,325,90,38,69,104,246,872,16411
80188,2002,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",21,49,5662,90,648,115,21,22,8,21,30,217,6666
80369,2002,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",0,13,941,27,141,24,7,2,2,1,2,38,1160
80373,2002,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Counted,"Manual count",18,48,7826,90,829,152,39,54,20,35,57,357,9150
80404,2002,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",6,18,9371,160,1101,181,20,14,8,11,16,250,10900
78521,2002,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",15,99,14258,216,1898,344,95,41,73,111,260,924,17395
78522,2002,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",22,29,7803,141,629,269,31,109,24,45,27,505,9107
10929,2001,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",1,21,1464,10,236,25,5,2,0,0,1,33,1764
10968,2001,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",20,26,6989,126,534,258,28,98,24,47,23,478,8153
10852,2001,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",10,69,6317,57,734,206,31,34,37,85,43,436,7613
10966,2001,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",14,53,16186,235,1947,205,73,62,39,119,68,566,18987
950496,2002,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",17,31,8154,279,773,132,24,6,10,19,7,198,9435
1040,2001,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",2,14,3026,26,372,36,16,12,4,6,1,75,3513
30852,2001,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",21,64,5093,51,615,123,43,6,2,12,14,200,6023
20850,2001,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",4,14,2531,25,233,100,20,9,7,14,10,160,2963
30969,2001,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",25,11,6737,54,841,149,23,4,13,17,3,209,7852
20805,2001,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",5,29,4459,25,669,201,43,104,56,244,154,802,5984
80188,2001,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",20,47,5573,90,605,122,21,22,8,25,27,225,6540
80404,2001,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Counted,"Manual count",6,18,9260,150,1020,176,18,12,8,13,14,241,10689
80369,2001,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.20,1.37,Counted,"Manual count",0,13,930,25,131,24,7,2,2,1,2,38,1137
80373,2001,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",18,46,7703,90,773,161,39,52,22,40,52,366,8978
40967,2001,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",30,87,14781,202,1862,435,98,57,43,126,143,902,17834
10852,2000,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",11,62,6298,58,710,209,27,34,41,97,38,446,7574
78521,2001,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",32,92,15668,214,1974,461,104,61,46,134,152,958,18906
10966,2000,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",14,51,16704,224,1933,215,65,64,48,151,66,609,19521
10968,2000,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",21,24,7212,121,530,271,26,101,30,59,23,510,8397
950496,2001,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",32,55,7628,209,899,123,31,41,11,4,10,220,9011
78522,2001,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",22,28,7680,139,586,284,31,107,26,52,25,525,8958
931843,2003,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Counted,"Manual count",26,15,3182,44,229,79,2,14,3,0,1,99,3569
10929,2000,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",1,19,1460,10,228,25,5,2,0,0,1,33,1750
1040,2000,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",2,13,3017,27,360,36,14,12,5,7,1,75,3492
50858,2001,3,Scotland,50,Clackmannanshire,A823,Major,A91,A91,300520,701590,56.19648997,-3.60481754,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",3,6,1343,16,224,15,8,1,1,4,3,32,1621
30852,2000,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",24,58,5078,52,595,125,37,6,2,14,12,196,5979
30969,2000,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Counted,"Manual count",29,10,6717,56,813,151,20,4,15,19,3,212,7808
1040,2012,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",11,119,3164,37,388,93,13,3,14,7,7,137,3845
990551,2003,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",21,17,2197,27,255,43,7,3,1,4,13,71,2567
40967,2000,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",34,78,14337,196,1764,441,85,57,48,141,123,895,17270
