count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
40935,2006,3,Scotland,35,Highland,A836,Major,"C-road at west edge of Bettyhill",A897,284200,965100,58.55848335,-3.99200188,24.10,14.98,Estimated,"Estimated using previous year's AADF on this link",0,22,492,17,86,23,2,2,0,0,0,27,644
40949,2006,3,Scotland,35,Highland,A861,Major,A884,B8007,169200,764400,56.71405413,-5.77302539,18.00,11.18,Estimated,"Estimated using previous year's AADF on this link",0,0,317,1,95,7,0,0,0,0,0,7,420
40960,2006,3,Scotland,35,Highland,A9,Major,B870,A882,316700,959320,58.51403419,-3.43153742,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",0,20,901,14,225,20,12,11,11,5,69,128,1288
30938,2005,3,Scotland,35,Highland,A838,Major,B801,"C-road to Balnakiel, Durness",230000,956200,58.46084973,-4.91574907,22.20,13.79,Estimated,"Estimated using previous year's AADF on this link",0,9,333,2,48,2,0,1,0,1,0,4,396
30945,2005,3,Scotland,35,Highland,A851,Major,"C-road to Ardvaser","C-road to Camuscross",167200,810000,57.12178789,-5.84750859,11.00,6.84,Estimated,"Estimated using previous year's AADF on this link",4,6,1007,12,168,30,10,2,0,0,2,44,1237
30952,2005,3,Scotland,35,Highland,A863,Major,"C-road to Horneval",B885,131700,840630,57.37677069,-6.46521148,13.00,8.08,Counted,"Manual count",2,2,527,10,103,24,3,0,1,0,1,29,671
20935,2005,3,Scotland,35,Highland,A839,Major,A9,A836,270000,903770,58.00405389,-4.20142016,22.50,13.98,Estimated,"Estimated using previous year's AADF on this link",6,12,791,15,150,32,9,1,7,2,2,53,1021
40950,2006,3,Scotland,35,Highland,A862,Major,A832,A832,252800,850200,57.51796516,-4.45927228,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",0,113,6619,72,1668,57,21,23,5,11,47,164,8636
40952,2006,3,Scotland,35,Highland,A863,Major,A850,B884,126000,846750,57.42817724,-6.56652674,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",19,60,1419,22,236,9,0,0,1,0,0,10,1747
40986,2006,3,Scotland,35,Highland,A938,Major,A9,B9153,289895,823163,57.28577224,-3.82823179,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",6,107,1753,19,257,38,15,21,3,9,0,86,2222
20941,2005,3,Scotland,35,Highland,A862,Major,"Tulloch Ave, Dingwall",A9,255700,860000,57.60684835,-4.41672692,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",5,14,3847,46,591,146,34,62,23,32,33,330,4828
20945,2005,3,Scotland,35,Highland,A855,Major,A87,"C-road Brogaig",138830,866000,57.60814126,-6.37412859,22.50,13.98,Estimated,"Estimated using previous year's AADF on this link",0,25,504,24,66,5,3,0,0,0,1,9,628
20950,2005,3,Scotland,35,Highland,A862,Major,A832,A835,254000,854000,57.55245611,-4.44153848,7.80,4.85,Counted,"Manual count",21,49,2732,19,430,103,18,5,11,12,2,151,3381
50723,2005,3,Scotland,35,Highland,A882,Major,B870,A99,332500,951270,58.44448853,-3.15802383,13.50,8.39,Estimated,"Estimated using previous year's AADF on this link",3,29,1562,20,374,21,25,4,2,2,10,64,2049
50725,2005,3,Scotland,35,Highland,A9,Major,B9176,B817,264400,868240,57.68350323,-4.27588148,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",6,101,7691,18,1186,356,65,78,41,106,152,798,9794
30949,2005,3,Scotland,35,Highland,A861,Major,B8043,"Corran ferry",200000,762900,56.71481170,-5.26956619,10.40,6.46,Estimated,"Estimated using previous year's AADF on this link",0,5,656,12,151,47,19,1,0,1,4,72,896
40938,2006,3,Scotland,35,Highland,A838,Major,A836,A894,240120,929220,58.22263391,-4.72380608,55.50,34.49,Estimated,"Estimated using previous year's AADF on this link",1,3,178,1,19,3,3,3,1,0,0,10,211
40987,2006,3,Scotland,35,Highland,A939,Major,A940,A95,303250,827800,57.33043469,-3.60860255,17.10,10.63,Estimated,"Estimated using previous year's AADF on this link",38,38,4805,51,818,159,13,5,5,21,43,246,5958
20940,2005,3,Scotland,35,Highland,A87,Major,A863,B8083,160000,826680,57.26756175,-5.98221263,26.20,16.28,Estimated,"Estimated using previous year's AADF on this link",4,61,2268,31,299,102,22,5,7,6,17,159,2818
20955,2005,3,Scotland,35,Highland,A894,Major,"C-road at east edge of Scourie",A838,220000,946500,58.36985018,-5.07927812,10.30,6.40,Estimated,"Estimated using previous year's AADF on this link",3,43,567,12,45,10,4,0,2,1,0,17,684
20949,2005,3,Scotland,35,Highland,A861,Major,B8007,B8044,169030,765000,56.71934856,-5.77633616,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",3,11,575,1,106,15,7,1,0,0,0,23,716
20982,2005,3,Scotland,35,Highland,A939,Major,A96,B9101,289300,855000,57.57145909,-3.85248593,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",12,47,952,5,135,12,3,1,0,1,16,33,1172
50729,2005,3,Scotland,35,Highland,A830,Major,A861,A861,178900,782900,56.88461027,-5.63090489,22.60,14.04,Estimated,"Estimated using previous year's AADF on this link",2,25,1146,16,171,26,1,3,1,4,4,39,1397
20934,2005,3,Scotland,35,Highland,A836,Major,A837,A839,258050,900000,57.96656497,-4.40116566,9.90,6.15,Estimated,"Estimated using previous year's AADF on this link",1,13,672,15,146,17,14,15,2,3,4,55,901
40936,2006,3,Scotland,35,Highland,A836,Major,A839,A839,258100,906200,58.02221908,-4.40404914,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",5,26,1436,30,319,72,25,7,9,5,12,130,1941
41025,2006,3,Scotland,35,Highland,A893,Major,"Ullapool ferry",A835,213000,894000,57.89611023,-5.15678055,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",16,69,2629,26,427,16,12,4,1,3,31,67,3218
50707,2005,3,Scotland,35,Highland,A82,Major,"B862 Glendoe Road",A887,242500,815200,57.20043327,-4.60864605,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",15,30,2477,23,341,80,7,0,9,11,27,134,3005
50741,2005,3,Scotland,35,Highland,A9,Major,B9150,A86,275000,799000,57.06502395,-4.06303364,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",0,24,3258,46,460,315,33,93,70,205,274,990,4778
50748,2005,3,Scotland,35,Highland,A9,Major,"LA Boundary",A889,262700,778800,56.88020071,-4.25471636,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",4,47,5077,35,612,308,26,19,87,141,304,885,6656
50719,2005,3,Scotland,35,Highland,A9,Major,A897,A99,306600,919900,58.15807868,-3.58885863,30.60,19.01,Counted,"Manual count",6,16,1448,18,278,80,21,8,4,29,25,167,1927
50738,2005,3,Scotland,35,Highland,A99,Major,B876,A836,336900,967900,58.59447519,-3.08727620,20.80,12.92,Estimated,"Estimated using previous year's AADF on this link",0,0,323,13,60,18,3,0,0,0,0,21,417
50772,2005,3,Scotland,35,Highland,A87,Major,A890,"C-road Shiel Bridge",190000,823900,57.25740111,-5.48340741,16.90,10.50,Estimated,"Estimated using previous year's AADF on this link",0,12,1501,21,232,65,6,9,6,6,21,113,1879
50904,2005,3,Scotland,35,Highland,A896,Major,"Church St, Lochgarron","Shieldaig (south)",183760,842100,57.41765789,-5.60259622,22.80,14.17,Estimated,"Estimated using previous year's AADF on this link",0,115,454,7,135,11,17,0,2,0,0,30,741
50919,2005,3,Scotland,35,Highland,A861,Major,B8044,A830,174160,779800,56.85453716,-5.70577398,30.00,18.64,Estimated,"Estimated using previous year's AADF on this link",2,4,428,9,104,20,6,1,0,0,0,27,572
50936,2005,3,Scotland,35,Highland,A837,Major,"end of A-road status",B869,209670,923200,58.15655411,-5.23645521,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",0,0,657,17,71,21,3,0,0,5,0,29,774
50938,2005,3,Scotland,35,Highland,A836,Major,A838,B871,261200,960020,58.50616575,-4.38385053,15.00,9.32,Counted,"Manual count",5,12,372,11,50,9,6,2,1,0,0,18,463
21026,2005,3,Scotland,35,Highland,A837,Major,B869,A894,220000,926100,58.18689313,-5.06342481,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",0,0,311,15,38,16,2,2,0,4,0,24,388
50767,2005,3,Scotland,35,Highland,A82,Major,A828,B863,205300,759400,56.68565772,-5.18046712,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",12,299,7089,77,940,54,66,26,10,41,178,375,8780
50867,2005,3,Scotland,35,Highland,A940,Major,A939,"LA Boundary",300600,838900,57.42953046,-3.65708762,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",0,7,551,4,90,40,2,2,5,12,15,76,728
40933,2006,3,Scotland,35,Highland,A832,Major,A890,A835,225300,861600,57.61045690,-4.92597680,24.50,15.22,Counted,"Manual count",0,4,958,12,215,79,17,40,12,13,20,181,1370
40944,2006,3,Scotland,35,Highland,A850,Major,"C-road Horneval",B836,127700,850000,57.45830041,-6.54191876,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",2,71,1191,22,148,23,4,0,1,0,0,28,1460
40958,2006,3,Scotland,35,Highland,A887,Major,A87,A82,222600,810530,57.15126772,-4.93425005,24.70,15.35,Estimated,"Estimated using previous year's AADF on this link",0,0,594,3,146,32,7,6,5,4,5,59,802
50917,2005,3,Scotland,35,Highland,A862,Major,A835,"Greenhill St, Dingwall",255000,857870,57.58750867,-4.42715583,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",38,80,10473,81,1957,128,57,35,6,32,42,300,12891
50924,2005,3,Scotland,35,Highland,A87,Major,A855,A850,141380,852800,57.49137905,-6.31754170,18.40,11.43,Estimated,"Estimated using previous year's AADF on this link",2,26,1112,16,149,37,20,1,0,3,11,72,1375
50942,2005,3,Scotland,35,Highland,A832,Major,B8021,B8057,180400,877300,57.73157736,-5.69025686,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",0,6,832,19,131,31,4,5,0,1,2,43,1031
50940,2005,3,Scotland,35,Highland,A835,Major,"C-road at Drumrunie",A837,221300,911200,58.05378335,-5.02997354,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",1,19,527,11,143,30,10,1,0,0,6,47,747
50869,2005,3,Scotland,35,Highland,A939,Major,B9101,B9007,295900,846700,57.49850887,-3.73864574,14.10,8.76,Estimated,"Estimated using previous year's AADF on this link",0,28,531,5,63,21,9,5,1,4,14,54,681
50905,2005,3,Scotland,35,Highland,A894,Major,"C-road Kylestrome","C-road Scourie",215600,943660,58.34255237,-5.15210560,13.90,8.64,Estimated,"Estimated using previous year's AADF on this link",1,3,373,7,109,19,2,2,0,0,0,23,515
50922,2005,3,Scotland,35,Highland,A95,Major,B9153,A938,294200,819920,57.25767255,-3.75546632,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",5,9,2382,24,455,77,9,11,11,50,113,271,3141
50937,2005,3,Scotland,35,Highland,A836,Major,A949,A837,260450,892800,57.90270950,-4.35639582,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",4,16,1075,14,241,64,15,6,3,9,17,114,1460
30957,2005,3,Scotland,35,Highland,A884,Major,"B849 (southern part) Lochaline",B8043,169500,748400,56.57077228,-5.75384110,17.30,10.75,Estimated,"Estimated using previous year's AADF on this link",0,8,269,2,135,2,2,0,0,0,4,8,422
40762,2006,3,Scotland,35,Highland,A82,Major,A86,A87,229200,796900,57.03147933,-4.81600537,24.50,15.22,Estimated,"Estimated using previous year's AADF on this link",4,86,2323,44,399,125,32,18,12,23,24,234,3086
40848,2006,3,Scotland,35,Highland,A86,Major,A82,A889,241800,782500,56.90674829,-4.59961836,45.70,28.40,Estimated,"Estimated using previous year's AADF on this link",1,26,897,13,121,25,5,0,2,5,12,49,1106
20930,2005,3,Scotland,35,Highland,A832,Major,B8057,"C-road Laide",188940,890000,57.84952457,-5.55833351,14.00,8.70,Estimated,"Estimated using previous year's AADF on this link",4,54,876,12,167,6,4,1,0,1,0,12,1121
50813,2005,3,Scotland,35,Highland,A9,Major,A862,B9176,260700,865400,57.65688420,-4.33623724,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",2,93,10371,86,1474,426,94,114,66,157,205,1062,13086
50925,2005,3,Scotland,35,Highland,A850,Major,"end of A-road status",A863,125000,848100,57.43966113,-6.58464071,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",3,67,1174,17,144,10,1,0,2,1,1,15,1417
50934,2005,3,Scotland,35,Highland,A839,Major,A837,A836,254800,903100,57.99333426,-4.45795094,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",1,164,231,1,79,7,4,0,2,0,0,13,488
50816,2005,3,Scotland,35,Highland,A86,Major,"B9150 Perth Road",A9,275000,800400,57.07759215,-4.06373151,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",46,24,2295,28,453,129,20,2,5,8,34,198,2998
50907,2005,3,Scotland,35,Highland,A890,Major,A896,A832,214000,855750,57.55347106,-5.11033468,29.30,18.21,Estimated,"Estimated using previous year's AADF on this link",1,24,660,5,133,31,4,3,1,5,2,46,868
50916,2005,3,Scotland,35,Highland,A863,Major,B8009,A87,142000,831090,57.29726708,-6.28443496,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",5,20,1075,8,176,35,7,2,1,1,0,46,1325
50941,2005,3,Scotland,35,Highland,A832,Major,A862,A9,256400,849500,57.51283928,-4.39881578,9.00,5.59,Estimated,"Estimated using previous year's AADF on this link",12,25,2273,18,515,161,35,17,4,15,26,258,3089
40719,2005,3,Scotland,35,Highland,A9,Major,"Sibell Rd, Golspie","Dudgeon Park Rd",290000,903500,58.00703367,-3.86309653,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",2,33,3042,29,587,199,24,20,8,20,47,318,4009
40820,2005,3,Scotland,35,Highland,A99,Major,A882,"Station Rd",336200,950700,58.43992696,-3.09449516,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",69,174,5704,52,1092,124,78,4,5,6,1,218,7240
40937,2005,3,Scotland,35,Highland,A837,Major,A894,A835,225060,921800,58.15035973,-4.97426727,12.50,7.77,Estimated,"Estimated using previous year's AADF on this link",1,91,661,15,82,21,4,12,3,6,2,48,897
40952,2005,3,Scotland,35,Highland,A863,Major,A850,B884,126000,846750,57.42817724,-6.56652674,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",20,57,1405,23,222,9,0,0,1,0,0,10,1717
40987,2005,3,Scotland,35,Highland,A939,Major,A940,A95,303250,827800,57.33043469,-3.60860255,17.10,10.63,Estimated,"Estimated using previous year's AADF on this link",38,38,4664,49,779,151,13,5,7,25,40,241,5771
40763,2005,3,Scotland,35,Highland,A82,Major,B863,A861,202500,761500,56.70331878,-5.22771421,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",3,87,5607,73,561,182,59,20,24,34,32,351,6679
40933,2005,3,Scotland,35,Highland,A832,Major,A890,A835,225300,861600,57.61045690,-4.92597680,24.50,15.22,Estimated,"Estimated using previous year's AADF on this link",0,29,1059,12,241,52,11,19,19,11,9,121,1462
40938,2005,3,Scotland,35,Highland,A838,Major,A836,A894,240120,929220,58.22263391,-4.72380608,55.50,34.49,Estimated,"Estimated using previous year's AADF on this link",1,3,176,1,17,3,3,2,1,0,0,9,206
40762,2005,3,Scotland,35,Highland,A82,Major,A86,A87,229200,796900,57.03147933,-4.81600537,24.50,15.22,Counted,"Manual count",5,82,2300,46,376,123,32,18,12,25,21,231,3035
40848,2005,3,Scotland,35,Highland,A86,Major,A82,A889,241800,782500,56.90674829,-4.59961836,45.70,28.40,Estimated,"Estimated using previous year's AADF on this link",1,24,888,13,114,25,5,0,2,5,11,48,1087
40721,2005,3,Scotland,35,Highland,A9,Major,B817,B9175,278000,876110,57.75804278,-4.05196095,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",0,44,6046,69,1012,296,47,47,62,67,49,568,7739
40821,2005,3,Scotland,35,Highland,A9,Major,B9152,A95,289000,811070,57.17698155,-3.83766079,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",0,62,5043,38,591,241,26,36,47,143,320,813,6547
40932,2005,3,Scotland,35,Highland,A832,Major,A835,"C-road Laide",201900,891650,57.87025002,-5.34175024,46.30,28.77,Counted,"Manual count",0,29,440,10,77,19,1,1,1,1,1,24,580
41025,2005,3,Scotland,35,Highland,A893,Major,"Ullapool ferry",A835,213000,894000,57.89611023,-5.15678055,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",16,66,2603,27,403,16,12,4,2,3,28,65,3164
78600,2005,3,Scotland,35,Highland,A862,Major,"King Brude Rd roundabout","Scorguie Rd",265100,846100,57.48499836,-4.25183528,0.40,0.25,Estimated,"Estimated from nearby links",119,417,19828,60,4780,288,248,79,11,14,26,666,25751
40944,2005,3,Scotland,35,Highland,A850,Major,"C-road Horneval",B836,127700,850000,57.45830041,-6.54191876,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",4,67,1179,22,140,21,4,0,1,0,0,26,1434
40949,2005,3,Scotland,35,Highland,A861,Major,A884,B8007,169200,764400,56.71405413,-5.77302539,18.00,11.18,Estimated,"Estimated using previous year's AADF on this link",0,0,314,1,90,7,0,0,0,0,0,7,412
40956,2005,3,Scotland,35,Highland,A9,Major,A836,"B874 Princess Street",311800,968150,58.59234341,-3.51904009,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",89,128,11577,175,2706,73,62,12,7,1,139,294,14880
40958,2005,3,Scotland,35,Highland,A887,Major,A87,A82,222600,810530,57.15126772,-4.93425005,24.70,15.35,Estimated,"Estimated using previous year's AADF on this link",0,0,589,4,137,32,7,6,5,4,4,58,788
50928,2005,3,Scotland,35,Highland,A87,Major,B883,A863,147650,840100,57.38114050,-6.20015424,11.50,7.15,Estimated,"Estimated using previous year's AADF on this link",8,141,2050,52,293,104,15,4,2,4,15,144,2680
40945,2005,3,Scotland,35,Highland,A855,Major,"C-road Brogaig","A87 Portree",151270,856200,57.52737244,-6.15646863,30.00,18.64,Estimated,"Estimated using previous year's AADF on this link",0,3,493,2,66,13,0,0,0,0,0,13,577
40960,2005,3,Scotland,35,Highland,A9,Major,B870,A882,316700,959320,58.51403419,-3.43153742,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",0,19,892,15,212,20,12,10,11,5,61,119,1257
40786,2005,3,Scotland,35,Highland,A96,Major,A9,B9039,271420,847400,57.49850463,-4.14718703,6.50,4.04,Counted,"Manual count",2,80,12062,112,1568,615,111,90,54,218,222,1310,15132
40800,2005,3,Scotland,35,Highland,A9,Major,"B874 Princess Street",A836,311000,968800,58.59801561,-3.53305241,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",31,12,6315,169,1126,80,138,63,5,12,44,342,7964
40868,2005,3,Scotland,35,Highland,A95,Major,A939,A939,304000,826110,57.31541834,-3.59549312,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",6,11,2220,10,504,64,19,10,21,56,83,253,2998
40935,2005,3,Scotland,35,Highland,A836,Major,"C-road at west edge of Bettyhill",A897,284200,965100,58.55848335,-3.99200188,24.10,14.98,Counted,"Manual count",0,20,486,18,81,23,2,2,0,0,0,27,632
40936,2005,3,Scotland,35,Highland,A836,Major,A839,A839,258100,906200,58.02221908,-4.40404914,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",5,25,1422,30,300,71,25,6,9,5,10,126,1903
40950,2005,3,Scotland,35,Highland,A862,Major,A832,A832,252800,850200,57.51796516,-4.45927228,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",0,117,6427,72,1587,54,21,20,6,13,44,158,8361
40986,2005,3,Scotland,35,Highland,A938,Major,A9,B9153,289895,823163,57.28577224,-3.82823179,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",6,101,1736,20,242,37,15,20,3,10,0,85,2184
78601,2005,3,Scotland,35,Highland,A82,Major,"Henderson Rd",A9,267090,846500,57.48917664,-4.21888780,0.50,0.31,Estimated,"Estimated from nearby links",49,461,20663,127,3576,614,63,37,33,38,63,848,25675
80003,2005,3,Scotland,35,Highland,A9,Major,A949,A949,275950,890000,57.88215793,-4.09360450,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",3,52,3338,53,837,79,74,28,11,16,61,269,4549
80005,2005,3,Scotland,35,Highland,A836,Major,B9176,A949,260000,890345,57.88053658,-4.36253516,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",8,342,1191,6,340,54,17,9,2,4,0,86,1965
80012,2005,3,Scotland,35,Highland,A9,Major,B9006,A9,268000,846050,57.48540350,-4.20347643,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",9,440,26323,204,3810,1127,207,244,68,161,257,2064,32841
80014,2005,3,Scotland,35,Highland,A9,Major,B9161,A832,262100,850000,57.51909893,-4.30403652,4.10,2.55,Counted,"Manual count",7,240,16100,173,2522,603,130,122,71,231,226,1383,20418
80004,2005,3,Scotland,35,Highland,A836,Major,A9,B9176,270000,885500,57.84007526,-4.19140365,13.70,8.51,Estimated,"Estimated using previous year's AADF on this link",2,22,524,11,120,28,2,1,0,1,4,36,713
80006,2005,3,Scotland,35,Highland,A949,Major,A836,A9,270000,889150,57.87283551,-4.19339603,16.20,10.07,Estimated,"Estimated using previous year's AADF on this link",0,0,607,1,192,24,13,0,2,0,0,39,839
80013,2005,3,Scotland,35,Highland,A9,Major,A82,"Millbank, Charlestown",265000,848400,57.50561235,-4.25477479,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",15,260,21314,160,2930,804,170,130,65,239,280,1688,26352
80001,2005,3,Scotland,35,Highland,A9,Major,B9174,A836,276000,884200,57.83011099,-4.08974200,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",9,53,5313,98,768,245,54,24,20,36,30,409,6641
940006,2005,3,Scotland,35,Highland,B9174,Minor,,,278576,881055,57.80258733,-4.04479665,,,Counted,"Manual count",10,27,2277,41,354,37,5,2,2,2,1,49,2748
80016,2005,3,Scotland,35,Highland,A835,Major,A832,A864,250000,854800,57.55832572,-4.50880622,6.80,4.23,Estimated,"Estimated using previous year's AADF on this link",0,28,2611,24,405,110,42,46,6,39,46,289,3357
77101,2005,3,Scotland,35,Highland,A95,Major,A938,A938,300000,824460,57.29974333,-3.66120390,0.80,0.50,Counted,"Manual count",0,16,2702,25,464,134,37,13,14,75,133,406,3613
77102,2005,3,Scotland,35,Highland,A938,Major,"A938 split",A95,299800,824600,57.30095651,-3.66457823,0.70,0.43,Counted,"Manual count",4,4,1659,15,335,51,16,0,11,11,6,95,2108
80010,2005,3,Scotland,35,Highland,A82,Major,A862,"Henderson Rd",266500,845750,57.48227141,-4.22831161,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",51,480,21524,132,3725,640,65,39,35,39,65,883,26744
80002,2005,3,Scotland,35,Highland,A9,Major,A836,A949,274750,888000,57.86387107,-4.11277211,5.40,3.36,Counted,"Manual count",8,48,3793,48,706,195,28,19,27,53,44,366,4961
940407,2005,3,Scotland,35,Highland,B9169,Minor,,,261150,859830,57.60703301,-4.32550339,,,Counted,"Manual count",3,10,873,16,141,34,9,13,11,15,3,85,1125
80017,2005,3,Scotland,35,Highland,A835,Major,A832,A834,247600,855000,57.55931761,-4.54900110,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",5,43,2674,30,884,43,49,45,5,12,63,217,3848
940411,2005,3,Scotland,35,Highland,B970,Minor,,,300725,821950,57.27736416,-3.64816961,,,Counted,"Manual count",3,4,694,18,126,22,2,0,5,0,1,30,872
74275,2005,3,Scotland,35,Highland,A9,Major,"C-road to Drumsmittal",B9161,263750,848940,57.51008471,-4.27592020,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",0,71,21733,137,3103,710,141,220,107,144,180,1502,26546
77103,2005,3,Scotland,35,Highland,A95,Major,A938,A939,302000,826010,57.31409497,-3.62864345,3.70,2.30,Counted,"Manual count",13,81,4495,58,655,185,39,11,32,97,100,464,5753
80007,2005,3,Scotland,35,Highland,A96,Major,B9111,"LA Boundary",295000,856200,57.58359419,-3.75775795,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",2,74,7513,52,1275,417,64,56,104,84,176,901,9815
80008,2005,3,Scotland,35,Highland,A96,Major,A939,B9111,290000,856260,57.58294210,-3.84136076,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",8,92,7626,66,1843,244,75,78,43,99,259,798,10425
80011,2005,3,Scotland,35,Highland,A862,Major,A833,B9164,256000,844400,57.46694176,-4.40247690,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",18,64,3152,16,505,90,12,32,1,2,1,138,3875
941018,2005,3,Scotland,35,Highland,U,Minor,,,266270,844390,57.46999664,-4.23139979,,,Counted,"Manual count",54,9,693,4,60,7,1,0,0,0,0,8,774
10760,2004,3,Scotland,35,Highland,A82,Major,A87,"B862 Glendoe Road",233500,803430,57.09164401,-4.74957708,11.60,7.21,Counted,"Manual count",19,70,1863,36,341,107,5,5,11,17,10,155,2465
10785,2004,3,Scotland,35,Highland,A96,Major,B9039,B9006,280000,852200,57.54394858,-4.00648749,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",2,76,8917,59,1304,448,64,62,67,188,225,1054,11410
951021,2005,3,Scotland,35,Highland,C,Minor,,,277200,851010,57.53251454,-4.05263213,,,Estimated,"Estimated using previous year's AADF on this link",2,2,678,1,128,59,9,0,7,22,14,111,920
10933,2004,3,Scotland,35,Highland,A833,Major,A831,A862,251440,839800,57.42418993,-4.47563106,18.20,11.31,Estimated,"Estimated using previous year's AADF on this link",1,68,424,7,160,15,1,0,2,1,1,20,679
10935,2004,3,Scotland,35,Highland,A836,Major,A839,A838,256930,908000,58.03799625,-4.42493077,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",3,22,628,4,165,19,3,0,0,2,16,40,859
10950,2004,3,Scotland,35,Highland,A862,Major,A831,A832,253100,847800,57.49652442,-4.45282241,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",27,69,4594,39,821,187,29,45,3,12,12,288,5811
10952,2004,3,Scotland,35,Highland,A863,Major,B884,"C-road to A850 at Horneval",127000,846330,57.42501806,-6.54945905,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",2,15,1036,12,124,7,1,0,0,1,0,9,1196
10984,2004,3,Scotland,35,Highland,A938,Major,B9153,B9007,292000,823573,57.28995618,-3.79350966,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",2,15,1674,12,263,44,9,4,2,4,15,78,2042
10770,2004,3,Scotland,35,Highland,A87,Major,"C-road Shiel Bridge",A87,220000,810000,57.14550132,-4.97678315,32.90,20.44,Counted,"Manual count",0,30,1790,37,163,49,22,5,9,23,32,140,2160
990176,2005,3,Scotland,35,Highland,B871,Minor,,,271400,947500,58.39693547,-4.20191361,,,Counted,"Manual count",9,2,128,3,23,2,0,0,2,0,0,4,160
10810,2004,3,Scotland,35,Highland,A9,Major,A832,A862,260000,855130,57.56449574,-4.34201830,10.70,6.65,Counted,"Manual count",0,53,7717,74,1105,343,67,64,48,177,150,849,9798
10937,2004,3,Scotland,35,Highland,A837,Major,A835,A839,238700,900900,57.96804658,-4.72846752,29.80,18.52,Estimated,"Estimated using previous year's AADF on this link",1,0,181,7,98,2,7,2,1,1,0,13,299
10944,2004,3,Scotland,35,Highland,A850,Major,B836,A87,134480,851100,57.47216719,-6.43045490,22.30,13.86,Estimated,"Estimated using previous year's AADF on this link",2,7,972,20,166,36,0,0,0,1,1,38,1203
