count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
57724,2006,5,"North West",56,Stockport,A560,Major,Chestergate,"Travis Brow",389000,390300,53.40939809,-2.16693907,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",79,112,14569,508,2831,318,22,38,13,15,22,428,18448
38747,2006,5,"North West",56,Stockport,A560,Major,M60,"A626 roundabout",390510,391260,53.41805670,-2.14425336,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",4,135,12906,31,2972,630,75,85,69,120,73,1052,17096
70150,2006,5,"North West",56,Stockport,A560,Major,"M60 jn26","M60 jn25",391400,391550,53.42067881,-2.13087037,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",5,86,12073,41,3226,685,167,120,51,56,88,1167,16593
27296,2006,5,"North West",56,Stockport,A560,Major,A6017,A6017,392300,391700,53.42204119,-2.11733178,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",191,222,27595,440,3505,604,105,180,63,75,116,1143,32905
27384,2006,5,"North West",56,Stockport,A626,Major,M60,A627,390600,389978,53.40653506,-2.14286053,5.00,3.11,Counted,"Manual count",54,119,15041,276,1704,161,44,43,17,34,27,326,17466
58034,2006,5,"North West",56,Stockport,A5145,Major,"LA Boundary",M60,388000,390450,53.41072435,-2.18198782,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",80,121,16887,563,1911,245,55,36,26,9,33,404,19886
74864,2006,5,"North West",56,Stockport,A560,Major,"A6 Wellington Rd North","A560 Great Egerton St",389220,390480,53.41102061,-2.16363583,0.10,0.06,Estimated,"Estimated from nearby links",28,22,2989,142,405,63,8,12,3,12,9,107,3665
73266,2007,5,"North West",56,Stockport,A555,Major,A34,"LA Boundary",386894,384282,53.35525656,-2.19836769,0.30,0.19,Counted,"Dependent on a neighbouring counted link",1,53,19392,22,1301,278,80,27,45,109,123,662,21430
58254,2006,5,"North West",56,Stockport,A560,Major,"A560 spur",M60,389300,390580,53.41192110,-2.16243577,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",74,65,9033,451,1266,242,12,16,5,6,10,291,11106
951813,2008,5,"North West",56,Stockport,U,Minor,,,394017,392655,53.43064785,-2.09151369,,,Counted,"Manual count",4,2,89,0,12,0,0,0,0,0,0,0,103
73382,2006,5,"North West",56,Stockport,A626,Major,A627,"Cote Green Rd",396630,389680,53.40393073,-2.05215369,4.50,2.80,Counted,"Manual count",13,82,11689,154,1391,115,6,8,3,3,2,137,13453
73776,2007,5,"North West",56,Stockport,A34,Major,"M60 / M56","LA Boundary",385090,389272,53.40006110,-2.22570808,0.30,0.19,Counted,"Dependent on a neighbouring counted link",90,183,35941,127,2968,309,44,32,45,52,23,505,39724
73775,2006,5,"North West",56,Stockport,M60,Major,"LA Boundary",M56,384230,389200,53.39938875,-2.23863855,1.10,0.68,Counted,"Dependent on a neighbouring counted link",0,368,64487,194,8990,1584,309,401,158,419,876,3747,77786
58353,2006,5,"North West",56,Stockport,A560,Major,"M60 jn 25 roundabout","A6017 roundabout",391910,392080,53.42545090,-2.12321019,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",4,184,23152,96,4036,1068,256,250,121,109,185,1989,29457
75451,2006,5,"North West",56,Stockport,M60,Major,26,25,391350,391570,53.42085776,-2.13162328,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",0,294,86663,620,14338,3264,489,876,600,2100,1703,9032,110947
996744,2006,5,"North West",56,Stockport,C,Minor,,,392644,387200,53.38159776,-2.11204887,,,Counted,"Manual count",25,47,3458,14,296,6,5,0,0,0,0,11,3826
919358,2006,5,"North West",56,Stockport,U,Minor,,,385105,387413,53.38335191,-2.22539409,,,Counted,"Manual count",63,9,2865,5,131,10,0,0,0,0,5,15,3025
73776,2006,5,"North West",56,Stockport,A34,Major,"M60 / M56","LA Boundary",385090,389272,53.40006110,-2.22570808,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",45,196,32919,122,2541,377,68,77,43,46,35,646,36424
930107,2006,5,"North West",56,Stockport,B6101,Minor,,,396410,388180,53.39044640,-2.05544512,,,Counted,"Manual count",29,41,6110,71,561,69,12,5,3,13,20,122,6905
6163,2005,5,"North West",56,Stockport,A6,Major,A5102,A560,389450,390080,53.40742990,-2.16016228,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",111,172,21629,1256,3095,444,65,165,34,180,166,1054,27206
930106,2006,5,"North West",56,Stockport,B5166,Minor,,,384120,387420,53.38338592,-2.24020269,,,Counted,"Manual count",37,45,10250,48,925,48,10,7,1,1,0,67,11335
56154,2006,5,"North West",56,Stockport,A6,Major,"LA Boundary","Mill Lane",395000,385376,53.36523064,-2.07660101,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",77,174,19347,156,2825,658,139,560,111,306,346,2120,24622
73263,2007,5,"North West",56,Stockport,A523,Major,"LA Boundary",A5143,392512,385469,53.36603665,-2.11399162,0.30,0.19,Counted,"Dependent on a neighbouring counted link",93,94,11293,89,1536,329,92,47,25,89,74,656,13668
967018,2006,5,"North West",56,Stockport,U,Minor,,,390800,386309,53.37355965,-2.13974387,,,Counted,"Manual count",62,60,12489,95,1070,140,14,5,4,22,6,191,13905
7714,2005,5,"North West",56,Stockport,A5149,Major,A5102,"LA Boundary",390000,383450,53.34784658,-2.15167674,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",76,155,20909,57,1715,372,94,115,29,65,81,756,23592
7272,2005,5,"North West",56,Stockport,A560,Major,A627,"LA Boundary",394000,392600,53.43015329,-2.09176848,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",51,63,9457,211,1415,253,22,35,16,18,16,360,11506
99018,2006,5,"North West",56,Stockport,A6,Major,A627,"Newmoor Lane",392020,387000,53.37979085,-2.12142449,1.10,0.68,Counted,"Manual count",103,157,19040,486,2948,537,109,187,71,251,261,1416,24047
7270,2005,5,"North West",56,Stockport,A560,Major,"LA Boundary",A34,384026,388666,53.39458273,-2.24167936,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",70,69,7428,106,1035,205,55,19,10,17,20,326,8964
996701,2006,5,"North West",56,Stockport,U,Minor,,,388396,390385,53.41014904,-2.17602820,,,Counted,"Manual count",55,20,2357,0,985,334,27,5,10,20,22,418,3780
930657,2006,5,"North West",56,Stockport,U,Minor,,,389460,394290,53.44527161,-2.16015425,,,Counted,"Manual count",81,93,6591,140,1181,127,21,13,0,0,4,165,8170
996786,2006,5,"North West",56,Stockport,C,Minor,,,398556,388515,53.39346826,-2.02317870,,,Counted,"Manual count",7,21,1895,17,168,26,3,0,1,0,0,30,2131
930658,2006,5,"North West",56,Stockport,U,Minor,,,387290,385120,53.36279874,-2.19245220,,,Counted,"Manual count",69,59,11631,260,1214,55,9,3,0,0,1,68,13232
930654,2006,5,"North West",56,Stockport,U,Minor,,,395100,386300,53.37353706,-2.07511292,,,Counted,"Manual count",20,42,6906,59,685,81,8,0,4,0,0,93,7785
930656,2006,5,"North West",56,Stockport,U,Minor,,,394560,391230,53.41784523,-2.08331612,,,Counted,"Manual count",20,22,5685,90,533,42,3,2,0,0,0,47,6377
930653,2006,5,"North West",56,Stockport,U,Minor,,,387400,388050,53.38913782,-2.19091718,,,Counted,"Manual count",82,49,11770,120,1196,152,40,87,22,26,62,389,13524
77874,2006,5,"North West",56,Stockport,A6,Major,"Mill Lane",A523(T),393000,386200,53.37261410,-2.10667452,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",51,173,19923,176,2717,584,142,524,105,240,327,1922,24911
930655,2006,5,"North West",56,Stockport,U,Minor,,,386930,391740,53.42229384,-2.19813827,,,Counted,"Manual count",79,65,11571,161,868,43,5,1,0,0,0,49,12714
77875,2006,5,"North West",56,Stockport,A626,Major,"Cote Green Rd","LA Boundary",397890,391000,53.41580242,-2.03321117,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",6,41,4181,36,644,85,9,1,2,6,6,109,5011
941785,2006,5,"North West",56,Stockport,U,Minor,,,389631,385650,53.36761429,-2.15729253,,,Counted,"Manual count",24,21,2667,53,165,42,6,0,0,0,0,48,2954
941796,2006,5,"North West",56,Stockport,C,Minor,,,391242,392110,53.42570974,-2.13326357,,,Counted,"Manual count",35,95,5686,245,1040,131,7,16,8,0,0,162,7228
16153,2005,5,"North West",56,Stockport,A6,Major,A626,"LA Boundary",388000,392916,53.43288994,-2.18208263,0.80,0.50,Counted,"Manual count",190,219,22210,741,2631,357,65,63,24,45,76,630,26431
941800,2006,5,"North West",56,Stockport,U,Minor,,,392173,387356,53.38299311,-2.11913345,,,Counted,"Manual count",18,7,1156,0,122,1,0,0,0,0,0,1,1286
17674,2005,5,"North West",56,Stockport,A5102,Major,A5149,"A5143 roundabout",389264,385000,53.36176431,-2.16278560,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",134,53,14900,142,1350,203,26,11,5,5,2,252,16697
17918,2005,5,"North West",56,Stockport,M60,Major,2,1,386682,389500,53.40215338,-2.20177462,2.70,1.68,Counted,"Manual count",0,586,100074,572,14055,4160,688,804,742,1793,2339,10526,125813
17324,2005,5,"North West",56,Stockport,A627,Major,A6,A626,393410,388000,53.38879889,-2.10055040,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",25,87,9791,37,1715,445,96,209,26,38,34,848,12478
26352,2005,5,"North West",56,Stockport,A34,Major,A560,M56/M60,385020,388500,53.39311999,-2.22672393,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",53,292,58775,194,5915,977,137,157,64,195,144,1674,66850
17321,2005,5,"North West",56,Stockport,A626,Major,A6,"B6167 roundabout",388810,392000,53.42467449,-2.16985821,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",68,80,10745,149,1864,224,38,18,8,25,16,329,13167
27296,2005,5,"North West",56,Stockport,A560,Major,A6017,A6017,392300,391700,53.42204119,-2.11733178,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",122,214,27512,447,3449,591,106,167,70,83,107,1124,32746
951801,2006,5,"North West",56,Stockport,U,Minor,,,391950,389260,53.40010390,-2.12253522,,,Counted,"Manual count",3,2,296,0,37,5,0,0,0,0,0,5,340
27384,2005,5,"North West",56,Stockport,A626,Major,M60,A627,390600,389978,53.40653506,-2.14286053,5.00,3.11,Counted,"Manual count",91,120,15423,251,1934,146,43,31,22,41,39,322,18050
27779,2005,5,"North West",56,Stockport,A5143,Major,A5102,A523,390000,386270,53.37319439,-2.15176693,3.20,1.99,Counted,"Manual count",71,112,19181,75,1915,269,49,125,29,44,47,563,21846
18256,2005,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way","King St West",388830,390180,53.40831586,-2.16949208,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",41,65,7651,81,1844,288,22,26,11,15,27,389,10030
27781,2005,5,"North West",56,Stockport,A5149,Major,A5102,A560,388000,385344,53.36482892,-2.18179191,6.30,3.91,Counted,"Manual count",84,34,9920,45,800,50,6,10,0,5,4,75,10874
28300,2005,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way",Chestergate,388950,390050,53.40714991,-2.16768237,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",34,87,9131,58,1902,348,28,26,28,43,62,535,11713
99521,2006,5,"North West",56,Stockport,A555,Major,"LA Boundary",A5102,388042,383874,53.35161668,-2.18110466,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",4,73,20292,41,1609,261,80,111,31,78,132,693,22708
27762,2005,5,"North West",56,Stockport,A5102,Major,"LA Boundary",A5149,388000,382080,53.33549018,-2.18166696,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",80,134,12531,14,1130,155,25,26,3,14,11,234,14043
37330,2005,5,"North West",56,Stockport,A560,Major,A34,A5149,385300,388440,53.39258861,-2.22251069,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",105,46,9108,292,1487,218,22,13,5,12,8,278,11211
99511,2006,5,"North West",56,Stockport,M60,Major,25,"LA Boundary",391410,393600,53.43910538,-2.13077656,1.80,1.12,Counted,"Manual count",0,348,94634,313,15391,3378,599,722,640,2139,1680,9158,119844
27983,2005,5,"North West",56,Stockport,A5145,Major,M60,A560,388800,390425,53.41051740,-2.16995215,0.50,0.31,Counted,"Manual count",38,84,19554,514,2096,324,71,124,64,49,180,812,23060
37434,2005,5,"North West",56,Stockport,A627,Major,A626,A6017,393660,390000,53.40677910,-2.09683236,2.50,1.55,Counted,"Manual count",81,126,12936,111,1815,209,59,147,18,31,104,568,15556
27973,2005,5,"North West",56,Stockport,A6,Major,A523(T),A627,392440,386630,53.37647135,-2.11510181,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",119,184,27005,416,4239,880,171,267,182,296,317,2113,33957
99520,2006,5,"North West",56,Stockport,A5102,Major,A5149,A555,389293,383600,53.34918088,-2.16230195,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",96,119,19860,81,1496,318,64,66,31,51,113,643,22199
27985,2005,5,"North West",56,Stockport,A6017,Major,A627,A560,393000,391300,53.41845569,-2.10678950,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",118,196,17539,227,2225,407,67,170,41,73,57,815,21002
46166,2005,5,"North West",56,Stockport,A6,Major,A560,A626,388425,392068,53.42527731,-2.17565436,2.40,1.49,Counted,"Manual count",156,114,16537,622,1945,152,38,84,10,36,31,351,19569
99522,2006,5,"North West",56,Stockport,A555,Major,"LA Boundary","A34 roundabout",386200,384542,53.35757578,-2.20880571,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",1,42,7735,34,793,127,8,13,2,2,1,153,8757
3000,2005,5,"North West",56,Stockport,A6,Major,"Newmoor Lane",A5102,391474,387663,53.38574162,-2.12965042,2.40,1.49,Counted,"Manual count",104,163,29324,722,2573,664,244,256,175,294,294,1927,34709
70150,2005,5,"North West",56,Stockport,A560,Major,"M60 jn26","M60 jn25",391400,391550,53.42067881,-2.13087037,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",3,100,12306,44,3179,711,178,117,64,71,93,1234,16863
70275,2005,5,"North West",56,Stockport,A560,Major,M60/A5145,"A560 spur",389050,390420,53.41047776,-2.16619113,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",38,55,11307,47,1896,319,32,14,22,19,26,432,13737
70270,2005,5,"North West",56,Stockport,M60,Major,A34,"M60 spur",385750,389330,53.40060080,-2.21578454,1.30,0.81,Counted,"Manual count",0,374,110083,453,16327,4240,514,687,579,2013,1988,10021,137258
37807,2005,5,"North West",56,Stockport,A5102,Major,"A5143 roundabout",A6,389900,388000,53.38874267,-2.15332590,3.10,1.93,Counted,"Manual count",79,130,21636,61,201,1717,230,41,161,31,30,2210,24238
47272,2005,5,"North West",56,Stockport,A523,Major,A6,A5143,392580,386000,53.37081056,-2.11298238,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",85,175,18007,142,2891,652,152,223,58,77,97,1259,22474
46166,2006,5,"North West",56,Stockport,A6,Major,A560,A626,388425,392068,53.42527731,-2.17565436,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",245,119,16587,611,1977,156,38,90,9,32,33,358,19652
73263,2006,5,"North West",56,Stockport,A523,Major,"LA Boundary",A5143,392512,385469,53.36603665,-2.11399162,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",276,129,17064,114,2069,676,68,118,51,90,76,1079,20455
47302,2005,5,"North West",56,Stockport,A560,Major,"M60 spur",A5145,387963,389891,53.40569893,-2.18252289,2.20,1.37,Counted,"Manual count",71,75,12467,104,1634,275,37,72,30,49,43,506,14786
38028,2005,5,"North West",56,Stockport,M60,Major,2,A560,386400,389200,53.39944958,-2.20600298,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,86,24133,72,3505,539,112,255,55,142,239,1342,29138
73382,2005,5,"North West",56,Stockport,A626,Major,A627,"Cote Green Rd",396630,389680,53.40393073,-2.05215369,4.50,2.80,Counted,"Manual count",20,68,12397,171,1110,110,17,8,5,2,3,145,13891
37920,2005,5,"North West",56,Stockport,A626,Major,"B6167 roundabout",M60,390000,391338,53.41874827,-2.15192936,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",63,150,16295,165,3426,676,76,48,80,145,135,1160,21196
74864,2005,5,"North West",56,Stockport,A560,Major,"A6 Wellington Rd North","A560 Great Egerton St",389220,390480,53.41102061,-2.16363583,0.10,0.06,Estimated,"Estimated from nearby links",18,22,2933,120,409,59,8,14,4,12,11,108,3592
56154,2005,5,"North West",56,Stockport,A6,Major,"LA Boundary","Mill Lane",395000,385376,53.36523064,-2.07660101,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",80,160,19024,162,2695,640,138,516,122,343,321,2080,24121
38747,2005,5,"North West",56,Stockport,A560,Major,M60,"A626 roundabout",390510,391260,53.41805670,-2.14425336,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",2,155,13156,33,2927,654,80,83,87,153,77,1134,17405
38748,2005,5,"North West",56,Stockport,M60,Major,27,26A,390675,391450,53.41976749,-2.14177645,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,229,80178,364,14388,3240,557,649,740,1830,1396,8412,103571
73972,2006,5,"North West",56,Stockport,A6017,Major,A560,"LA Boundary",392070,392800,53.43192508,-2.12082079,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",228,173,13504,328,1867,282,29,18,19,29,15,392,16264
75451,2005,5,"North West",56,Stockport,M60,Major,26,25,391350,391570,53.42085776,-2.13162328,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",0,241,86663,633,13628,3025,465,769,671,2378,1594,8902,110067
38735,2005,5,"North West",56,Stockport,A34,Major,A34(T),A560,385100,388000,53.38862802,-2.22549717,1.50,0.93,Counted,"Manual count",22,189,49602,112,4787,688,150,154,89,174,186,1441,56131
996701,2005,5,"North West",56,Stockport,U,Minor,,,388396,390385,53.41014904,-2.17602820,,,Counted,"Manual count",35,20,2632,8,852,92,10,9,4,12,23,150,3662
996744,2005,5,"North West",56,Stockport,C,Minor,,,392644,387200,53.38159776,-2.11204887,,,Estimated,"Estimated using previous year's AADF on this link",49,15,3201,12,268,27,5,0,0,0,0,32,3528
47302,2006,5,"North West",56,Stockport,A560,Major,"M60 spur",A5145,387963,389891,53.40569893,-2.18252289,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",112,64,12230,96,1658,265,35,73,25,38,41,477,14525
77874,2005,5,"North West",56,Stockport,A6,Major,"Mill Lane",A523(T),393000,386200,53.37261410,-2.10667452,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",33,167,19863,179,2675,571,142,485,115,269,302,1884,24768
47762,2005,5,"North West",56,Stockport,A5102,Major,A555,A5149,389120,384100,53.35367161,-2.16491809,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",66,107,14412,79,1536,169,11,27,3,3,4,217,16351
47272,2006,5,"North West",56,Stockport,A523,Major,A6,A5143,392580,386000,53.37081056,-2.11298238,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",134,181,18062,140,2938,667,152,241,52,69,104,1285,22606
48011,2005,5,"North West",56,Stockport,M60,Major,1,27,389600,390850,53.41435406,-2.15793161,1.90,1.18,Counted,"Manual count",0,276,88955,680,14288,4329,524,628,550,1331,3321,10683,114882
48030,2005,5,"North West",56,Stockport,A627,Major,A6017,A560,393400,391500,53.42025864,-2.10077526,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",69,44,6839,77,1034,203,20,17,11,13,4,268,8262
77875,2005,5,"North West",56,Stockport,A626,Major,"Cote Green Rd","LA Boundary",397890,391000,53.41580242,-2.03321117,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",7,48,4067,38,613,84,9,1,2,7,4,107,4873
996786,2005,5,"North West",56,Stockport,C,Minor,,,398556,388515,53.39346826,-2.02317870,,,Counted,"Manual count",11,24,2109,14,182,18,2,0,2,0,0,22,2351
930655,2005,5,"North West",56,Stockport,U,Minor,,,386930,391740,53.42229384,-2.19813827,,,Counted,"Manual count",50,38,9539,130,918,98,10,6,5,0,0,119,10744
941800,2005,5,"North West",56,Stockport,U,Minor,,,392173,387356,53.38299311,-2.11913345,,,Counted,"Manual count",14,9,1089,2,125,5,1,0,0,0,0,6,1231
930654,2005,5,"North West",56,Stockport,U,Minor,,,395100,386300,53.37353706,-2.07511292,,,Counted,"Manual count",17,47,6777,55,854,71,4,0,1,0,0,76,7809
73263,2005,5,"North West",56,Stockport,A523,Major,"LA Boundary",A5143,392512,385469,53.36603665,-2.11399162,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",176,124,17013,116,2037,661,68,110,56,100,71,1066,20356
48042,2005,5,"North West",56,Stockport,A626,Major,A627,A627,393725,388673,53.39485209,-2.09582775,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",57,184,21786,250,2532,537,115,156,24,23,58,913,25665
941785,2005,5,"North West",56,Stockport,U,Minor,,,389631,385650,53.36761429,-2.15729253,,,Counted,"Manual count",23,19,2701,56,157,38,2,0,1,0,0,41,2974
930656,2005,5,"North West",56,Stockport,U,Minor,,,394560,391230,53.41784523,-2.08331612,,,Counted,"Manual count",28,40,5105,89,530,46,6,3,1,1,0,57,5821
99018,2005,5,"North West",56,Stockport,A6,Major,A627,"Newmoor Lane",392020,387000,53.37979085,-2.12142449,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",80,201,17419,399,2873,643,110,164,90,211,164,1382,22274
941796,2005,5,"North West",56,Stockport,C,Minor,,,391242,392110,53.42570974,-2.13326357,,,Counted,"Manual count",73,111,5249,320,1146,122,34,5,1,3,1,166,6992
48026,2005,5,"North West",56,Stockport,A560,Major,A6017,A627,393000,391930,53.42411845,-2.10680372,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",88,93,11820,241,1884,344,28,19,23,19,16,449,14487
7272,2004,5,"North West",56,Stockport,A560,Major,A627,"LA Boundary",394000,392600,53.43015329,-2.09176848,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",60,77,9912,223,1327,233,22,31,20,22,16,344,11883
930653,2005,5,"North West",56,Stockport,U,Minor,,,387400,388050,53.38913782,-2.19091718,,,Counted,"Manual count",73,45,11589,141,1201,208,43,83,19,15,49,417,13393
7270,2004,5,"North West",56,Stockport,A560,Major,"LA Boundary",A34,384026,388666,53.39458273,-2.24167936,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",82,83,7786,112,971,189,51,17,12,21,20,310,9262
930657,2005,5,"North West",56,Stockport,U,Minor,,,389460,394290,53.44527161,-2.16015425,,,Counted,"Manual count",65,97,6463,118,1080,68,15,8,0,1,4,96,7854
930658,2005,5,"North West",56,Stockport,U,Minor,,,387290,385120,53.36279874,-2.19245220,,,Counted,"Manual count",87,61,11045,201,1074,40,15,10,1,1,0,67,12448
48338,2005,5,"North West",56,Stockport,A560,Major,A5145,M60,388510,390139,53.40794039,-2.17430421,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",21,135,23123,144,4088,588,67,72,45,122,108,1002,28492
7714,2004,5,"North West",56,Stockport,A5149,Major,A5102,"LA Boundary",390000,383450,53.34784658,-2.15167674,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",89,153,21445,59,1671,386,100,113,33,75,77,784,24112
16153,2004,5,"North West",56,Stockport,A6,Major,A626,"LA Boundary",388000,392916,53.43288994,-2.18208263,0.80,0.50,Counted,"Manual count",250,192,22857,585,3197,404,49,47,39,86,54,679,27510
951801,2005,5,"North West",56,Stockport,U,Minor,,,391950,389260,53.40010390,-2.12253522,,,Counted,"Manual count",4,0,229,8,32,1,0,0,0,0,0,1,270
17321,2004,5,"North West",56,Stockport,A626,Major,A6,"B6167 roundabout",388810,392000,53.42467449,-2.16985821,1.70,1.06,Counted,"Manual count",81,96,11264,158,1748,207,36,16,9,31,17,316,13582
99521,2005,5,"North West",56,Stockport,A555,Major,"LA Boundary",A5102,388042,383874,53.35161668,-2.18110466,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",4,68,19953,43,1535,254,79,102,34,88,121,678,22277
17324,2004,5,"North West",56,Stockport,A627,Major,A6,A626,393410,388000,53.38879889,-2.10055040,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",30,106,10263,39,1608,411,91,183,31,46,35,797,12813
6163,2004,5,"North West",56,Stockport,A6,Major,A5102,A560,389450,390080,53.40742990,-2.16016228,1.60,0.99,Counted,"Manual count",132,171,22183,1277,3017,463,69,163,38,207,158,1098,27746
3000,2004,5,"North West",56,Stockport,A6,Major,"Newmoor Lane",A5102,391474,387663,53.38574162,-2.12965042,2.40,1.49,Counted,"Manual count",188,231,35596,641,4290,661,95,188,71,319,263,1597,42355
919358,2005,5,"North West",56,Stockport,U,Minor,,,385105,387413,53.38335191,-2.22539409,,,Counted,"Manual count",29,8,1797,6,167,8,0,0,0,0,0,8,1986
99520,2005,5,"North West",56,Stockport,A5102,Major,A5149,A555,389293,383600,53.34918088,-2.16230195,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",61,115,19801,82,1473,310,64,62,34,57,104,631,22102
18256,2004,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way","King St West",388830,390180,53.40831586,-2.16949208,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",48,79,8020,86,1730,266,21,23,14,18,27,369,10284
99522,2005,5,"North West",56,Stockport,A555,Major,"LA Boundary","A34 roundabout",386200,384542,53.35757578,-2.20880571,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",1,48,7885,36,782,132,9,13,4,2,1,161,8912
99511,2005,5,"North West",56,Stockport,M60,Major,25,"LA Boundary",391410,393600,53.43910538,-2.13077656,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",0,358,88309,592,16480,3437,523,684,800,2434,1689,9567,115306
930106,2005,5,"North West",56,Stockport,B5166,Minor,,,384120,387420,53.38338592,-2.24020269,,,Counted,"Manual count",48,132,10202,81,1057,82,11,5,0,1,1,100,11572
930107,2005,5,"North West",56,Stockport,B6101,Minor,,,396410,388180,53.39044640,-2.05544512,,,Counted,"Manual count",34,63,5287,54,731,52,2,15,1,10,17,97,6232
17674,2004,5,"North West",56,Stockport,A5102,Major,A5149,"A5143 roundabout",389264,385000,53.36176431,-2.16278560,1.90,1.18,Counted,"Manual count",158,64,15619,150,1267,187,25,9,6,6,2,235,17335
57228,2005,5,"North West",56,Stockport,A560,Major,A5149,M60,386400,388715,53.39509016,-2.20598190,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",356,137,15321,388,1783,313,38,26,8,9,10,404,18033
27296,2004,5,"North West",56,Stockport,A560,Major,A6017,A6017,392300,391700,53.42204119,-2.11733178,1.10,0.68,Counted,"Manual count",144,212,28218,454,3362,615,113,164,79,96,102,1169,33415
17918,2004,5,"North West",56,Stockport,M60,Major,2,1,386682,389500,53.40215338,-2.20177462,2.70,1.68,Counted,"Manual count",0,498,109535,779,16532,4063,628,560,927,2747,1713,10638,137982
57724,2005,5,"North West",56,Stockport,A560,Major,Chestergate,"Travis Brow",389000,390300,53.40939809,-2.16693907,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",50,129,14851,547,2789,330,24,37,16,19,23,449,18765
27762,2004,5,"North West",56,Stockport,A5102,Major,"LA Boundary",A5149,388000,382080,53.33549018,-2.18166696,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",76,146,12543,14,1076,158,26,25,4,16,11,240,14019
