periodo,visitantes,fin_periodo,origen,inicio_periodo,tipo_visitante
2021-11-22 | 2021-11-28,2135,2021-11-28,Internacional,2021-11-22,Turista
2021-11-22 | 2021-11-28,662,2021-11-28,Nacional,2021-11-22,Turista
2021-11-29 | 2021-12-05,2334,2021-12-05,Internacional,2021-11-29,Excursionista
2021-11-29 | 2021-12-05,323,2021-12-05,Nacional,2021-11-29,Excursionista
2021-11-29 | 2021-12-05,906,2021-12-05,Regional,2021-11-29,Excursionista
2021-11-29 | 2021-12-05,2066,2021-12-05,Internacional,2021-11-29,Turista
2021-11-29 | 2021-12-05,785,2021-12-05,Nacional,2021-11-29,Turista
2021-12-06 | 2021-12-12,2445,2021-12-12,Internacional,2021-12-06,Excursionista
2021-12-06 | 2021-12-12,290,2021-12-12,Nacional,2021-12-06,Excursionista
2021-12-06 | 2021-12-12,883,2021-12-12,Regional,2021-12-06,Excursionista
2021-12-06 | 2021-12-12,2193,2021-12-12,Internacional,2021-12-06,Turista
2021-12-06 | 2021-12-12,604,2021-12-12,Nacional,2021-12-06,Turista
2021-12-13 | 2021-12-19,2395,2021-12-19,Internacional,2021-12-13,Excursionista
2021-12-13 | 2021-12-19,331,2021-12-19,Nacional,2021-12-13,Excursionista
2021-12-13 | 2021-12-19,556,2021-12-19,Regional,2021-12-13,Excursionista
2021-12-13 | 2021-12-19,2323,2021-12-19,Internacional,2021-12-13,Turista
2021-12-13 | 2021-12-19,594,2021-12-19,Nacional,2021-12-13,Turista
2021-12-20 | 2021-12-26,2390,2021-12-26,Internacional,2021-12-20,Excursionista
2021-12-20 | 2021-12-26,190,2021-12-26,Nacional,2021-12-20,Excursionista
2021-12-20 | 2021-12-26,491,2021-12-26,Regional,2021-12-20,Excursionista
2021-12-20 | 2021-12-26,2218,2021-12-26,Internacional,2021-12-20,Turista
2021-12-20 | 2021-12-26,774,2021-12-26,Nacional,2021-12-20,Turista
2021-12-27 | 2022-01-02,2623,2022-01-02,Internacional,2021-12-27,Excursionista
2021-12-27 | 2022-01-02,352,2022-01-02,Nacional,2021-12-27,Excursionista
2021-12-27 | 2022-01-02,619,2022-01-02,Regional,2021-12-27,Excursionista
2021-12-27 | 2022-01-02,2244,2022-01-02,Internacional,2021-12-27,Turista
2021-12-27 | 2022-01-02,1368,2022-01-02,Nacional,2021-12-27,Turista
2022-01-03 | 2022-01-09,2330,2022-01-09,Internacional,2022-01-03,Excursionista
2022-01-03 | 2022-01-09,413,2022-01-09,Nacional,2022-01-03,Excursionista
2022-01-03 | 2022-01-09,566,2022-01-09,Regional,2022-01-03,Excursionista
2022-01-03 | 2022-01-09,2718,2022-01-09,Internacional,2022-01-03,Turista
2022-01-03 | 2022-01-09,1537,2022-01-09,Nacional,2022-01-03,Turista
2022-01-10 | 2022-01-16,2458,2022-01-16,Internacional,2022-01-10,Excursionista
2022-01-10 | 2022-01-16,255,2022-01-16,Nacional,2022-01-10,Excursionista
2022-01-10 | 2022-01-16,431,2022-01-16,Regional,2022-01-10,Excursionista
2022-01-10 | 2022-01-16,2757,2022-01-16,Internacional,2022-01-10,Turista
2022-01-10 | 2022-01-16,1606,2022-01-16,Nacional,2022-01-10,Turista
2022-01-17 | 2022-01-23,2310,2022-01-23,Internacional,2022-01-17,Excursionista
2022-01-17 | 2022-01-23,271,2022-01-23,Nacional,2022-01-17,Excursionista
2022-01-17 | 2022-01-23,499,2022-01-23,Regional,2022-01-17,Excursionista
2022-01-17 | 2022-01-23,2856,2022-01-23,Internacional,2022-01-17,Turista
2022-01-17 | 2022-01-23,1443,2022-01-23,Nacional,2022-01-17,Turista
2022-01-24 | 2022-01-30,1939,2022-01-30,Internacional,2022-01-24,Excursionista
2022-01-24 | 2022-01-30,308,2022-01-30,Nacional,2022-01-24,Excursionista
2022-01-24 | 2022-01-30,483,2022-01-30,Regional,2022-01-24,Excursionista
2022-01-24 | 2022-01-30,2340,2022-01-30,Internacional,2022-01-24,Turista
2022-01-24 | 2022-01-30,1551,2022-01-30,Nacional,2022-01-24,Turista
2022-01-31 | 2022-02-06,2538,2022-02-06,Internacional,2022-01-31,Excursionista
2022-01-31 | 2022-02-06,1123,2022-02-06,Nacional,2022-01-31,Excursionista
2022-01-31 | 2022-02-06,812,2022-02-06,Regional,2022-01-31,Excursionista
2022-01-31 | 2022-02-06,2496,2022-02-06,Internacional,2022-01-31,Turista
2022-01-31 | 2022-02-06,849,2022-02-06,Nacional,2022-01-31,Turista
2022-02-07 | 2022-02-13,2142,2022-02-13,Internacional,2022-02-07,Excursionista
2022-02-07 | 2022-02-13,327,2022-02-13,Nacional,2022-02-07,Excursionista
2022-02-07 | 2022-02-13,630,2022-02-13,Regional,2022-02-07,Excursionista
2022-02-07 | 2022-02-13,2596,2022-02-13,Internacional,2022-02-07,Turista
2022-02-07 | 2022-02-13,1081,2022-02-13,Nacional,2022-02-07,Turista
2022-02-14 | 2022-02-20,2392,2022-02-20,Internacional,2022-02-14,Excursionista
2022-02-14 | 2022-02-20,310,2022-02-20,Nacional,2022-02-14,Excursionista
2022-02-14 | 2022-02-20,602,2022-02-20,Regional,2022-02-14,Excursionista
2022-02-14 | 2022-02-20,2736,2022-02-20,Internacional,2022-02-14,Turista
2022-02-14 | 2022-02-20,887,2022-02-20,Nacional,2022-02-14,Turista
2022-02-21 | 2022-02-27,2549,2022-02-27,Internacional,2022-02-21,Excursionista
2022-02-21 | 2022-02-27,249,2022-02-27,Nacional,2022-02-21,Excursionista
2022-02-21 | 2022-02-27,856,2022-02-27,Regional,2022-02-21,Excursionista
2022-02-21 | 2022-02-27,2500,2022-02-27,Internacional,2022-02-21,Turista
2022-02-21 | 2022-02-27,749,2022-02-27,Nacional,2022-02-21,Turista
2022-02-28 | 2022-03-06,2773,2022-03-06,Internacional,2022-02-28,Excursionista
2022-02-28 | 2022-03-06,369,2022-03-06,Nacional,2022-02-28,Excursionista
2022-02-28 | 2022-03-06,962,2022-03-06,Regional,2022-02-28,Excursionista
2022-02-28 | 2022-03-06,2459,2022-03-06,Internacional,2022-02-28,Turista
2022-02-28 | 2022-03-06,785,2022-03-06,Nacional,2022-02-28,Turista
2022-03-07 | 2022-03-13,2489,2022-03-13,Internacional,2022-03-07,Excursionista
2022-03-07 | 2022-03-13,317,2022-03-13,Nacional,2022-03-07,Excursionista
2022-03-07 | 2022-03-13,895,2022-03-13,Regional,2022-03-07,Excursionista
2022-03-07 | 2022-03-13,2598,2022-03-13,Internacional,2022-03-07,Turista
2022-03-07 | 2022-03-13,992,2022-03-13,Nacional,2022-03-07,Turista
2022-03-14 | 2022-03-20,2391,2022-03-20,Internacional,2022-03-14,Excursionista
2022-03-14 | 2022-03-20,278,2022-03-20,Nacional,2022-03-14,Excursionista
2022-03-14 | 2022-03-20,631,2022-03-20,Regional,2022-03-14,Excursionista
2022-03-14 | 2022-03-20,2579,2022-03-20,Internacional,2022-03-14,Turista
2022-03-14 | 2022-03-20,1000,2022-03-20,Nacional,2022-03-14,Turista
2022-03-21 | 2022-03-27,3362,2022-03-27,Internacional,2022-03-21,Excursionista
2022-03-21 | 2022-03-27,224,2022-03-27,Nacional,2022-03-21,Excursionista
2022-03-21 | 2022-03-27,717,2022-03-27,Regional,2022-03-21,Excursionista
2022-03-21 | 2022-03-27,2136,2022-03-27,Internacional,2022-03-21,Turista
2022-03-21 | 2022-03-27,817,2022-03-27,Nacional,2022-03-21,Turista
2022-03-28 | 2022-04-03,2550,2022-04-03,Internacional,2022-03-28,Excursionista
2022-03-28 | 2022-04-03,233,2022-04-03,Nacional,2022-03-28,Excursionista
2022-03-28 | 2022-04-03,821,2022-04-03,Regional,2022-03-28,Excursionista
2022-03-28 | 2022-04-03,2200,2022-04-03,Internacional,2022-03-28,Turista
2022-03-28 | 2022-04-03,1080,2022-04-03,Nacional,2022-03-28,Turista
2022-04-04 | 2022-04-10,2781,2022-04-10,Internacional,2022-04-04,Excursionista
2022-04-04 | 2022-04-10,435,2022-04-10,Nacional,2022-04-04,Excursionista
2022-04-04 | 2022-04-10,1099,2022-04-10,Regional,2022-04-04,Excursionista
2022-04-04 | 2022-04-10,1959,2022-04-10,Internacional,2022-04-04,Turista
2022-04-04 | 2022-04-10,765,2022-04-10,Nacional,2022-04-04,Turista
2022-04-11 | 2022-04-17,1827,2022-04-17,Internacional,2022-04-11,Excursionista
2022-04-11 | 2022-04-17,302,2022-04-17,Nacional,2022-04-11,Excursionista
2022-04-11 | 2022-04-17,982,2022-04-17,Regional,2022-04-11,Excursionista
2022-04-11 | 2022-04-17,2031,2022-04-17,Internacional,2022-04-11,Turista
2022-04-11 | 2022-04-17,763,2022-04-17,Nacional,2022-04-11,Turista
2022-04-18 | 2022-04-24,2049,2022-04-24,Internacional,2022-04-18,Excursionista
2022-04-18 | 2022-04-24,341,2022-04-24,Nacional,2022-04-18,Excursionista
2022-04-18 | 2022-04-24,995,2022-04-24,Regional,2022-04-18,Excursionista
2022-04-18 | 2022-04-24,1968,2022-04-24,Internacional,2022-04-18,Turista
2022-04-18 | 2022-04-24,844,2022-04-24,Nacional,2022-04-18,Turista
2022-04-25 | 2022-05-01,1562,2022-05-01,Internacional,2022-04-25,Excursionista
2022-04-25 | 2022-05-01,300,2022-05-01,Nacional,2022-04-25,Excursionista
2022-04-25 | 2022-05-01,845,2022-05-01,Regional,2022-04-25,Excursionista
2022-04-25 | 2022-05-01,1573,2022-05-01,Internacional,2022-04-25,Turista
2022-04-25 | 2022-05-01,872,2022-05-01,Nacional,2022-04-25,Turista
2022-05-02 | 2022-05-08,1530,2022-05-08,Internacional,2022-05-02,Excursionista
2022-05-02 | 2022-05-08,383,2022-05-08,Nacional,2022-05-02,Excursionista
2022-05-02 | 2022-05-08,650,2022-05-08,Regional,2022-05-02,Excursionista
2022-05-02 | 2022-05-08,1560,2022-05-08,Internacional,2022-05-02,Turista
2022-05-02 | 2022-05-08,836,2022-05-08,Nacional,2022-05-02,Turista
2022-05-09 | 2022-05-15,1392,2022-05-15,Internacional,2022-05-09,Excursionista
2022-05-09 | 2022-05-15,356,2022-05-15,Nacional,2022-05-09,Excursionista
2022-05-09 | 2022-05-15,833,2022-05-15,Regional,2022-05-09,Excursionista
2022-05-09 | 2022-05-15,1556,2022-05-15,Internacional,2022-05-09,Turista
2022-05-09 | 2022-05-15,900,2022-05-15,Nacional,2022-05-09,Turista
2022-05-16 | 2022-05-22,1220,2022-05-22,Internacional,2022-05-16,Excursionista
2022-05-16 | 2022-05-22,376,2022-05-22,Nacional,2022-05-16,Excursionista
2022-05-16 | 2022-05-22,852,2022-05-22,Regional,2022-05-16,Excursionista
2022-05-16 | 2022-05-22,1622,2022-05-22,Internacional,2022-05-16,Turista
2022-05-16 | 2022-05-22,977,2022-05-22,Nacional,2022-05-16,Turista
2022-05-23 | 2022-05-29,1227,2022-05-29,Internacional,2022-05-23,Excursionista
2022-05-23 | 2022-05-29,385,2022-05-29,Nacional,2022-05-23,Excursionista
2022-05-23 | 2022-05-29,809,2022-05-29,Regional,2022-05-23,Excursionista
2022-05-23 | 2022-05-29,1312,2022-05-29,Internacional,2022-05-23,Turista
2022-05-23 | 2022-05-29,796,2022-05-29,Nacional,2022-05-23,Turista
2022-05-30 | 2022-06-05,1879,2022-06-05,Internacional,2022-05-30,Excursionista
2022-05-30 | 2022-06-05,419,2022-06-05,Nacional,2022-05-30,Excursionista
2022-05-30 | 2022-06-05,996,2022-06-05,Regional,2022-05-30,Excursionista
2022-05-30 | 2022-06-05,2487,2022-06-05,Internacional,2022-05-30,Turista
2022-05-30 | 2022-06-05,1033,2022-06-05,Nacional,2022-05-30,Turista
2022-06-06 | 2022-06-12,2589,2022-06-12,Internacional,2022-06-06,Excursionista
2022-06-06 | 2022-06-12,397,2022-06-12,Nacional,2022-06-06,Excursionista
2022-06-06 | 2022-06-12,842,2022-06-12,Regional,2022-06-06,Excursionista
2022-06-06 | 2022-06-12,2640,2022-06-12,Internacional,2022-06-06,Turista
2022-06-06 | 2022-06-12,874,2022-06-12,Nacional,2022-06-06,Turista
2022-06-13 | 2022-06-19,1936,2022-06-19,Internacional,2022-06-13,Excursionista
2022-06-13 | 2022-06-19,591,2022-06-19,Nacional,2022-06-13,Excursionista
2022-06-13 | 2022-06-19,826,2022-06-19,Regional,2022-06-13,Excursionista
2022-06-13 | 2022-06-19,2520,2022-06-19,Internacional,2022-06-13,Turista
2022-06-13 | 2022-06-19,942,2022-06-19,Nacional,2022-06-13,Turista
2022-06-20 | 2022-06-26,1825,2022-06-26,Internacional,2022-06-20,Excursionista
2022-06-20 | 2022-06-26,270,2022-06-26,Nacional,2022-06-20,Excursionista
2022-06-20 | 2022-06-26,935,2022-06-26,Regional,2022-06-20,Excursionista
2022-06-20 | 2022-06-26,2287,2022-06-26,Internacional,2022-06-20,Turista
2022-06-20 | 2022-06-26,1126,2022-06-26,Nacional,2022-06-20,Turista
2022-06-27 | 2022-07-03,1212,2022-07-03,Internacional,2022-06-27,Excursionista
2022-06-27 | 2022-07-03,369,2022-07-03,Nacional,2022-06-27,Excursionista
2022-06-27 | 2022-07-03,777,2022-07-03,Regional,2022-06-27,Excursionista
2022-06-27 | 2022-07-03,1494,2022-07-03,Internacional,2022-06-27,Turista
2022-06-27 | 2022-07-03,903,2022-07-03,Nacional,2022-06-27,Turista
2022-07-04 | 2022-07-10,1805,2022-07-10,Internacional,2022-07-04,Excursionista
2022-07-04 | 2022-07-10,476,2022-07-10,Nacional,2022-07-04,Excursionista
2022-07-04 | 2022-07-10,532,2022-07-10,Regional,2022-07-04,Excursionista
2022-07-04 | 2022-07-10,2311,2022-07-10,Internacional,2022-07-04,Turista
2022-07-04 | 2022-07-10,747,2022-07-10,Nacional,2022-07-04,Turista
2022-07-11 | 2022-07-17,1938,2022-07-17,Internacional,2022-07-11,Excursionista
2022-07-11 | 2022-07-17,351,2022-07-17,Nacional,2022-07-11,Excursionista
2022-07-11 | 2022-07-17,764,2022-07-17,Regional,2022-07-11,Excursionista
2022-07-11 | 2022-07-17,2454,2022-07-17,Internacional,2022-07-11,Turista
2022-07-11 | 2022-07-17,1092,2022-07-17,Nacional,2022-07-11,Turista
2022-07-18 | 2022-07-24,2063,2022-07-24,Internacional,2022-07-18,Excursionista
2022-07-18 | 2022-07-24,424,2022-07-24,Nacional,2022-07-18,Excursionista
2022-07-18 | 2022-07-24,661,2022-07-24,Regional,2022-07-18,Excursionista
2022-07-18 | 2022-07-24,2404,2022-07-24,Internacional,2022-07-18,Turista
2022-07-18 | 2022-07-24,1130,2022-07-24,Nacional,2022-07-18,Turista
2022-07-25 | 2022-07-31,1792,2022-07-31,Internacional,2022-07-25,Excursionista
2022-07-25 | 2022-07-31,380,2022-07-31,Nacional,2022-07-25,Excursionista
2022-07-25 | 2022-07-31,578,2022-07-31,Regional,2022-07-25,Excursionista
2022-07-25 | 2022-07-31,2117,2022-07-31,Internacional,2022-07-25,Turista
2022-07-25 | 2022-07-31,811,2022-07-31,Nacional,2022-07-25,Turista
2022-08-01 | 2022-08-07,1875,2022-08-07,Internacional,2022-08-01,Excursionista
2022-08-01 | 2022-08-07,428,2022-08-07,Nacional,2022-08-01,Excursionista
2022-08-01 | 2022-08-07,816,2022-08-07,Regional,2022-08-01,Excursionista
2022-08-01 | 2022-08-07,2739,2022-08-07,Internacional,2022-08-01,Turista
2022-08-01 | 2022-08-07,990,2022-08-07,Nacional,2022-08-01,Turista
2022-08-08 | 2022-08-14,1905,2022-08-14,Internacional,2022-08-08,Excursionista
2022-08-08 | 2022-08-14,492,2022-08-14,Nacional,2022-08-08,Excursionista
2022-08-08 | 2022-08-14,954,2022-08-14,Regional,2022-08-08,Excursionista
2022-08-08 | 2022-08-14,2984,2022-08-14,Internacional,2022-08-08,Turista
2022-08-08 | 2022-08-14,1055,2022-08-14,Nacional,2022-08-08,Turista
2022-08-15 | 2022-08-21,2899,2022-08-21,Internacional,2022-08-15,Excursionista
2022-08-15 | 2022-08-21,398,2022-08-21,Nacional,2022-08-15,Excursionista
2022-08-15 | 2022-08-21,810,2022-08-21,Regional,2022-08-15,Excursionista
2022-08-15 | 2022-08-21,3530,2022-08-21,Internacional,2022-08-15,Turista
2022-08-15 | 2022-08-21,942,2022-08-21,Nacional,2022-08-15,Turista
2022-08-22 | 2022-08-28,1839,2022-08-28,Internacional,2022-08-22,Excursionista
2022-08-22 | 2022-08-28,382,2022-08-28,Nacional,2022-08-22,Excursionista
2022-08-22 | 2022-08-28,720,2022-08-28,Regional,2022-08-22,Excursionista
2022-08-22 | 2022-08-28,2649,2022-08-28,Internacional,2022-08-22,Turista
2022-08-22 | 2022-08-28,915,2022-08-28,Nacional,2022-08-22,Turista
2019-09-30 | 2019-10-06,2043,2019-10-06,Internacional,2019-09-30,Excursionista
2019-09-30 | 2019-10-06,499,2019-10-06,Nacional,2019-09-30,Excursionista
2019-09-30 | 2019-10-06,994,2019-10-06,Regional,2019-09-30,Excursionista
2019-09-30 | 2019-10-06,1816,2019-10-06,Internacional,2019-09-30,Turista
2019-09-30 | 2019-10-06,930,2019-10-06,Nacional,2019-09-30,Turista
2019-10-07 | 2019-10-13,1752,2019-10-13,Internacional,2019-10-07,Excursionista
2019-10-07 | 2019-10-13,236,2019-10-13,Nacional,2019-10-07,Excursionista
2019-10-07 | 2019-10-13,784,2019-10-13,Regional,2019-10-07,Excursionista
2019-10-07 | 2019-10-13,1975,2019-10-13,Internacional,2019-10-07,Turista
2019-10-07 | 2019-10-13,868,2019-10-13,Nacional,2019-10-07,Turista
2019-10-14 | 2019-10-20,2072,2019-10-20,Internacional,2019-10-14,Excursionista
2019-10-14 | 2019-10-20,300,2019-10-20,Nacional,2019-10-14,Excursionista
2019-10-14 | 2019-10-20,730,2019-10-20,Regional,2019-10-14,Excursionista
2019-10-14 | 2019-10-20,1868,2019-10-20,Internacional,2019-10-14,Turista
2019-10-14 | 2019-10-20,880,2019-10-20,Nacional,2019-10-14,Turista
2019-10-21 | 2019-10-27,1659,2019-10-27,Internacional,2019-10-21,Excursionista
2019-10-21 | 2019-10-27,311,2019-10-27,Nacional,2019-10-21,Excursionista
2019-10-21 | 2019-10-27,855,2019-10-27,Regional,2019-10-21,Excursionista
2019-10-21 | 2019-10-27,1998,2019-10-27,Internacional,2019-10-21,Turista
2019-10-21 | 2019-10-27,985,2019-10-27,Nacional,2019-10-21,Turista
2019-10-28 | 2019-11-03,3578,2019-11-03,Internacional,2019-10-28,Excursionista
2019-10-28 | 2019-11-03,270,2019-11-03,Nacional,2019-10-28,Excursionista
2019-10-28 | 2019-11-03,967,2019-11-03,Regional,2019-10-28,Excursionista
2019-10-28 | 2019-11-03,2743,2019-11-03,Internacional,2019-10-28,Turista
2019-10-28 | 2019-11-03,1007,2019-11-03,Nacional,2019-10-28,Turista
2019-11-04 | 2019-11-10,4655,2019-11-10,Internacional,2019-11-04,Excursionista
2019-11-04 | 2019-11-10,476,2019-11-10,Nacional,2019-11-04,Excursionista
2019-11-04 | 2019-11-10,745,2019-11-10,Regional,2019-11-04,Excursionista
2019-11-04 | 2019-11-10,3599,2019-11-10,Internacional,2019-11-04,Turista
2019-11-04 | 2019-11-10,1100,2019-11-10,Nacional,2019-11-04,Turista
2019-11-11 | 2019-11-17,3184,2019-11-17,Internacional,2019-11-11,Excursionista
2019-11-11 | 2019-11-17,429,2019-11-17,Nacional,2019-11-11,Excursionista
2019-11-11 | 2019-11-17,1119,2019-11-17,Regional,2019-11-11,Excursionista
2019-11-11 | 2019-11-17,3122,2019-11-17,Internacional,2019-11-11,Turista
2019-11-11 | 2019-11-17,961,2019-11-17,Nacional,2019-11-11,Turista
2019-11-18 | 2019-11-24,4418,2019-11-24,Internacional,2019-11-18,Excursionista
2019-11-18 | 2019-11-24,453,2019-11-24,Nacional,2019-11-18,Excursionista
2019-11-18 | 2019-11-24,777,2019-11-24,Regional,2019-11-18,Excursionista
2019-11-18 | 2019-11-24,3480,2019-11-24,Internacional,2019-11-18,Turista
2019-11-18 | 2019-11-24,968,2019-11-24,Nacional,2019-11-18,Turista
2019-11-25 | 2019-12-01,3006,2019-12-01,Internacional,2019-11-25,Excursionista
2019-11-25 | 2019-12-01,532,2019-12-01,Nacional,2019-11-25,Excursionista
2019-11-25 | 2019-12-01,797,2019-12-01,Regional,2019-11-25,Excursionista
2019-11-25 | 2019-12-01,2248,2019-12-01,Internacional,2019-11-25,Turista
2019-11-25 | 2019-12-01,1029,2019-12-01,Nacional,2019-11-25,Turista
2019-12-02 | 2019-12-08,3734,2019-12-08,Internacional,2019-12-02,Excursionista
2019-12-02 | 2019-12-08,370,2019-12-08,Nacional,2019-12-02,Excursionista
2019-12-02 | 2019-12-08,881,2019-12-08,Regional,2019-12-02,Excursionista
2019-12-02 | 2019-12-08,3302,2019-12-08,Internacional,2019-12-02,Turista
2019-12-02 | 2019-12-08,1036,2019-12-08,Nacional,2019-12-02,Turista
2019-12-09 | 2019-12-15,2738,2019-12-15,Internacional,2019-12-09,Excursionista
2019-12-09 | 2019-12-15,554,2019-12-15,Nacional,2019-12-09,Excursionista
2019-12-09 | 2019-12-15,707,2019-12-15,Regional,2019-12-09,Excursionista
2019-12-09 | 2019-12-15,2925,2019-12-15,Internacional,2019-12-09,Turista
2019-12-09 | 2019-12-15,810,2019-12-15,Nacional,2019-12-09,Turista
2019-12-16 | 2019-12-22,4334,2019-12-22,Internacional,2019-12-16,Excursionista
2019-12-16 | 2019-12-22,411,2019-12-22,Nacional,2019-12-16,Excursionista
2019-12-16 | 2019-12-22,953,2019-12-22,Regional,2019-12-16,Excursionista
2019-12-16 | 2019-12-22,2807,2019-12-22,Internacional,2019-12-16,Turista
2019-12-16 | 2019-12-22,897,2019-12-22,Nacional,2019-12-16,Turista
2019-12-23 | 2019-12-29,5065,2019-12-29,Internacional,2019-12-23,Excursionista
2019-12-23 | 2019-12-29,405,2019-12-29,Nacional,2019-12-23,Excursionista
2019-12-23 | 2019-12-29,606,2019-12-29,Regional,2019-12-23,Excursionista
2019-12-23 | 2019-12-29,3639,2019-12-29,Internacional,2019-12-23,Turista
2019-12-23 | 2019-12-29,973,2019-12-29,Nacional,2019-12-23,Turista
2018-10-01 | 2018-10-07,3256,2018-10-07,Internacional,2018-10-01,Excursionista
2018-10-01 | 2018-10-07,257,2018-10-07,Nacional,2018-10-01,Excursionista
2018-10-01 | 2018-10-07,1052,2018-10-07,Regional,2018-10-01,Excursionista
2018-10-01 | 2018-10-07,2300,2018-10-07,Internacional,2018-10-01,Turista
2018-10-01 | 2018-10-07,744,2018-10-07,Nacional,2018-10-01,Turista
2018-10-08 | 2018-10-14,3545,2018-10-14,Internacional,2018-10-08,Excursionista
2018-10-08 | 2018-10-14,252,2018-10-14,Nacional,2018-10-08,Excursionista
2018-10-08 | 2018-10-14,1073,2018-10-14,Regional,2018-10-08,Excursionista
2018-10-08 | 2018-10-14,2869,2018-10-14,Internacional,2018-10-08,Turista
2018-10-08 | 2018-10-14,848,2018-10-14,Nacional,2018-10-08,Turista
2018-10-15 | 2018-10-21,3236,2018-10-21,Internacional,2018-10-15,Excursionista
2018-10-15 | 2018-10-21,289,2018-10-21,Nacional,2018-10-15,Excursionista
2018-10-15 | 2018-10-21,1151,2018-10-21,Regional,2018-10-15,Excursionista
2018-10-15 | 2018-10-21,2808,2018-10-21,Internacional,2018-10-15,Turista
2018-10-15 | 2018-10-21,848,2018-10-21,Nacional,2018-10-15,Turista
2018-10-22 | 2018-10-28,2789,2018-10-28,Internacional,2018-10-22,Excursionista
2018-10-22 | 2018-10-28,318,2018-10-28,Nacional,2018-10-22,Excursionista
2018-10-22 | 2018-10-28,1102,2018-10-28,Regional,2018-10-22,Excursionista
2018-10-22 | 2018-10-28,2931,2018-10-28,Internacional,2018-10-22,Turista
2018-10-22 | 2018-10-28,969,2018-10-28,Nacional,2018-10-22,Turista
2018-10-29 | 2018-11-04,5163,2018-11-04,Internacional,2018-10-29,Excursionista
2018-10-29 | 2018-11-04,369,2018-11-04,Nacional,2018-10-29,Excursionista
2018-10-29 | 2018-11-04,1039,2018-11-04,Regional,2018-10-29,Excursionista
2018-10-29 | 2018-11-04,3099,2018-11-04,Internacional,2018-10-29,Turista
2018-10-29 | 2018-11-04,1060,2018-11-04,Nacional,2018-10-29,Turista
2018-11-05 | 2018-11-11,4466,2018-11-11,Internacional,2018-11-05,Excursionista
2018-11-05 | 2018-11-11,404,2018-11-11,Nacional,2018-11-05,Excursionista
2018-11-05 | 2018-11-11,745,2018-11-11,Regional,2018-11-05,Excursionista
2018-11-05 | 2018-11-11,3339,2018-11-11,Internacional,2018-11-05,Turista
2018-11-05 | 2018-11-11,855,2018-11-11,Nacional,2018-11-05,Turista
2018-11-12 | 2018-11-18,4127,2018-11-18,Internacional,2018-11-12,Excursionista
2018-11-12 | 2018-11-18,669,2018-11-18,Nacional,2018-11-12,Excursionista
2018-11-12 | 2018-11-18,879,2018-11-18,Regional,2018-11-12,Excursionista
2018-11-12 | 2018-11-18,3779,2018-11-18,Internacional,2018-11-12,Turista
2018-11-12 | 2018-11-18,1415,2018-11-18,Nacional,2018-11-12,Turista
2018-11-19 | 2018-11-25,3686,2018-11-25,Internacional,2018-11-19,Excursionista
2018-11-19 | 2018-11-25,875,2018-11-25,Nacional,2018-11-19,Excursionista
2018-11-19 | 2018-11-25,828,2018-11-25,Regional,2018-11-19,Excursionista
2018-11-19 | 2018-11-25,3525,2018-11-25,Internacional,2018-11-19,Turista
2018-11-19 | 2018-11-25,1227,2018-11-25,Nacional,2018-11-19,Turista
2018-11-26 | 2018-12-02,4215,2018-12-02,Internacional,2018-11-26,Excursionista
2018-11-26 | 2018-12-02,681,2018-12-02,Nacional,2018-11-26,Excursionista
2018-11-26 | 2018-12-02,891,2018-12-02,Regional,2018-11-26,Excursionista
2018-11-26 | 2018-12-02,3284,2018-12-02,Internacional,2018-11-26,Turista
2018-11-26 | 2018-12-02,760,2018-12-02,Nacional,2018-11-26,Turista
2018-12-03 | 2018-12-09,4204,2018-12-09,Internacional,2018-12-03,Excursionista
2018-12-03 | 2018-12-09,597,2018-12-09,Nacional,2018-12-03,Excursionista
2018-12-03 | 2018-12-09,862,2018-12-09,Regional,2018-12-03,Excursionista
2018-12-03 | 2018-12-09,3038,2018-12-09,Internacional,2018-12-03,Turista
2018-12-03 | 2018-12-09,652,2018-12-09,Nacional,2018-12-03,Turista
2018-12-10 | 2018-12-16,3300,2018-12-16,Internacional,2018-12-10,Excursionista
2018-12-10 | 2018-12-16,506,2018-12-16,Nacional,2018-12-10,Excursionista
2018-12-10 | 2018-12-16,963,2018-12-16,Regional,2018-12-10,Excursionista
2018-12-10 | 2018-12-16,2984,2018-12-16,Internacional,2018-12-10,Turista
2018-12-10 | 2018-12-16,690,2018-12-16,Nacional,2018-12-10,Turista
2018-12-17 | 2018-12-23,4973,2018-12-23,Internacional,2018-12-17,Excursionista
2018-12-17 | 2018-12-23,600,2018-12-23,Nacional,2018-12-17,Excursionista
2018-12-17 | 2018-12-23,1269,2018-12-23,Regional,2018-12-17,Excursionista
2018-12-17 | 2018-12-23,3309,2018-12-23,Internacional,2018-12-17,Turista
2018-12-17 | 2018-12-23,1248,2018-12-23,Nacional,2018-12-17,Turista
2018-12-24 | 2018-12-30,5105,2018-12-30,Internacional,2018-12-24,Excursionista
2018-12-24 | 2018-12-30,773,2018-12-30,Nacional,2018-12-24,Excursionista
2018-12-24 | 2018-12-30,822,2018-12-30,Regional,2018-12-24,Excursionista
2018-12-24 | 2018-12-30,3264,2018-12-30,Internacional,2018-12-24,Turista
2018-12-24 | 2018-12-30,1036,2018-12-30,Nacional,2018-12-24,Turista
2019-07-01 | 2019-07-07,1736,2019-07-07,Internacional,2019-07-01,Excursionista
