country,airport_iata,airport_name,updated_data,value,day,advance_days
es,SPC,La Palma Airport,2022-12-13,0.11,2022-09-05,180+
es,SPC,La Palma Airport,2022-12-13,24.32,2022-09-12,0-30
es,SPC,La Palma Airport,2022-12-13,26.74,2022-09-12,30-60
es,SPC,La Palma Airport,2022-12-13,30.25,2022-09-12,60-90
es,SPC,La Palma Airport,2022-12-13,15.34,2022-09-12,90-120
es,SPC,La Palma Airport,2022-12-13,1.79,2022-09-12,120-150
es,SPC,La Palma Airport,2022-12-13,1.3,2022-09-12,150-180
es,SPC,La Palma Airport,2022-12-13,0.26,2022-09-12,180+
es,SPC,La Palma Airport,2022-12-13,27.46,2022-09-19,0-30
es,SPC,La Palma Airport,2022-12-13,23.66,2022-09-19,30-60
es,SPC,La Palma Airport,2022-12-13,26.99,2022-09-19,60-90
es,SPC,La Palma Airport,2022-12-13,17.43,2022-09-19,90-120
es,SPC,La Palma Airport,2022-12-13,2.92,2022-09-19,120-150
es,SPC,La Palma Airport,2022-12-13,1.42,2022-09-19,150-180
es,SPC,La Palma Airport,2022-12-13,0.12,2022-09-19,180+
es,SPC,La Palma Airport,2022-12-13,35.18,2022-09-26,0-30
es,SPC,La Palma Airport,2022-12-13,22.28,2022-09-26,30-60
es,SPC,La Palma Airport,2022-12-13,22.89,2022-09-26,60-90
es,SPC,La Palma Airport,2022-12-13,16.82,2022-09-26,90-120
es,SPC,La Palma Airport,2022-12-13,2.19,2022-09-26,120-150
es,SPC,La Palma Airport,2022-12-13,0.49,2022-09-26,150-180
es,SPC,La Palma Airport,2022-12-13,0.15,2022-09-26,180+
es,SPC,La Palma Airport,2022-12-13,43.04,2022-10-03,0-30
es,SPC,La Palma Airport,2022-12-13,19.02,2022-10-03,30-60
es,SPC,La Palma Airport,2022-12-13,17.12,2022-10-03,60-90
es,SPC,La Palma Airport,2022-12-13,15.65,2022-10-03,90-120
es,SPC,La Palma Airport,2022-12-13,4.22,2022-10-03,120-150
es,SPC,La Palma Airport,2022-12-13,0.78,2022-10-03,150-180
es,SPC,La Palma Airport,2022-12-13,0.17,2022-10-03,180+
es,SPC,La Palma Airport,2022-12-13,47.9,2022-10-10,0-30
es,SPC,La Palma Airport,2022-12-13,16.46,2022-10-10,30-60
es,SPC,La Palma Airport,2022-12-13,15.51,2022-10-10,60-90
es,SPC,La Palma Airport,2022-12-13,12.81,2022-10-10,90-120
es,SPC,La Palma Airport,2022-12-13,6.28,2022-10-10,120-150
es,SPC,La Palma Airport,2022-12-13,0.95,2022-10-10,150-180
es,SPC,La Palma Airport,2022-12-13,0.09,2022-10-10,180+
es,SPC,La Palma Airport,2022-12-13,43.43,2022-10-17,0-30
es,SPC,La Palma Airport,2022-12-13,21.13,2022-10-17,30-60
es,SPC,La Palma Airport,2022-12-13,14.74,2022-10-17,60-90
es,SPC,La Palma Airport,2022-12-13,11.67,2022-10-17,90-120
es,SPC,La Palma Airport,2022-12-13,7.84,2022-10-17,120-150
es,SPC,La Palma Airport,2022-12-13,0.9,2022-10-17,150-180
es,SPC,La Palma Airport,2022-12-13,0.3,2022-10-17,180+
es,SPC,La Palma Airport,2022-12-13,43.53,2022-10-24,0-30
es,SPC,La Palma Airport,2022-12-13,24.24,2022-10-24,30-60
es,SPC,La Palma Airport,2022-12-13,12.04,2022-10-24,60-90
es,SPC,La Palma Airport,2022-12-13,10.03,2022-10-24,90-120
es,SPC,La Palma Airport,2022-12-13,8.15,2022-10-24,120-150
es,SPC,La Palma Airport,2022-12-13,1.9,2022-10-24,150-180
es,SPC,La Palma Airport,2022-12-13,0.1,2022-10-24,180+
es,SPC,La Palma Airport,2022-12-13,45.06,2022-10-31,0-30
es,SPC,La Palma Airport,2022-12-13,28.53,2022-10-31,30-60
es,SPC,La Palma Airport,2022-12-13,11.14,2022-10-31,60-90
es,SPC,La Palma Airport,2022-12-13,6.86,2022-10-31,90-120
es,SPC,La Palma Airport,2022-12-13,6.46,2022-10-31,120-150
es,SPC,La Palma Airport,2022-12-13,1.94,2022-10-31,150-180
es,SPC,La Palma Airport,2022-12-13,0.02,2022-10-31,180+
es,SPC,La Palma Airport,2022-12-13,41.01,2022-11-07,0-30
es,SPC,La Palma Airport,2022-12-13,29.02,2022-11-07,30-60
es,SPC,La Palma Airport,2022-12-13,13.33,2022-11-07,60-90
es,SPC,La Palma Airport,2022-12-13,5.17,2022-11-07,90-120
es,SPC,La Palma Airport,2022-12-13,8.07,2022-11-07,120-150
es,SPC,La Palma Airport,2022-12-13,3.32,2022-11-07,150-180
es,SPC,La Palma Airport,2022-12-13,0.07,2022-11-07,180+
es,SPC,La Palma Airport,2022-12-13,40.32,2022-11-14,0-30
es,SPC,La Palma Airport,2022-12-13,30.63,2022-11-14,30-60
es,SPC,La Palma Airport,2022-12-13,15.41,2022-11-14,60-90
es,SPC,La Palma Airport,2022-12-13,4.99,2022-11-14,90-120
es,SPC,La Palma Airport,2022-12-13,4.96,2022-11-14,120-150
es,SPC,La Palma Airport,2022-12-13,3.59,2022-11-14,150-180
es,SPC,La Palma Airport,2022-12-13,0.09,2022-11-14,180+
es,SPC,La Palma Airport,2022-12-13,43.3,2022-11-21,0-30
es,SPC,La Palma Airport,2022-12-13,28.42,2022-11-21,30-60
es,SPC,La Palma Airport,2022-12-13,17.14,2022-11-21,60-90
es,SPC,La Palma Airport,2022-12-13,3.99,2022-11-21,90-120
es,SPC,La Palma Airport,2022-12-13,4.15,2022-11-21,120-150
es,SPC,La Palma Airport,2022-12-13,2.91,2022-11-21,150-180
es,SPC,La Palma Airport,2022-12-13,0.09,2022-11-21,180+
es,SPC,La Palma Airport,2022-12-13,38.39,2022-11-28,0-30
es,SPC,La Palma Airport,2022-12-13,28.26,2022-11-28,30-60
es,SPC,La Palma Airport,2022-12-13,19.23,2022-11-28,60-90
es,SPC,La Palma Airport,2022-12-13,4.29,2022-11-28,90-120
es,SPC,La Palma Airport,2022-12-13,3.45,2022-11-28,120-150
es,SPC,La Palma Airport,2022-12-13,6.0,2022-11-28,150-180
es,SPC,La Palma Airport,2022-12-13,0.38,2022-11-28,180+
es,SPC,La Palma Airport,2022-12-13,36.7,2022-12-05,0-30
es,SPC,La Palma Airport,2022-12-13,26.78,2022-12-05,30-60
es,SPC,La Palma Airport,2022-12-13,20.64,2022-12-05,60-90
es,SPC,La Palma Airport,2022-12-13,4.52,2022-12-05,90-120
es,SPC,La Palma Airport,2022-12-13,3.87,2022-12-05,120-150
es,SPC,La Palma Airport,2022-12-13,6.03,2022-12-05,150-180
es,SPC,La Palma Airport,2022-12-13,1.46,2022-12-05,180+
gb,MAN,Manchester Airport,2022-12-13,33.98,2020-09-07,0-30
gb,MAN,Manchester Airport,2022-12-13,18.23,2020-09-07,30-60
gb,MAN,Manchester Airport,2022-12-13,17.98,2020-09-07,60-90
gb,MAN,Manchester Airport,2022-12-13,9.16,2020-09-07,90-120
gb,MAN,Manchester Airport,2022-12-13,8.14,2020-09-07,120-150
gb,MAN,Manchester Airport,2022-12-13,7.85,2020-09-07,150-180
gb,MAN,Manchester Airport,2022-12-13,4.66,2020-09-07,180+
gb,MAN,Manchester Airport,2022-12-13,28.16,2020-09-14,0-30
gb,MAN,Manchester Airport,2022-12-13,18.96,2020-09-14,30-60
gb,MAN,Manchester Airport,2022-12-13,21.39,2020-09-14,60-90
gb,MAN,Manchester Airport,2022-12-13,10.63,2020-09-14,90-120
gb,MAN,Manchester Airport,2022-12-13,7.15,2020-09-14,120-150
gb,MAN,Manchester Airport,2022-12-13,10.84,2020-09-14,150-180
gb,MAN,Manchester Airport,2022-12-13,2.87,2020-09-14,180+
gb,MAN,Manchester Airport,2022-12-13,30.09,2020-09-21,0-30
gb,MAN,Manchester Airport,2022-12-13,15.52,2020-09-21,30-60
gb,MAN,Manchester Airport,2022-12-13,20.05,2020-09-21,60-90
gb,MAN,Manchester Airport,2022-12-13,12.03,2020-09-21,90-120
gb,MAN,Manchester Airport,2022-12-13,8.6,2020-09-21,120-150
gb,MAN,Manchester Airport,2022-12-13,10.71,2020-09-21,150-180
gb,MAN,Manchester Airport,2022-12-13,3.0,2020-09-21,180+
gb,MAN,Manchester Airport,2022-12-13,31.66,2020-09-28,0-30
gb,MAN,Manchester Airport,2022-12-13,12.17,2020-09-28,30-60
gb,MAN,Manchester Airport,2022-12-13,15.89,2020-09-28,60-90
gb,MAN,Manchester Airport,2022-12-13,10.56,2020-09-28,90-120
gb,MAN,Manchester Airport,2022-12-13,10.32,2020-09-28,120-150
gb,MAN,Manchester Airport,2022-12-13,15.22,2020-09-28,150-180
gb,MAN,Manchester Airport,2022-12-13,4.17,2020-09-28,180+
gb,MAN,Manchester Airport,2022-12-13,32.74,2020-10-05,0-30
gb,MAN,Manchester Airport,2022-12-13,15.29,2020-10-05,30-60
gb,MAN,Manchester Airport,2022-12-13,15.5,2020-10-05,60-90
gb,MAN,Manchester Airport,2022-12-13,15.58,2020-10-05,90-120
gb,MAN,Manchester Airport,2022-12-13,8.46,2020-10-05,120-150
gb,MAN,Manchester Airport,2022-12-13,10.18,2020-10-05,150-180
gb,MAN,Manchester Airport,2022-12-13,2.26,2020-10-05,180+
gb,MAN,Manchester Airport,2022-12-13,35.37,2020-10-12,0-30
gb,MAN,Manchester Airport,2022-12-13,14.83,2020-10-12,30-60
gb,MAN,Manchester Airport,2022-12-13,15.37,2020-10-12,60-90
gb,MAN,Manchester Airport,2022-12-13,15.36,2020-10-12,90-120
gb,MAN,Manchester Airport,2022-12-13,7.71,2020-10-12,120-150
gb,MAN,Manchester Airport,2022-12-13,8.93,2020-10-12,150-180
gb,MAN,Manchester Airport,2022-12-13,2.44,2020-10-12,180+
gb,MAN,Manchester Airport,2022-12-13,26.36,2020-10-19,0-30
gb,MAN,Manchester Airport,2022-12-13,18.63,2020-10-19,30-60
gb,MAN,Manchester Airport,2022-12-13,13.52,2020-10-19,60-90
gb,MAN,Manchester Airport,2022-12-13,18.2,2020-10-19,90-120
gb,MAN,Manchester Airport,2022-12-13,10.98,2020-10-19,120-150
gb,MAN,Manchester Airport,2022-12-13,9.96,2020-10-19,150-180
gb,MAN,Manchester Airport,2022-12-13,2.35,2020-10-19,180+
gb,MAN,Manchester Airport,2022-12-13,54.05,2020-10-26,0-30
gb,MAN,Manchester Airport,2022-12-13,13.16,2020-10-26,30-60
gb,MAN,Manchester Airport,2022-12-13,9.37,2020-10-26,60-90
gb,MAN,Manchester Airport,2022-12-13,10.45,2020-10-26,90-120
gb,MAN,Manchester Airport,2022-12-13,6.26,2020-10-26,120-150
gb,MAN,Manchester Airport,2022-12-13,5.57,2020-10-26,150-180
gb,MAN,Manchester Airport,2022-12-13,1.13,2020-10-26,180+
gb,MAN,Manchester Airport,2022-12-13,49.32,2020-11-02,0-30
gb,MAN,Manchester Airport,2022-12-13,9.55,2020-11-02,30-60
gb,MAN,Manchester Airport,2022-12-13,8.67,2020-11-02,60-90
gb,MAN,Manchester Airport,2022-12-13,10.34,2020-11-02,90-120
gb,MAN,Manchester Airport,2022-12-13,12.12,2020-11-02,120-150
gb,MAN,Manchester Airport,2022-12-13,8.47,2020-11-02,150-180
gb,MAN,Manchester Airport,2022-12-13,1.53,2020-11-02,180+
gb,MAN,Manchester Airport,2022-12-13,51.77,2020-11-09,0-30
gb,MAN,Manchester Airport,2022-12-13,10.44,2020-11-09,30-60
gb,MAN,Manchester Airport,2022-12-13,9.1,2020-11-09,60-90
gb,MAN,Manchester Airport,2022-12-13,12.49,2020-11-09,90-120
gb,MAN,Manchester Airport,2022-12-13,8.26,2020-11-09,120-150
gb,MAN,Manchester Airport,2022-12-13,6.8,2020-11-09,150-180
gb,MAN,Manchester Airport,2022-12-13,1.15,2020-11-09,180+
gb,MAN,Manchester Airport,2022-12-13,48.46,2020-11-16,0-30
gb,MAN,Manchester Airport,2022-12-13,13.75,2020-11-16,30-60
gb,MAN,Manchester Airport,2022-12-13,9.99,2020-11-16,60-90
gb,MAN,Manchester Airport,2022-12-13,7.04,2020-11-16,90-120
gb,MAN,Manchester Airport,2022-12-13,8.78,2020-11-16,120-150
gb,MAN,Manchester Airport,2022-12-13,9.73,2020-11-16,150-180
gb,MAN,Manchester Airport,2022-12-13,2.25,2020-11-16,180+
gb,MAN,Manchester Airport,2022-12-13,41.64,2020-11-23,0-30
gb,MAN,Manchester Airport,2022-12-13,24.77,2020-11-23,30-60
gb,MAN,Manchester Airport,2022-12-13,9.19,2020-11-23,60-90
gb,MAN,Manchester Airport,2022-12-13,8.43,2020-11-23,90-120
gb,MAN,Manchester Airport,2022-12-13,7.61,2020-11-23,120-150
gb,MAN,Manchester Airport,2022-12-13,6.75,2020-11-23,150-180
gb,MAN,Manchester Airport,2022-12-13,1.6,2020-11-23,180+
gb,MAN,Manchester Airport,2022-12-13,49.41,2020-11-30,0-30
gb,MAN,Manchester Airport,2022-12-13,22.32,2020-11-30,30-60
gb,MAN,Manchester Airport,2022-12-13,8.7,2020-11-30,60-90
gb,MAN,Manchester Airport,2022-12-13,6.45,2020-11-30,90-120
gb,MAN,Manchester Airport,2022-12-13,6.43,2020-11-30,120-150
gb,MAN,Manchester Airport,2022-12-13,5.89,2020-11-30,150-180
gb,MAN,Manchester Airport,2022-12-13,0.81,2020-11-30,180+
gb,MAN,Manchester Airport,2022-12-13,51.34,2020-12-07,0-30
gb,MAN,Manchester Airport,2022-12-13,21.76,2020-12-07,30-60
gb,MAN,Manchester Airport,2022-12-13,6.61,2020-12-07,60-90
gb,MAN,Manchester Airport,2022-12-13,8.96,2020-12-07,90-120
gb,MAN,Manchester Airport,2022-12-13,6.15,2020-12-07,120-150
gb,MAN,Manchester Airport,2022-12-13,4.46,2020-12-07,150-180
gb,MAN,Manchester Airport,2022-12-13,0.71,2020-12-07,180+
gb,MAN,Manchester Airport,2022-12-13,38.18,2020-12-14,0-30
gb,MAN,Manchester Airport,2022-12-13,29.98,2020-12-14,30-60
gb,MAN,Manchester Airport,2022-12-13,9.59,2020-12-14,60-90
gb,MAN,Manchester Airport,2022-12-13,10.0,2020-12-14,90-120
gb,MAN,Manchester Airport,2022-12-13,5.27,2020-12-14,120-150
gb,MAN,Manchester Airport,2022-12-13,5.88,2020-12-14,150-180
gb,MAN,Manchester Airport,2022-12-13,1.1,2020-12-14,180+
gb,MAN,Manchester Airport,2022-12-13,32.64,2020-12-21,0-30
gb,MAN,Manchester Airport,2022-12-13,31.09,2020-12-21,30-60
gb,MAN,Manchester Airport,2022-12-13,11.1,2020-12-21,60-90
gb,MAN,Manchester Airport,2022-12-13,7.94,2020-12-21,90-120
gb,MAN,Manchester Airport,2022-12-13,8.01,2020-12-21,120-150
gb,MAN,Manchester Airport,2022-12-13,7.46,2020-12-21,150-180
gb,MAN,Manchester Airport,2022-12-13,1.77,2020-12-21,180+
gb,MAN,Manchester Airport,2022-12-13,27.5,2020-12-28,0-30
gb,MAN,Manchester Airport,2022-12-13,33.03,2020-12-28,30-60
gb,MAN,Manchester Airport,2022-12-13,16.44,2020-12-28,60-90
gb,MAN,Manchester Airport,2022-12-13,8.13,2020-12-28,90-120
gb,MAN,Manchester Airport,2022-12-13,7.34,2020-12-28,120-150
gb,MAN,Manchester Airport,2022-12-13,6.21,2020-12-28,150-180
gb,MAN,Manchester Airport,2022-12-13,1.35,2020-12-28,180+
gb,MAN,Manchester Airport,2022-12-13,28.99,2021-01-04,0-30
gb,MAN,Manchester Airport,2022-12-13,31.23,2021-01-04,30-60
gb,MAN,Manchester Airport,2022-12-13,16.16,2021-01-04,60-90
gb,MAN,Manchester Airport,2022-12-13,9.64,2021-01-04,90-120
gb,MAN,Manchester Airport,2022-12-13,7.98,2021-01-04,120-150
gb,MAN,Manchester Airport,2022-12-13,4.85,2021-01-04,150-180
gb,MAN,Manchester Airport,2022-12-13,1.16,2021-01-04,180+
gb,MAN,Manchester Airport,2022-12-13,19.27,2021-01-11,0-30
gb,MAN,Manchester Airport,2022-12-13,29.55,2021-01-11,30-60
gb,MAN,Manchester Airport,2022-12-13,25.0,2021-01-11,60-90
gb,MAN,Manchester Airport,2022-12-13,11.49,2021-01-11,90-120
gb,MAN,Manchester Airport,2022-12-13,7.16,2021-01-11,120-150
gb,MAN,Manchester Airport,2022-12-13,5.92,2021-01-11,150-180
gb,MAN,Manchester Airport,2022-12-13,1.61,2021-01-11,180+
gb,MAN,Manchester Airport,2022-12-13,20.79,2021-01-18,0-30
gb,MAN,Manchester Airport,2022-12-13,29.96,2021-01-18,30-60
gb,MAN,Manchester Airport,2022-12-13,24.72,2021-01-18,60-90
gb,MAN,Manchester Airport,2022-12-13,10.26,2021-01-18,90-120
gb,MAN,Manchester Airport,2022-12-13,6.64,2021-01-18,120-150
gb,MAN,Manchester Airport,2022-12-13,5.77,2021-01-18,150-180
gb,MAN,Manchester Airport,2022-12-13,1.86,2021-01-18,180+
gb,MAN,Manchester Airport,2022-12-13,21.12,2021-01-25,0-30
gb,MAN,Manchester Airport,2022-12-13,24.9,2021-01-25,30-60
gb,MAN,Manchester Airport,2022-12-13,23.91,2021-01-25,60-90
gb,MAN,Manchester Airport,2022-12-13,14.94,2021-01-25,90-120
gb,MAN,Manchester Airport,2022-12-13,8.02,2021-01-25,120-150
gb,MAN,Manchester Airport,2022-12-13,6.44,2021-01-25,150-180
gb,MAN,Manchester Airport,2022-12-13,0.68,2021-01-25,180+
gb,MAN,Manchester Airport,2022-12-13,19.62,2021-02-01,0-30
gb,MAN,Manchester Airport,2022-12-13,19.57,2021-02-01,30-60
gb,MAN,Manchester Airport,2022-12-13,28.6,2021-02-01,60-90
gb,MAN,Manchester Airport,2022-12-13,18.52,2021-02-01,90-120
gb,MAN,Manchester Airport,2022-12-13,7.09,2021-02-01,120-150
gb,MAN,Manchester Airport,2022-12-13,5.59,2021-02-01,150-180
gb,MAN,Manchester Airport,2022-12-13,1.01,2021-02-01,180+
gb,MAN,Manchester Airport,2022-12-13,16.82,2021-02-08,0-30
gb,MAN,Manchester Airport,2022-12-13,17.24,2021-02-08,30-60
gb,MAN,Manchester Airport,2022-12-13,27.07,2021-02-08,60-90
gb,MAN,Manchester Airport,2022-12-13,18.65,2021-02-08,90-120
gb,MAN,Manchester Airport,2022-12-13,8.75,2021-02-08,120-150
gb,MAN,Manchester Airport,2022-12-13,9.44,2021-02-08,150-180
gb,MAN,Manchester Airport,2022-12-13,2.02,2021-02-08,180+
gb,MAN,Manchester Airport,2022-12-13,22.63,2021-02-15,0-30
gb,MAN,Manchester Airport,2022-12-13,13.27,2021-02-15,30-60
gb,MAN,Manchester Airport,2022-12-13,21.25,2021-02-15,60-90
gb,MAN,Manchester Airport,2022-12-13,23.02,2021-02-15,90-120
gb,MAN,Manchester Airport,2022-12-13,8.4,2021-02-15,120-150
gb,MAN,Manchester Airport,2022-12-13,10.18,2021-02-15,150-180
gb,MAN,Manchester Airport,2022-12-13,1.25,2021-02-15,180+
gb,MAN,Manchester Airport,2022-12-13,31.12,2021-02-22,0-30
gb,MAN,Manchester Airport,2022-12-13,12.76,2021-02-22,30-60
gb,MAN,Manchester Airport,2022-12-13,17.11,2021-02-22,60-90
gb,MAN,Manchester Airport,2022-12-13,21.47,2021-02-22,90-120
gb,MAN,Manchester Airport,2022-12-13,10.49,2021-02-22,120-150
gb,MAN,Manchester Airport,2022-12-13,4.43,2021-02-22,150-180
gb,MAN,Manchester Airport,2022-12-13,2.62,2021-02-22,180+
gb,MAN,Manchester Airport,2022-12-13,20.08,2021-03-01,0-30
gb,MAN,Manchester Airport,2022-12-13,14.48,2021-03-01,30-60
gb,MAN,Manchester Airport,2022-12-13,19.45,2021-03-01,60-90
gb,MAN,Manchester Airport,2022-12-13,24.45,2021-03-01,90-120
gb,MAN,Manchester Airport,2022-12-13,10.74,2021-03-01,120-150
gb,MAN,Manchester Airport,2022-12-13,9.37,2021-03-01,150-180
gb,MAN,Manchester Airport,2022-12-13,1.44,2021-03-01,180+
gb,MAN,Manchester Airport,2022-12-13,23.54,2021-03-08,0-30
gb,MAN,Manchester Airport,2022-12-13,11.63,2021-03-08,30-60
gb,MAN,Manchester Airport,2022-12-13,15.65,2021-03-08,60-90
gb,MAN,Manchester Airport,2022-12-13,26.22,2021-03-08,90-120
gb,MAN,Manchester Airport,2022-12-13,12.94,2021-03-08,120-150
gb,MAN,Manchester Airport,2022-12-13,9.45,2021-03-08,150-180
gb,MAN,Manchester Airport,2022-12-13,0.56,2021-03-08,180+
gb,MAN,Manchester Airport,2022-12-13,27.22,2021-03-15,0-30
gb,MAN,Manchester Airport,2022-12-13,10.14,2021-03-15,30-60
gb,MAN,Manchester Airport,2022-12-13,16.2,2021-03-15,60-90
gb,MAN,Manchester Airport,2022-12-13,23.8,2021-03-15,90-120
gb,MAN,Manchester Airport,2022-12-13,12.58,2021-03-15,120-150
gb,MAN,Manchester Airport,2022-12-13,8.47,2021-03-15,150-180
gb,MAN,Manchester Airport,2022-12-13,1.59,2021-03-15,180+
gb,MAN,Manchester Airport,2022-12-13,19.01,2021-03-22,0-30
gb,MAN,Manchester Airport,2022-12-13,14.41,2021-03-22,30-60
gb,MAN,Manchester Airport,2022-12-13,15.68,2021-03-22,60-90
gb,MAN,Manchester Airport,2022-12-13,21.84,2021-03-22,90-120
gb,MAN,Manchester Airport,2022-12-13,17.57,2021-03-22,120-150
gb,MAN,Manchester Airport,2022-12-13,10.73,2021-03-22,150-180
gb,MAN,Manchester Airport,2022-12-13,0.76,2021-03-22,180+
gb,MAN,Manchester Airport,2022-12-13,22.26,2021-03-29,0-30
gb,MAN,Manchester Airport,2022-12-13,10.52,2021-03-29,30-60
gb,MAN,Manchester Airport,2022-12-13,15.56,2021-03-29,60-90
gb,MAN,Manchester Airport,2022-12-13,20.47,2021-03-29,90-120
gb,MAN,Manchester Airport,2022-12-13,18.96,2021-03-29,120-150
gb,MAN,Manchester Airport,2022-12-13,10.87,2021-03-29,150-180
gb,MAN,Manchester Airport,2022-12-13,1.36,2021-03-29,180+
gb,MAN,Manchester Airport,2022-12-13,25.14,2021-04-05,0-30
gb,MAN,Manchester Airport,2022-12-13,10.67,2021-04-05,30-60
gb,MAN,Manchester Airport,2022-12-13,11.94,2021-04-05,60-90
gb,MAN,Manchester Airport,2022-12-13,19.39,2021-04-05,90-120
gb,MAN,Manchester Airport,2022-12-13,20.62,2021-04-05,120-150
gb,MAN,Manchester Airport,2022-12-13,10.71,2021-04-05,150-180
gb,MAN,Manchester Airport,2022-12-13,1.52,2021-04-05,180+
gb,MAN,Manchester Airport,2022-12-13,24.27,2021-04-12,0-30
gb,MAN,Manchester Airport,2022-12-13,12.07,2021-04-12,30-60
gb,MAN,Manchester Airport,2022-12-13,13.82,2021-04-12,60-90
gb,MAN,Manchester Airport,2022-12-13,15.3,2021-04-12,90-120
gb,MAN,Manchester Airport,2022-12-13,22.33,2021-04-12,120-150
gb,MAN,Manchester Airport,2022-12-13,10.86,2021-04-12,150-180
gb,MAN,Manchester Airport,2022-12-13,1.34,2021-04-12,180+
gb,MAN,Manchester Airport,2022-12-13,20.97,2021-04-19,0-30
gb,MAN,Manchester Airport,2022-12-13,11.98,2021-04-19,30-60
gb,MAN,Manchester Airport,2022-12-13,11.41,2021-04-19,60-90
gb,MAN,Manchester Airport,2022-12-13,16.94,2021-04-19,90-120
gb,MAN,Manchester Airport,2022-12-13,18.89,2021-04-19,120-150
gb,MAN,Manchester Airport,2022-12-13,17.68,2021-04-19,150-180
gb,MAN,Manchester Airport,2022-12-13,2.13,2021-04-19,180+
gb,MAN,Manchester Airport,2022-12-13,20.64,2021-04-26,0-30
gb,MAN,Manchester Airport,2022-12-13,11.2,2021-04-26,30-60
gb,MAN,Manchester Airport,2022-12-13,14.11,2021-04-26,60-90
gb,MAN,Manchester Airport,2022-12-13,17.73,2021-04-26,90-120
gb,MAN,Manchester Airport,2022-12-13,16.03,2021-04-26,120-150
gb,MAN,Manchester Airport,2022-12-13,18.36,2021-04-26,150-180
gb,MAN,Manchester Airport,2022-12-13,1.93,2021-04-26,180+
gb,MAN,Manchester Airport,2022-12-13,17.57,2021-05-03,0-30
gb,MAN,Manchester Airport,2022-12-13,9.39,2021-05-03,30-60
gb,MAN,Manchester Airport,2022-12-13,7.19,2021-05-03,60-90
gb,MAN,Manchester Airport,2022-12-13,16.58,2021-05-03,90-120
gb,MAN,Manchester Airport,2022-12-13,22.55,2021-05-03,120-150
gb,MAN,Manchester Airport,2022-12-13,24.52,2021-05-03,150-180
gb,MAN,Manchester Airport,2022-12-13,2.2,2021-05-03,180+
gb,MAN,Manchester Airport,2022-12-13,17.8,2021-05-10,0-30
gb,MAN,Manchester Airport,2022-12-13,8.17,2021-05-10,30-60
gb,MAN,Manchester Airport,2022-12-13,8.49,2021-05-10,60-90
gb,MAN,Manchester Airport,2022-12-13,22.02,2021-05-10,90-120
gb,MAN,Manchester Airport,2022-12-13,22.5,2021-05-10,120-150
gb,MAN,Manchester Airport,2022-12-13,19.02,2021-05-10,150-180
gb,MAN,Manchester Airport,2022-12-13,2.0,2021-05-10,180+
gb,MAN,Manchester Airport,2022-12-13,41.86,2021-05-17,0-30
gb,MAN,Manchester Airport,2022-12-13,14.01,2021-05-17,30-60
gb,MAN,Manchester Airport,2022-12-13,15.05,2021-05-17,60-90
gb,MAN,Manchester Airport,2022-12-13,6.11,2021-05-17,90-120
gb,MAN,Manchester Airport,2022-12-13,12.43,2021-05-17,120-150
gb,MAN,Manchester Airport,2022-12-13,9.18,2021-05-17,150-180
gb,MAN,Manchester Airport,2022-12-13,1.37,2021-05-17,180+
gb,MAN,Manchester Airport,2022-12-13,35.61,2021-05-24,0-30
gb,MAN,Manchester Airport,2022-12-13,13.21,2021-05-24,30-60
gb,MAN,Manchester Airport,2022-12-13,11.33,2021-05-24,60-90
gb,MAN,Manchester Airport,2022-12-13,9.33,2021-05-24,90-120
gb,MAN,Manchester Airport,2022-12-13,15.38,2021-05-24,120-150
gb,MAN,Manchester Airport,2022-12-13,12.04,2021-05-24,150-180
gb,MAN,Manchester Airport,2022-12-13,3.1,2021-05-24,180+
gb,MAN,Manchester Airport,2022-12-13,43.04,2021-05-31,0-30
gb,MAN,Manchester Airport,2022-12-13,14.12,2021-05-31,30-60
gb,MAN,Manchester Airport,2022-12-13,11.79,2021-05-31,60-90
gb,MAN,Manchester Airport,2022-12-13,11.35,2021-05-31,90-120
gb,MAN,Manchester Airport,2022-12-13,9.18,2021-05-31,120-150
gb,MAN,Manchester Airport,2022-12-13,9.75,2021-05-31,150-180
gb,MAN,Manchester Airport,2022-12-13,0.77,2021-05-31,180+
gb,MAN,Manchester Airport,2022-12-13,44.77,2021-06-07,0-30
gb,MAN,Manchester Airport,2022-12-13,14.56,2021-06-07,30-60
gb,MAN,Manchester Airport,2022-12-13,8.61,2021-06-07,60-90
gb,MAN,Manchester Airport,2022-12-13,11.11,2021-06-07,90-120
gb,MAN,Manchester Airport,2022-12-13,6.87,2021-06-07,120-150
gb,MAN,Manchester Airport,2022-12-13,13.19,2021-06-07,150-180
gb,MAN,Manchester Airport,2022-12-13,0.89,2021-06-07,180+
gb,MAN,Manchester Airport,2022-12-13,38.51,2021-06-14,0-30
gb,MAN,Manchester Airport,2022-12-13,16.62,2021-06-14,30-60
gb,MAN,Manchester Airport,2022-12-13,9.6,2021-06-14,60-90
gb,MAN,Manchester Airport,2022-12-13,15.2,2021-06-14,90-120
gb,MAN,Manchester Airport,2022-12-13,7.78,2021-06-14,120-150
gb,MAN,Manchester Airport,2022-12-13,11.3,2021-06-14,150-180
gb,MAN,Manchester Airport,2022-12-13,1.0,2021-06-14,180+
gb,MAN,Manchester Airport,2022-12-13,41.93,2021-06-21,0-30
gb,MAN,Manchester Airport,2022-12-13,17.91,2021-06-21,30-60
