country,value,day
SE,76.44,2018-12-24
SE,76.99,2018-12-31
SE,75.87,2019-01-07
SE,85.79,2019-01-14
SE,83.03,2019-01-21
SE,77.11,2019-01-28
SE,73.24,2019-02-04
SE,76.34,2019-02-11
SE,78.25,2019-02-18
SE,73.3,2019-02-25
SE,76.78,2019-03-04
SE,82.93,2019-03-11
SE,56.44,2019-03-18
SE,81.32,2019-03-25
SE,65.85,2019-04-01
SE,80.84,2019-04-08
SE,71.62,2019-04-15
SE,65.8,2019-04-22
SE,77.36,2019-04-29
SE,89.41,2019-05-06
SE,77.96,2019-05-13
SE,65.8,2019-05-20
SE,79.4,2019-05-27
SE,65.8,2019-06-03
SE,64.62,2019-06-10
SE,65.8,2019-06-17
SE,73.68,2019-06-24
SE,21.93,2019-07-01
SE,77.6,2019-07-08
SE,75.97,2019-07-15
SE,77.46,2019-07-22
SE,75.42,2019-07-29
SE,84.03,2019-08-05
SE,74.06,2019-08-12
SE,75.28,2019-08-19
SE,65.8,2019-08-26
SE,65.8,2019-09-02
SE,79.9,2019-09-09
SE,78.48,2019-09-16
SE,82.37,2019-09-23
SE,69.75,2019-09-30
SE,38.68,2019-10-07
SE,76.71,2019-10-14
SE,81.0,2019-10-21
SE,73.05,2019-10-28
SE,75.57,2019-11-04
SE,77.69,2019-11-11
SE,65.8,2019-11-18
SE,0,2019-11-25
SE,89.41,2019-12-02
SE,0,2019-12-09
SE,0,2019-12-16
SE,65.8,2019-12-23
SE,65.8,2019-12-30
SE,65.8,2020-01-06
SE,0.0,2020-01-13
SE,66.81,2020-01-20
SE,0,2020-01-27
SE,77.6,2020-02-03
SE,65.8,2020-02-10
SE,65.8,2020-02-17
SE,65.8,2020-02-24
SE,77.6,2020-03-02
SE,65.8,2020-03-09
SE,65.8,2020-03-16
SE,0,2020-03-23
SE,65.8,2020-03-30
SE,0,2020-04-06
SE,0,2020-04-13
SE,0,2020-04-20
SE,65.8,2020-04-27
SE,0,2020-05-04
SE,0,2020-05-11
SE,0,2020-05-18
SE,0,2020-05-25
SE,0,2020-06-01
SE,0,2020-06-08
SE,65.8,2020-06-15
SE,0,2020-06-22
SE,0,2020-06-29
SE,0,2020-07-06
SE,0,2020-07-13
SE,0,2020-07-20
SE,65.8,2020-07-27
SE,0,2020-08-03
SE,0,2020-08-10
SE,0,2020-08-17
SE,89.41,2020-08-24
NO,70.66,2017-09-04
NO,77.46,2017-09-11
NO,66.0,2017-09-18
NO,65.8,2017-09-25
NO,66.77,2017-10-02
NO,74.2,2017-10-09
NO,65.85,2017-10-16
NO,65.42,2017-10-23
NO,68.15,2017-10-30
NO,79.6,2017-11-06
NO,66.78,2017-11-13
NO,66.0,2017-11-20
NO,84.8,2017-11-27
NO,79.17,2017-12-04
NO,65.8,2017-12-11
NO,75.77,2017-12-18
NO,72.89,2017-12-25
NO,72.5,2018-01-01
NO,70.81,2018-01-08
NO,69.57,2018-01-15
NO,66.78,2018-01-22
NO,70.94,2018-01-29
NO,75.74,2018-02-05
NO,74.69,2018-02-12
NO,78.17,2018-02-19
NO,32.9,2018-02-26
NO,76.23,2018-03-05
NO,75.32,2018-03-12
NO,73.84,2018-03-19
NO,69.75,2018-03-26
NO,71.28,2018-04-02
NO,20.72,2018-04-09
NO,78.13,2018-04-16
NO,65.8,2018-04-23
NO,65.8,2018-04-30
NO,65.8,2018-05-07
NO,43.87,2018-05-14
NO,56.38,2018-05-21
NO,0,2018-05-28
NO,81.57,2018-06-04
NO,52.35,2018-06-11
NO,65.8,2018-06-18
NO,80.48,2018-06-25
NO,65.42,2018-07-02
NO,65.8,2018-07-09
NO,71.7,2018-07-16
NO,65.8,2018-07-23
NO,74.11,2018-07-30
NO,75.83,2018-08-06
NO,81.12,2018-08-13
NO,72.06,2018-08-20
NO,71.64,2018-08-27
NO,69.16,2018-09-03
NO,79.23,2018-09-10
NO,72.98,2018-09-17
NO,86.47,2018-09-24
NO,82.2,2018-10-01
NO,74.71,2018-10-08
NO,77.96,2018-10-15
NO,74.05,2018-10-22
NO,65.8,2018-10-29
NO,67.15,2018-11-05
NO,49.95,2018-11-12
NO,68.65,2018-11-19
NO,69.94,2018-11-26
NO,70.04,2018-12-03
NO,70.73,2018-12-10
NO,77.84,2018-12-17
NO,78.25,2018-12-24
NO,48.64,2018-12-31
NO,75.45,2019-01-07
NO,79.87,2019-01-14
NO,76.62,2019-01-21
NO,77.03,2019-01-28
NO,82.28,2019-02-04
NO,76.14,2019-02-11
NO,79.47,2019-02-18
NO,73.96,2019-02-25
NO,71.81,2019-03-04
NO,75.69,2019-03-11
NO,79.07,2019-03-18
NO,82.76,2019-03-25
NO,68.27,2019-04-01
NO,79.16,2019-04-08
NO,77.29,2019-04-15
NO,77.16,2019-04-22
NO,65.8,2019-04-29
NO,65.8,2019-05-06
NO,68.44,2019-05-13
NO,0,2019-05-20
NO,84.45,2019-05-27
NO,65.85,2019-06-03
NO,89.41,2019-06-10
NO,76.25,2019-06-17
NO,75.2,2019-06-24
NO,71.85,2019-07-01
NO,65.8,2019-07-08
NO,65.8,2019-07-15
NO,76.1,2019-07-22
NO,65.8,2019-07-29
NO,75.83,2019-08-05
NO,65.8,2019-08-12
NO,78.78,2019-08-19
NO,70.86,2019-08-26
NO,76.21,2019-09-02
NO,76.95,2019-09-09
NO,67.32,2019-09-16
NO,73.87,2019-09-23
NO,67.0,2019-09-30
NO,0,2019-10-07
NO,65.8,2019-10-14
NO,85.49,2019-10-21
NO,79.24,2019-10-28
NO,76.23,2019-11-04
NO,73.67,2019-11-11
NO,0,2019-11-18
NO,0,2019-11-25
NO,77.6,2019-12-02
NO,65.8,2019-12-09
NO,70.86,2019-12-16
NO,0,2019-12-23
NO,65.8,2019-12-30
NO,65.8,2020-01-06
NO,0,2020-01-13
NO,0,2020-01-20
NO,65.8,2020-01-27
NO,0,2020-02-03
NO,0,2020-02-10
NO,65.8,2020-02-17
NO,65.8,2020-02-24
NO,66.81,2020-03-02
NO,65.8,2020-03-09
NO,0,2020-03-16
NO,65.8,2020-03-23
NO,0,2020-03-30
NO,65.8,2020-04-06
NO,65.8,2020-04-13
NO,71.62,2020-04-20
NO,0,2020-04-27
NO,72.35,2020-05-04
NO,0,2020-05-11
NO,65.8,2020-05-18
NO,65.8,2020-05-25
NO,0,2020-06-01
NO,65.8,2020-06-08
NO,0,2020-06-15
NO,65.8,2020-06-22
NO,0,2020-06-29
NO,0,2020-07-06
NO,0,2020-07-13
NO,65.8,2020-07-20
NO,0,2020-07-27
NO,0,2020-08-03
NO,0,2020-08-10
NO,0,2020-08-17
NO,81.57,2020-08-24
BE,77.03,2017-09-04
BE,72.05,2017-09-11
BE,51.09,2017-09-18
BE,77.48,2017-09-25
BE,91.54,2017-10-02
BE,65.8,2017-10-09
BE,77.6,2017-10-16
BE,65.8,2017-10-23
BE,68.44,2017-10-30
BE,82.37,2017-11-06
BE,65.38,2017-11-13
BE,70.54,2017-11-20
BE,84.8,2017-11-27
BE,66.81,2017-12-04
BE,67.0,2017-12-11
BE,66.62,2017-12-18
BE,65.8,2017-12-25
BE,69.75,2018-01-01
BE,66.81,2018-01-08
BE,66.81,2018-01-15
BE,50.07,2018-01-22
BE,71.3,2018-01-29
BE,0,2018-02-05
BE,77.05,2018-02-12
BE,66.2,2018-02-19
BE,77.91,2018-02-26
BE,78.57,2018-03-05
BE,83.34,2018-03-12
BE,89.41,2018-03-19
BE,76.31,2018-03-26
BE,66.07,2018-04-02
BE,65.8,2018-04-09
BE,74.06,2018-04-16
BE,73.67,2018-04-23
BE,73.27,2018-04-30
BE,74.41,2018-05-07
BE,66.0,2018-05-14
BE,89.41,2018-05-21
BE,65.8,2018-05-28
BE,69.16,2018-06-04
BE,77.26,2018-06-11
BE,86.52,2018-06-18
BE,83.34,2018-06-25
BE,65.85,2018-07-02
BE,72.08,2018-07-09
BE,89.41,2018-07-16
BE,78.66,2018-07-23
BE,70.81,2018-07-30
BE,81.35,2018-08-06
BE,77.26,2018-08-13
BE,79.4,2018-08-20
BE,68.44,2018-08-27
BE,69.51,2018-09-03
BE,72.28,2018-09-10
BE,77.42,2018-09-17
BE,73.67,2018-09-24
BE,66.0,2018-10-01
BE,78.48,2018-10-08
BE,65.8,2018-10-15
BE,79.07,2018-10-22
BE,76.83,2018-10-29
BE,84.57,2018-11-05
BE,76.15,2018-11-12
BE,67.32,2018-11-19
BE,65.8,2018-11-26
BE,74.11,2018-12-03
BE,65.8,2018-12-10
BE,73.63,2018-12-17
BE,82.59,2018-12-24
BE,66.5,2018-12-31
BE,80.08,2019-01-07
BE,59.96,2019-01-14
BE,72.55,2019-01-21
BE,66.37,2019-01-28
BE,80.18,2019-02-04
BE,73.3,2019-02-11
BE,69.17,2019-02-18
BE,74.24,2019-02-25
BE,76.99,2019-03-04
BE,73.93,2019-03-11
BE,78.48,2019-03-18
BE,77.17,2019-03-25
BE,68.86,2019-04-01
BE,78.87,2019-04-08
BE,75.1,2019-04-15
BE,71.18,2019-04-22
BE,74.56,2019-04-29
BE,72.37,2019-05-06
BE,77.71,2019-05-13
BE,71.69,2019-05-20
BE,84.87,2019-05-27
BE,81.47,2019-06-03
BE,79.87,2019-06-10
BE,77.11,2019-06-17
BE,77.22,2019-06-24
BE,45.13,2019-07-01
BE,74.3,2019-07-08
BE,73.7,2019-07-15
BE,73.21,2019-07-22
BE,77.75,2019-07-29
BE,82.09,2019-08-05
BE,80.21,2019-08-12
BE,43.92,2019-08-19
BE,76.39,2019-08-26
BE,78.07,2019-09-02
BE,75.58,2019-09-09
BE,79.75,2019-09-16
BE,61.83,2019-09-23
BE,75.91,2019-09-30
BE,65.8,2019-10-07
BE,65.8,2019-10-14
BE,73.67,2019-10-21
BE,75.63,2019-10-28
BE,73.43,2019-11-04
BE,67.32,2019-11-11
BE,65.8,2019-11-18
BE,0,2019-11-25
BE,0,2019-12-02
BE,0,2019-12-09
BE,65.8,2019-12-16
BE,0,2019-12-23
BE,65.8,2019-12-30
BE,0,2020-01-06
BE,0,2020-01-13
BE,65.8,2020-01-20
BE,0,2020-01-27
BE,0,2020-02-03
BE,66.81,2020-02-10
BE,0,2020-02-17
BE,77.6,2020-02-24
BE,0,2020-03-02
BE,0,2020-03-09
BE,0,2020-03-16
BE,0,2020-03-23
BE,0,2020-03-30
BE,89.41,2020-04-06
BE,0,2020-04-13
BE,65.8,2020-04-20
BE,0,2020-04-27
BE,0,2020-05-04
BE,0,2020-05-11
BE,89.41,2020-05-18
BE,0,2020-05-25
BE,0,2020-06-01
BE,65.8,2020-06-08
BE,0,2020-06-15
BE,65.8,2020-06-22
BE,0,2020-06-29
BE,0,2020-07-06
BE,65.8,2020-07-13
BE,0,2020-07-20
BE,65.8,2020-07-27
BE,0,2020-08-03
BE,0,2020-08-10
BE,0,2020-08-17
BE,0,2020-08-24
DK,73.87,2017-09-04
DK,73.48,2017-09-11
DK,81.32,2017-09-18
DK,84.8,2017-09-25
DK,0,2017-10-02
DK,0,2017-10-09
DK,89.41,2017-10-16
DK,65.8,2017-10-23
DK,0,2017-10-30
DK,71.23,2017-11-06
DK,84.27,2017-11-13
DK,70.26,2017-11-20
DK,70.11,2017-11-27
DK,66.37,2017-12-04
DK,76.1,2017-12-11
DK,77.6,2017-12-18
DK,65.8,2017-12-25
DK,73.67,2018-01-01
DK,74.11,2018-01-08
DK,0,2018-01-15
DK,65.8,2018-01-22
DK,82.56,2018-01-29
DK,77.77,2018-02-05
DK,83.75,2018-02-12
DK,82.37,2018-02-19
DK,65.8,2018-02-26
DK,89.41,2018-03-05
DK,81.49,2018-03-12
DK,70.26,2018-03-19
DK,84.86,2018-03-26
DK,89.41,2018-04-02
DK,24.48,2018-04-09
DK,65.8,2018-04-16
DK,75.6,2018-04-23
DK,0,2018-04-30
DK,65.8,2018-05-07
DK,82.89,2018-05-14
DK,89.41,2018-05-21
DK,77.6,2018-05-28
DK,72.64,2018-06-04
DK,66.81,2018-06-11
DK,89.41,2018-06-18
DK,65.8,2018-06-25
DK,84.8,2018-07-02
DK,0,2018-07-09
DK,72.6,2018-07-16
DK,65.8,2018-07-23
DK,79.14,2018-07-30
DK,77.6,2018-08-06
DK,89.41,2018-08-13
DK,72.3,2018-08-20
DK,0,2018-08-27
DK,76.67,2018-09-03
DK,77.77,2018-09-10
DK,81.57,2018-09-17
DK,89.41,2018-09-24
DK,65.8,2018-10-01
DK,65.8,2018-10-08
DK,65.8,2018-10-15
DK,77.6,2018-10-22
DK,65.8,2018-10-29
DK,0,2018-11-05
DK,65.8,2018-11-12
DK,0,2018-11-19
DK,89.41,2018-11-26
DK,65.8,2018-12-03
DK,80.24,2018-12-10
DK,77.23,2018-12-17
DK,77.33,2018-12-24
DK,24.36,2018-12-31
DK,73.31,2019-01-07
DK,65.8,2019-01-14
DK,61.24,2019-01-21
DK,36.28,2019-01-28
DK,73.24,2019-02-04
DK,66.77,2019-02-11
DK,71.37,2019-02-18
DK,76.1,2019-02-25
DK,89.41,2019-03-04
DK,65.8,2019-03-11
DK,75.29,2019-03-18
DK,71.05,2019-03-25
DK,78.82,2019-04-01
DK,81.89,2019-04-08
DK,79.17,2019-04-15
DK,72.13,2019-04-22
DK,65.8,2019-04-29
DK,83.76,2019-05-06
DK,78.59,2019-05-13
DK,73.9,2019-05-20
DK,65.8,2019-05-27
DK,0,2019-06-03
DK,65.8,2019-06-10
DK,77.78,2019-06-17
DK,79.61,2019-06-24
DK,78.12,2019-07-01
DK,65.8,2019-07-08
DK,78.48,2019-07-15
DK,65.8,2019-07-22
DK,73.67,2019-07-29
DK,78.57,2019-08-05
DK,78.46,2019-08-12
DK,81.54,2019-08-19
DK,65.8,2019-08-26
DK,78.02,2019-09-02
DK,70.59,2019-09-09
DK,72.47,2019-09-16
DK,67.0,2019-09-23
DK,83.08,2019-09-30
DK,89.41,2019-10-07
DK,75.74,2019-10-14
DK,66.81,2019-10-21
DK,80.54,2019-10-28
DK,77.6,2019-11-04
DK,0,2019-11-11
DK,0,2019-11-18
DK,0,2019-11-25
DK,0,2019-12-02
DK,0,2019-12-09
DK,0,2019-12-16
DK,0,2019-12-23
DK,0,2019-12-30
DK,0,2020-01-06
DK,0,2020-01-13
DK,0,2020-01-20
DK,65.8,2020-01-27
DK,0,2020-02-03
DK,0,2020-02-10
DK,0,2020-02-17
DK,0,2020-02-24
DK,0,2020-03-02
DK,65.8,2020-03-09
DK,0,2020-03-16
DK,0,2020-03-23
DK,0,2020-03-30
DK,0,2020-04-06
DK,0,2020-04-13
DK,0,2020-04-20
DK,65.8,2020-04-27
DK,0,2020-05-04
DK,0,2020-05-11
DK,0,2020-05-18
DK,0,2020-05-25
DK,0,2020-06-01
DK,0,2020-06-08
DK,0,2020-06-15
DK,0,2020-06-22
DK,0,2020-06-29
DK,0,2020-07-06
DK,0,2020-07-13
DK,0,2020-07-20
DK,0,2020-07-27
DK,0,2020-08-03
DK,65.8,2020-08-10
DK,0,2020-08-17
DK,0,2020-08-24
ES,69.21,2020-09-01
GB,67.32,2020-09-01
DE,65.8,2020-09-01
FR,0,2020-09-01
IT,0,2020-09-01
NL,0,2020-09-01
SE,0,2020-09-01
NO,0,2020-09-01
BE,0,2020-09-01
DK,0,2020-09-01
ES,40.62,2020-09-07
ES,64.95,2020-09-14
ES,73.48,2020-09-21
ES,49.68,2020-09-28
ES,76.96,2020-10-05
ES,69.54,2020-10-12
ES,68.83,2020-10-19
ES,70.59,2020-10-26
ES,55.6,2020-11-02
ES,77.04,2020-11-09
ES,50.23,2020-11-16
ES,61.63,2020-11-23
ES,66.43,2020-11-30
ES,76.25,2020-12-07
ES,41.78,2020-12-14
ES,78.37,2020-12-21
ES,68.33,2020-12-28
ES,58.65,2021-01-04
ES,60.25,2021-01-11
ES,64.53,2021-01-18
ES,49.77,2021-01-25
ES,60.25,2021-02-01
ES,60.79,2021-02-08
ES,75.44,2021-02-15
ES,73.06,2021-02-22
ES,69.46,2021-03-01
ES,74.92,2021-03-08
ES,73.05,2021-03-15
ES,77.69,2021-03-22
ES,49.88,2021-03-29
ES,68.1,2021-04-05
ES,59.73,2021-04-12
ES,76.9,2021-04-19
ES,74.93,2021-04-26
ES,73.77,2021-05-03
ES,48.87,2021-05-10
ES,75.62,2021-05-17
ES,77.86,2021-05-24
ES,58.1,2021-05-31
ES,69.86,2021-06-07
ES,75.06,2021-06-14
ES,57.1,2021-06-21
ES,64.11,2021-06-28
ES,68.89,2021-07-05
ES,71.14,2021-07-12
ES,22.77,2021-07-19
ES,55.65,2021-07-26
ES,26.65,2021-08-02
ES,48.48,2021-08-09
ES,76.94,2021-08-16
ES,74.67,2021-08-23
ES,73.38,2021-08-30
ES,69.54,2021-09-06
ES,55.02,2021-09-13
ES,50.84,2021-09-20
ES,82.01,2021-09-27
ES,78.47,2021-10-04
ES,71.07,2021-10-11
ES,59.11,2021-10-18
ES,74.37,2021-10-25
ES,71.53,2021-11-01
ES,78.21,2021-11-08
ES,77.57,2021-11-15
ES,78.04,2021-11-22
ES,71.92,2021-11-29
ES,71.36,2021-12-06
ES,77.63,2021-12-13
ES,78.79,2021-12-20
ES,77.24,2021-12-27
ES,79.18,2022-01-03
ES,70.74,2022-01-10
ES,82.79,2022-01-17
ES,65.02,2022-01-24
ES,69.63,2022-01-31
ES,78.2,2022-02-07
ES,56.29,2022-02-14
ES,74.75,2022-02-21
ES,66.48,2022-02-28
ES,72.03,2022-03-07
ES,54.06,2022-03-14
ES,73.31,2022-03-21
ES,65.76,2022-03-28
ES,72.9,2022-04-04
ES,74.98,2022-04-11
ES,67.84,2022-04-18
ES,65.33,2022-04-25
GB,68.96,2020-09-07
GB,65.85,2020-09-14
GB,65.8,2020-09-21
GB,67.0,2020-09-28
GB,65.8,2020-10-05
GB,32.9,2020-10-12
GB,77.26,2020-10-19
GB,70.34,2020-10-26
GB,70.94,2020-11-02
GB,75.6,2020-11-09
GB,86.81,2020-11-16
GB,69.61,2020-11-23
GB,65.8,2020-11-30
GB,74.25,2020-12-07
GB,73.45,2020-12-14
GB,73.67,2020-12-21
GB,73.67,2020-12-28
GB,65.8,2021-01-04
GB,67.0,2021-01-11
GB,46.5,2021-01-18
GB,67.0,2021-01-25
GB,67.0,2021-02-01
GB,65.67,2021-02-08
GB,77.18,2021-02-15
GB,65.8,2021-02-22
GB,65.8,2021-03-01
GB,71.7,2021-03-08
GB,76.1,2021-03-15
GB,69.5,2021-03-22
GB,22.77,2021-03-29
GB,65.8,2021-04-05
GB,65.8,2021-04-12
GB,66.95,2021-04-19
GB,65.85,2021-04-26
GB,79.1,2021-05-03
GB,38.51,2021-05-10
GB,71.69,2021-05-17
GB,72.75,2021-05-24
GB,67.63,2021-05-31
GB,75.47,2021-06-07
GB,77.6,2021-06-14
GB,65.85,2021-06-21
GB,65.8,2021-06-28
GB,67.32,2021-07-05
GB,69.51,2021-07-12
GB,69.72,2021-07-19
GB,71.31,2021-07-26
GB,69.51,2021-08-02
GB,72.21,2021-08-09
GB,76.29,2021-08-16
GB,75.52,2021-08-23
GB,71.62,2021-08-30
GB,68.96,2021-09-06
GB,75.95,2021-09-13
GB,59.24,2021-09-20
GB,70.69,2021-09-27
GB,60.13,2021-10-04
GB,78.95,2021-10-11
GB,72.73,2021-10-18
GB,80.62,2021-10-25
GB,55.08,2021-11-01
GB,68.76,2021-11-08
GB,77.68,2021-11-15
GB,76.51,2021-11-22
GB,59.72,2021-11-29
GB,53.41,2021-12-06
GB,75.54,2021-12-13
GB,76.03,2021-12-20
GB,66.92,2021-12-27
GB,68.92,2022-01-03
GB,73.53,2022-01-10
GB,68.18,2022-01-17
GB,68.33,2022-01-24
GB,83.64,2022-01-31
GB,80.57,2022-02-07
GB,78.58,2022-02-14
GB,74.5,2022-02-21
GB,71.05,2022-02-28
GB,74.35,2022-03-07
GB,71.51,2022-03-14
GB,57.81,2022-03-21
GB,78.22,2022-03-28
GB,80.11,2022-04-04
GB,67.27,2022-04-11
GB,51.73,2022-04-18
GB,75.86,2022-04-25
DE,0,2020-09-07
DE,0,2020-09-14
DE,65.8,2020-09-21
DE,65.8,2020-09-28
DE,65.8,2020-10-05
DE,0,2020-10-12
DE,0,2020-10-19
DE,0,2020-10-26
DE,0,2020-11-02
DE,65.8,2020-11-09
DE,65.8,2020-11-16
DE,65.8,2020-11-23
DE,65.8,2020-11-30
DE,80.41,2020-12-07
DE,72.92,2020-12-14
DE,83.08,2020-12-21
DE,77.66,2020-12-28
DE,83.13,2021-01-04
DE,66.81,2021-01-11
DE,65.8,2021-01-18
DE,85.1,2021-01-25
DE,66.81,2021-02-01
DE,65.85,2021-02-08
DE,89.41,2021-02-15
DE,65.85,2021-02-22
DE,0,2021-03-01
DE,65.8,2021-03-08
DE,65.91,2021-03-15
DE,81.12,2021-03-22
DE,89.41,2021-03-29
DE,65.8,2021-04-05
DE,65.8,2021-04-12
DE,65.8,2021-04-19
DE,65.8,2021-04-26
DE,65.8,2021-05-03
DE,66.81,2021-05-10
DE,89.41,2021-05-17
DE,65.8,2021-05-24
DE,65.8,2021-05-31
DE,0,2021-06-07
DE,0,2021-06-14
DE,73.68,2021-06-21
DE,36.48,2021-06-28
DE,73.48,2021-07-05
DE,81.15,2021-07-12
DE,67.0,2021-07-19
DE,74.11,2021-07-26
DE,68.15,2021-08-02
DE,65.8,2021-08-09
DE,72.98,2021-08-16
DE,65.8,2021-08-23
DE,0,2021-08-30
DE,0,2021-09-06
DE,65.57,2021-09-13
DE,74.89,2021-09-20
DE,65.8,2021-09-27
DE,77.48,2021-10-04
DE,76.43,2021-10-11
DE,78.62,2021-10-18
DE,79.22,2021-10-25
DE,84.69,2021-11-01
DE,76.86,2021-11-08
DE,82.04,2021-11-15
DE,79.08,2021-11-22
DE,80.82,2021-11-29
DE,83.3,2021-12-06
DE,83.57,2021-12-13
DE,82.71,2021-12-20
DE,76.44,2021-12-27
DE,78.96,2022-01-03
DE,83.03,2022-01-10
DE,82.52,2022-01-17
DE,81.49,2022-01-24
DE,82.14,2022-01-31
DE,63.41,2022-02-07
DE,60.05,2022-02-14
DE,81.59,2022-02-21
DE,73.11,2022-02-28
DE,77.91,2022-03-07
DE,78.63,2022-03-14
DE,66.81,2022-03-21
DE,65.85,2022-03-28
DE,74.56,2022-04-04
DE,78.42,2022-04-11
DE,81.18,2022-04-18
DE,75.41,2022-04-25
FR,0,2020-09-07
FR,0,2020-09-14
FR,0,2020-09-21
FR,0,2020-09-28
FR,65.8,2020-10-05
FR,0,2020-10-12
FR,65.8,2020-10-19
FR,68.44,2020-10-26
FR,65.8,2020-11-02
FR,65.8,2020-11-09
FR,0,2020-11-16
FR,0,2020-11-23
FR,65.8,2020-11-30
FR,0,2020-12-07
FR,65.8,2020-12-14
FR,65.8,2020-12-21
FR,0,2020-12-28
FR,65.8,2021-01-04
FR,65.8,2021-01-11
FR,0,2021-01-18
FR,65.8,2021-01-25
FR,65.8,2021-02-01
FR,0,2021-02-08
FR,65.8,2021-02-15
FR,0,2021-02-22
FR,89.41,2021-03-01
FR,65.85,2021-03-08
FR,65.8,2021-03-15
FR,65.8,2021-03-22
FR,69.75,2021-03-29
FR,0,2021-04-05
FR,0,2021-04-12
FR,0,2021-04-19
FR,0,2021-04-26
FR,0,2021-05-03
FR,0,2021-05-10
FR,65.8,2021-05-17
FR,0,2021-05-24
FR,81.57,2021-05-31
FR,89.41,2021-06-07
FR,0,2021-06-14
FR,0,2021-06-21
FR,65.8,2021-06-28
FR,65.8,2021-07-05
FR,69.75,2021-07-12
FR,65.8,2021-07-19
FR,66.81,2021-07-26
FR,66.81,2021-08-02
FR,0,2021-08-09
FR,65.8,2021-08-16
FR,74.52,2021-08-23
FR,65.8,2021-08-30
FR,0,2021-09-06
FR,67.93,2021-09-13
FR,65.8,2021-09-20
FR,65.38,2021-09-27
FR,81.2,2021-10-04
FR,69.44,2021-10-11
FR,79.56,2021-10-18
FR,31.59,2021-10-25
FR,75.42,2021-11-01
FR,74.16,2021-11-08
FR,76.92,2021-11-15
FR,73.91,2021-11-22
FR,79.19,2021-11-29
FR,78.94,2021-12-06
FR,58.37,2021-12-13
FR,71.75,2021-12-20
FR,65.8,2021-12-27
FR,69.88,2022-01-03
FR,80.07,2022-01-10
FR,30.44,2022-01-17
FR,72.32,2022-01-24
FR,30.43,2022-01-31
FR,32.3,2022-02-07
FR,73.62,2022-02-14
FR,83.93,2022-02-21
FR,72.36,2022-02-28
FR,65.8,2022-03-07
FR,65.8,2022-03-14
FR,72.64,2022-03-21
FR,84.24,2022-03-28
FR,65.8,2022-04-04
FR,69.31,2022-04-11
FR,73.67,2022-04-18
FR,66.81,2022-04-25
IT,65.8,2020-09-07
IT,0,2020-09-14
IT,65.8,2020-09-21
IT,84.35,2020-09-28
IT,89.41,2020-10-05
IT,65.8,2020-10-12
IT,0,2020-10-19
IT,65.8,2020-10-26
IT,65.8,2020-11-02
IT,43.87,2020-11-09
IT,0,2020-11-16
IT,65.8,2020-11-23
IT,65.8,2020-11-30
IT,0.0,2020-12-07
IT,0,2020-12-14
IT,0,2020-12-21
IT,65.8,2020-12-28
IT,65.8,2021-01-04
IT,65.8,2021-01-11
IT,89.41,2021-01-18
IT,0,2021-01-25
IT,65.8,2021-02-01
IT,0,2021-02-08
IT,0,2021-02-15
IT,65.85,2021-02-22
IT,0,2021-03-01
IT,65.8,2021-03-08
IT,0,2021-03-15
IT,65.8,2021-03-22
IT,65.8,2021-03-29
IT,0,2021-04-05
IT,65.8,2021-04-12
IT,65.8,2021-04-19
IT,0,2021-04-26
IT,81.57,2021-05-03
IT,0,2021-05-10
IT,65.8,2021-05-17
IT,65.8,2021-05-24
IT,0,2021-05-31
IT,0,2021-06-07
IT,0,2021-06-14
IT,77.48,2021-06-21
IT,89.41,2021-06-28
IT,0,2021-07-05
IT,65.8,2021-07-12
IT,65.8,2021-07-19
IT,0,2021-07-26
IT,65.8,2021-08-02
IT,65.85,2021-08-09
IT,66.81,2021-08-16
IT,65.8,2021-08-23
IT,66.81,2021-08-30
IT,65.8,2021-09-06
IT,74.52,2021-09-13
IT,68.44,2021-09-20
IT,65.8,2021-09-27
IT,73.02,2021-10-04
IT,69.75,2021-10-11
IT,76.53,2021-10-18
IT,79.69,2021-10-25
IT,65.79,2021-11-01
IT,37.89,2021-11-08
IT,53.96,2021-11-15
IT,41.9,2021-11-22
IT,67.85,2021-11-29
IT,71.34,2021-12-06
IT,73.41,2021-12-13
IT,78.39,2021-12-20
IT,81.89,2021-12-27
IT,78.06,2022-01-03
IT,40.11,2022-01-10
IT,71.78,2022-01-17
IT,80.7,2022-01-24
IT,78.86,2022-01-31
IT,74.9,2022-02-07
IT,76.85,2022-02-14
IT,72.13,2022-02-21
IT,71.73,2022-02-28
IT,77.48,2022-03-07
IT,73.27,2022-03-14
IT,54.76,2022-03-21
IT,65.8,2022-03-28
IT,77.67,2022-04-04
IT,85.11,2022-04-11
IT,65.8,2022-04-18
IT,69.75,2022-04-25
NL,0,2020-09-07
NL,0,2020-09-14
NL,65.8,2020-09-21
NL,0,2020-09-28
NL,66.81,2020-10-05
NL,0,2020-10-12
NL,81.54,2020-10-19
NL,65.8,2020-10-26
NL,0,2020-11-02
NL,65.8,2020-11-09
NL,65.8,2020-11-16
NL,65.8,2020-11-23
NL,0,2020-11-30
NL,65.8,2020-12-07
NL,65.8,2020-12-14
NL,65.8,2020-12-21
NL,65.8,2020-12-28
NL,0,2021-01-04
NL,65.8,2021-01-11
NL,66.81,2021-01-18
NL,0,2021-01-25
NL,65.8,2021-02-01
NL,65.8,2021-02-08
NL,0,2021-02-15
NL,0,2021-02-22
NL,65.8,2021-03-01
NL,0,2021-03-08
NL,0,2021-03-15
NL,0,2021-03-22
NL,0,2021-03-29
NL,0,2021-04-05
