name,day,key
700€,2022-06-06,700
800€,2022-06-06,800
900€,2022-06-06,900
1000€,2022-06-06,1000
100€,2022-06-13,100
200€,2022-06-13,200
300€,2022-06-13,300
400€,2022-06-13,400
500€,2022-06-13,500
600€,2022-06-13,600
700€,2022-06-13,700
800€,2022-06-13,800
900€,2022-06-13,900
1000€,2022-06-13,1000
100€,2022-06-20,100
200€,2022-06-20,200
300€,2022-06-20,300
400€,2022-06-20,400
500€,2022-06-20,500
600€,2022-06-20,600
700€,2022-06-20,700
800€,2022-06-20,800
900€,2022-06-20,900
1000€,2022-06-20,1000
100€,2022-06-27,100
200€,2022-06-27,200
300€,2022-06-27,300
400€,2022-06-27,400
500€,2022-06-27,500
600€,2022-06-27,600
700€,2022-06-27,700
800€,2022-06-27,800
900€,2022-06-27,900
1000€,2022-06-27,1000
100€,2022-07-04,100
200€,2022-07-04,200
300€,2022-07-04,300
400€,2022-07-04,400
500€,2022-07-04,500
600€,2022-07-04,600
700€,2022-07-04,700
800€,2022-07-04,800
900€,2022-07-04,900
1000€,2022-07-04,1000
100€,2022-07-11,100
200€,2022-07-11,200
300€,2022-07-11,300
400€,2022-07-11,400
500€,2022-07-11,500
600€,2022-07-11,600
700€,2022-07-11,700
800€,2022-07-11,800
900€,2022-07-11,900
1000€,2022-07-11,1000
100€,2022-07-18,100
200€,2022-07-18,200
300€,2022-07-18,300
400€,2022-07-18,400
500€,2022-07-18,500
600€,2022-07-18,600
700€,2022-07-18,700
800€,2022-07-18,800
900€,2022-07-18,900
1000€,2022-07-18,1000
100€,2022-07-25,100
200€,2022-07-25,200
300€,2022-07-25,300
400€,2022-07-25,400
500€,2022-07-25,500
600€,2022-07-25,600
700€,2022-07-25,700
800€,2022-07-25,800
900€,2022-07-25,900
1000€,2022-07-25,1000
100€,2022-08-01,100
200€,2022-08-01,200
300€,2022-08-01,300
400€,2022-08-01,400
500€,2022-08-01,500
600€,2022-08-01,600
700€,2022-08-01,700
800€,2022-08-01,800
900€,2022-08-01,900
1000€,2022-08-01,1000
100€,2022-08-08,100
200€,2022-08-08,200
300€,2022-08-08,300
400€,2022-08-08,400
500€,2022-08-08,500
600€,2022-08-08,600
700€,2022-08-08,700
800€,2022-08-08,800
900€,2022-08-08,900
1000€,2022-08-08,1000
100€,2022-08-15,100
200€,2022-08-15,200
300€,2022-08-15,300
400€,2022-08-15,400
500€,2022-08-15,500
600€,2022-08-15,600
700€,2022-08-15,700
800€,2022-08-15,800
900€,2022-08-15,900
1000€,2022-08-15,1000
100€,2022-08-22,100
200€,2022-08-22,200
300€,2022-08-22,300
400€,2022-08-22,400
500€,2022-08-22,500
600€,2022-08-22,600
700€,2022-08-22,700
800€,2022-08-22,800
900€,2022-08-22,900
1000€,2022-08-22,1000
100€,2022-08-29,100
200€,2022-08-29,200
300€,2022-08-29,300
400€,2022-08-29,400
500€,2022-08-29,500
600€,2022-08-29,600
700€,2022-08-29,700
800€,2022-08-29,800
900€,2022-08-29,900
1000€,2022-08-29,1000
100€,2022-09-05,100
200€,2022-09-05,200
300€,2022-09-05,300
400€,2022-09-05,400
500€,2022-09-05,500
600€,2022-09-05,600
700€,2022-09-05,700
800€,2022-09-05,800
900€,2022-09-05,900
1000€,2022-09-05,1000
100€,2022-10-17,100
200€,2022-10-17,200
300€,2022-10-17,300
400€,2022-10-17,400
500€,2022-10-17,500
600€,2022-10-17,600
700€,2022-10-17,700
800€,2022-10-17,800
900€,2022-10-17,900
1000€,2022-10-17,1000
100€,2022-10-24,100
200€,2022-10-24,200
300€,2022-10-24,300
400€,2022-10-24,400
500€,2022-10-24,500
600€,2022-10-24,600
700€,2022-10-24,700
800€,2022-10-24,800
900€,2022-10-24,900
1000€,2022-10-24,1000
100€,2022-10-31,100
200€,2022-10-31,200
300€,2022-10-31,300
400€,2022-10-31,400
500€,2022-10-31,500
600€,2022-10-31,600
700€,2022-10-31,700
800€,2022-10-31,800
900€,2022-10-31,900
1000€,2022-10-31,1000
100€,2022-11-07,100
200€,2022-11-07,200
300€,2022-11-07,300
400€,2022-11-07,400
500€,2022-11-07,500
600€,2022-11-07,600
700€,2022-11-07,700
800€,2022-11-07,800
900€,2022-11-07,900
1000€,2022-11-07,1000
100€,2022-11-14,100
200€,2022-11-14,200
300€,2022-11-14,300
400€,2022-11-14,400
500€,2022-11-14,500
600€,2022-11-14,600
700€,2022-11-14,700
800€,2022-11-14,800
900€,2022-11-14,900
1000€,2022-11-14,1000
100€,2022-11-21,100
200€,2022-11-21,200
300€,2022-11-21,300
400€,2022-11-21,400
500€,2022-11-21,500
600€,2022-11-21,600
700€,2022-11-21,700
800€,2022-11-21,800
900€,2022-11-21,900
1000€,2022-11-21,1000
