desc_distrito,rango_horario,cod_distrito,periodo,visitantes,origen,fin_periodo,inicio_periodo,tipo_visitante,tipo_dia
Agaete,T1,3500101,2020-08-31 | 2020-09-06,108,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-05 | 2020-10-11,83,Nacional,2020-10-11,2020-10-05,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-05 | 2020-10-11,123,Internacional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-05 | 2020-10-11,31,Nacional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-05 | 2020-10-11,111,Regional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-05 | 2020-10-11,882,Internacional,2020-10-11,2020-10-05,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-05 | 2020-10-11,847,Nacional,2020-10-11,2020-10-05,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-05 | 2020-10-11,207,Internacional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-05 | 2020-10-11,39,Nacional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-05 | 2020-10-11,188,Regional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-05 | 2020-10-11,922,Internacional,2020-10-11,2020-10-05,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-05 | 2020-10-11,1381,Nacional,2020-10-11,2020-10-05,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-05 | 2020-10-11,167,Internacional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-05 | 2020-10-11,38,Nacional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-05 | 2020-10-11,109,Regional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-05 | 2020-10-11,780,Internacional,2020-10-11,2020-10-05,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-05 | 2020-10-11,1024,Nacional,2020-10-11,2020-10-05,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-05 | 2020-10-11,102,Internacional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-05 | 2020-10-11,30,Nacional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-05 | 2020-10-11,77,Regional,2020-10-11,2020-10-05,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-05 | 2020-10-11,694,Internacional,2020-10-11,2020-10-05,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-05 | 2020-10-11,742,Nacional,2020-10-11,2020-10-05,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-05 | 2020-10-11,71,Internacional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-05 | 2020-10-11,22,Regional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-05 | 2020-10-11,696,Internacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-05 | 2020-10-11,441,Nacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-05 | 2020-10-11,76,Internacional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-05 | 2020-10-11,33,Nacional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-05 | 2020-10-11,32,Regional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-05 | 2020-10-11,504,Internacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-05 | 2020-10-11,149,Nacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-05 | 2020-10-11,295,Internacional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-05 | 2020-10-11,87,Nacional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-05 | 2020-10-11,555,Regional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-05 | 2020-10-11,1486,Internacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-05 | 2020-10-11,1096,Nacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-05 | 2020-10-11,341,Internacional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-05 | 2020-10-11,85,Nacional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-05 | 2020-10-11,385,Regional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-05 | 2020-10-11,1392,Internacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-05 | 2020-10-11,1227,Nacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-05 | 2020-10-11,254,Internacional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-05 | 2020-10-11,42,Nacional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-05 | 2020-10-11,195,Regional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-05 | 2020-10-11,1214,Internacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-05 | 2020-10-11,948,Nacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-05 | 2020-10-11,134,Internacional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-05 | 2020-10-11,24,Nacional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-05 | 2020-10-11,30,Regional,2020-10-11,2020-10-05,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-05 | 2020-10-11,832,Internacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-05 | 2020-10-11,776,Nacional,2020-10-11,2020-10-05,Turista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-12 | 2020-10-18,25,Internacional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-12 | 2020-10-18,720,Internacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-12 | 2020-10-18,673,Nacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-12 | 2020-10-18,28,Internacional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-12 | 2020-10-18,39,Nacional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-12 | 2020-10-18,29,Regional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-12 | 2020-10-18,351,Internacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-12 | 2020-10-18,138,Nacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-12 | 2020-10-18,161,Internacional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-12 | 2020-10-18,88,Nacional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-12 | 2020-10-18,162,Regional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-12 | 2020-10-18,961,Internacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-12 | 2020-10-18,811,Nacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-12 | 2020-10-18,214,Internacional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-12 | 2020-10-18,63,Nacional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-12 | 2020-10-18,117,Regional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-12 | 2020-10-18,1063,Internacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-12 | 2020-10-18,986,Nacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-12 | 2020-10-18,195,Internacional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-12 | 2020-10-18,53,Nacional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-12 | 2020-10-18,88,Regional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-12 | 2020-10-18,793,Internacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-12 | 2020-10-18,835,Nacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-12 | 2020-10-18,106,Internacional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-12 | 2020-10-18,58,Nacional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-12 | 2020-10-18,57,Regional,2020-10-18,2020-10-12,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-12 | 2020-10-18,685,Internacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-12 | 2020-10-18,614,Nacional,2020-10-18,2020-10-12,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-12 | 2020-10-18,74,Internacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-12 | 2020-10-18,47,Nacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-12 | 2020-10-18,111,Regional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-12 | 2020-10-18,726,Internacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-12 | 2020-10-18,486,Nacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-12 | 2020-10-18,40,Internacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-12 | 2020-10-18,19,Nacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-12 | 2020-10-18,421,Internacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-12 | 2020-10-18,170,Nacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-12 | 2020-10-18,230,Internacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-12 | 2020-10-18,153,Nacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-12 | 2020-10-18,446,Regional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-12 | 2020-10-18,1400,Internacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-12 | 2020-10-18,1162,Nacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-12 | 2020-10-18,321,Internacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-12 | 2020-10-18,170,Nacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-12 | 2020-10-18,523,Regional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-12 | 2020-10-18,1366,Internacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-12 | 2020-10-18,1248,Nacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-12 | 2020-10-18,186,Internacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-12 | 2020-10-18,111,Nacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-12 | 2020-10-18,261,Regional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-12 | 2020-10-18,1096,Internacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-12 | 2020-10-18,1026,Nacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-12 | 2020-10-18,117,Internacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-12 | 2020-10-18,80,Nacional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-12 | 2020-10-18,40,Regional,2020-10-18,2020-10-12,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-12 | 2020-10-18,862,Internacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-12 | 2020-10-18,767,Nacional,2020-10-18,2020-10-12,Turista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-19 | 2020-10-25,25,Internacional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-19 | 2020-10-25,671,Internacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-19 | 2020-10-25,539,Nacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-19 | 2020-10-25,19,Internacional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-19 | 2020-10-25,350,Internacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-19 | 2020-10-25,170,Nacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-19 | 2020-10-25,127,Internacional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-19 | 2020-10-25,29,Nacional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-19 | 2020-10-25,177,Regional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-19 | 2020-10-25,951,Internacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-19 | 2020-10-25,1016,Nacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-19 | 2020-10-25,208,Internacional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-19 | 2020-10-25,42,Nacional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-19 | 2020-10-25,182,Regional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-19 | 2020-10-25,1090,Internacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-19 | 2020-10-25,1030,Nacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-19 | 2020-10-25,186,Internacional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-19 | 2020-10-25,33,Nacional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-19 | 2020-10-25,253,Regional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-19 | 2020-10-25,872,Internacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-19 | 2020-10-25,857,Nacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-19 | 2020-10-25,98,Internacional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-19 | 2020-10-25,27,Nacional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-19 | 2020-10-25,64,Regional,2020-10-25,2020-10-19,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-19 | 2020-10-25,717,Internacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-19 | 2020-10-25,620,Nacional,2020-10-25,2020-10-19,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-19 | 2020-10-25,110,Internacional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-19 | 2020-10-25,40,Nacional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-19 | 2020-10-25,35,Regional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-19 | 2020-10-25,844,Internacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-19 | 2020-10-25,402,Nacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-19 | 2020-10-25,76,Internacional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-19 | 2020-10-25,36,Regional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-19 | 2020-10-25,579,Internacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-19 | 2020-10-25,181,Nacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-19 | 2020-10-25,370,Internacional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-19 | 2020-10-25,105,Nacional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-19 | 2020-10-25,583,Regional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-19 | 2020-10-25,1725,Internacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-19 | 2020-10-25,1693,Nacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-19 | 2020-10-25,335,Internacional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-19 | 2020-10-25,124,Nacional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-19 | 2020-10-25,369,Regional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-19 | 2020-10-25,1558,Internacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-19 | 2020-10-25,1449,Nacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-19 | 2020-10-25,219,Internacional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-19 | 2020-10-25,91,Nacional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-19 | 2020-10-25,203,Regional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-19 | 2020-10-25,1357,Internacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-19 | 2020-10-25,1195,Nacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-19 | 2020-10-25,138,Internacional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-19 | 2020-10-25,40,Nacional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-19 | 2020-10-25,41,Regional,2020-10-25,2020-10-19,Excursionista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-19 | 2020-10-25,976,Internacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-19 | 2020-10-25,676,Nacional,2020-10-25,2020-10-19,Turista,Laborable
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-26 | 2020-11-01,61,Internacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-26 | 2020-11-01,62,Nacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-26 | 2020-11-01,62,Regional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-26 | 2020-11-01,771,Internacional,2020-11-01,2020-10-26,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T1,3501601,2020-10-26 | 2020-11-01,691,Nacional,2020-11-01,2020-10-26,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-26 | 2020-11-01,47,Internacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-26 | 2020-11-01,42,Nacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-26 | 2020-11-01,424,Internacional,2020-11-01,2020-10-26,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T2,3501601,2020-10-26 | 2020-11-01,118,Nacional,2020-11-01,2020-10-26,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-26 | 2020-11-01,182,Internacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-26 | 2020-11-01,88,Nacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-26 | 2020-11-01,290,Regional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-26 | 2020-11-01,1113,Internacional,2020-11-01,2020-10-26,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T3,3501601,2020-10-26 | 2020-11-01,1009,Nacional,2020-11-01,2020-10-26,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-26 | 2020-11-01,285,Internacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-26 | 2020-11-01,112,Nacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-26 | 2020-11-01,370,Regional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-26 | 2020-11-01,1168,Internacional,2020-11-01,2020-10-26,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T4,3501601,2020-10-26 | 2020-11-01,1231,Nacional,2020-11-01,2020-10-26,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-26 | 2020-11-01,222,Internacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-26 | 2020-11-01,126,Nacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-26 | 2020-11-01,275,Regional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-26 | 2020-11-01,958,Internacional,2020-11-01,2020-10-26,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T5,3501601,2020-10-26 | 2020-11-01,966,Nacional,2020-11-01,2020-10-26,Turista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-26 | 2020-11-01,148,Internacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-26 | 2020-11-01,256,Nacional,2020-11-01,2020-10-26,Excursionista,Fin Semana
Vegueta_Cono Sur_Tafira,T6,3501601,2020-10-26 | 2020-11-01,250,Regional,2020-11-01,2020-10-26,Excursionista,Fin Semana
