country,airport_iata,current,previous,airport_name,update_data,suffix,day
ES,TFS,10.6,4.1,Tenerife South Airport,2022-12-13,DAYS,2022-02-21
ES,TFS,12.6,9.2,Tenerife South Airport,2022-12-13,DAYS,2022-02-28
ES,TFS,13.6,7.8,Tenerife South Airport,2022-12-13,DAYS,2022-03-07
ES,TFS,11.2,6.7,Tenerife South Airport,2022-12-13,DAYS,2022-03-14
ES,TFS,11.1,7.6,Tenerife South Airport,2022-12-13,DAYS,2022-03-21
ES,TFS,11.4,13.0,Tenerife South Airport,2022-12-13,DAYS,2022-03-28
ES,TFS,9.3,8.8,Tenerife South Airport,2022-12-13,DAYS,2022-04-04
ES,TFS,15.8,6.2,Tenerife South Airport,2022-12-13,DAYS,2022-04-11
ES,TFS,15.1,9.3,Tenerife South Airport,2022-12-13,DAYS,2022-04-18
ES,TFS,10.3,10.0,Tenerife South Airport,2022-12-13,DAYS,2022-04-25
ES,TFS,10.5,4.5,Tenerife South Airport,2022-12-13,DAYS,2022-05-02
ES,TFS,12.7,9.0,Tenerife South Airport,2022-12-13,DAYS,2022-05-09
ES,TFS,13.1,5.5,Tenerife South Airport,2022-12-13,DAYS,2022-05-16
ES,TFS,10.6,7.4,Tenerife South Airport,2022-12-13,DAYS,2022-05-23
ES,TFS,10.1,6.7,Tenerife South Airport,2022-12-13,DAYS,2022-05-30
ES,TFS,11.8,10.4,Tenerife South Airport,2022-12-13,DAYS,2022-06-06
ES,TFS,10.9,8.9,Tenerife South Airport,2022-12-13,DAYS,2022-06-13
ES,TFS,12.7,9.3,Tenerife South Airport,2022-12-13,DAYS,2022-06-20
ES,TFS,15.6,8.5,Tenerife South Airport,2022-12-13,DAYS,2022-06-27
ES,TFS,14.6,8.5,Tenerife South Airport,2022-12-13,DAYS,2022-07-04
ES,TFS,15.6,11.2,Tenerife South Airport,2022-12-13,DAYS,2022-07-11
ES,TFS,11.5,10.4,Tenerife South Airport,2022-12-13,DAYS,2022-07-18
ES,TFS,19.9,12.1,Tenerife South Airport,2022-12-13,DAYS,2022-07-25
ES,TFS,20.1,10.6,Tenerife South Airport,2022-12-13,DAYS,2022-08-01
ES,TFS,17.5,14.8,Tenerife South Airport,2022-12-13,DAYS,2022-08-08
ES,TFS,25.8,18.4,Tenerife South Airport,2022-12-13,DAYS,2022-08-15
ES,TFS,16.1,14.7,Tenerife South Airport,2022-12-13,DAYS,2022-08-22
ES,TFS,16.8,11.4,Tenerife South Airport,2022-12-13,DAYS,2022-08-29
ES,TFS,17.4,9.4,Tenerife South Airport,2022-12-13,DAYS,2022-09-05
ES,TFS,18.2,11.5,Tenerife South Airport,2022-12-13,DAYS,2022-09-12
ES,TFS,14.3,13.9,Tenerife South Airport,2022-12-13,DAYS,2022-09-19
ES,TFS,13.6,9.6,Tenerife South Airport,2022-12-13,DAYS,2022-09-26
ES,TFS,14.1,10.6,Tenerife South Airport,2022-12-13,DAYS,2022-10-03
ES,TFS,12.6,13.2,Tenerife South Airport,2022-12-13,DAYS,2022-10-10
ES,TFS,15.0,11.6,Tenerife South Airport,2022-12-13,DAYS,2022-10-17
ES,TFS,12.2,15.1,Tenerife South Airport,2022-12-13,DAYS,2022-10-24
ES,TFS,17.4,12.1,Tenerife South Airport,2022-12-13,DAYS,2022-10-31
ES,TFS,15.5,12.4,Tenerife South Airport,2022-12-13,DAYS,2022-11-07
ES,TFS,14.5,11.7,Tenerife South Airport,2022-12-13,DAYS,2022-11-14
ES,TFS,14.5,10.0,Tenerife South Airport,2022-12-13,DAYS,2022-11-21
ES,TFS,17.7,13.5,Tenerife South Airport,2022-12-13,DAYS,2022-11-28
ES,TFS,34.2,19.5,Tenerife South Airport,2022-12-13,DAYS,2022-12-05
ES,BCN,14.2,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-09-07
ES,BCN,15.6,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-09-14
ES,BCN,13.5,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-09-21
ES,BCN,10.6,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-09-28
ES,BCN,14.6,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-10-05
ES,BCN,9.2,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-10-12
ES,BCN,8.9,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-10-19
ES,BCN,9.3,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-10-26
ES,BCN,14.5,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-11-02
ES,BCN,8.9,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-11-09
ES,BCN,9.0,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-11-16
ES,BCN,12.1,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-11-23
ES,BCN,11.8,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-11-30
ES,BCN,9.3,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-12-07
ES,BCN,11.1,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-12-14
ES,BCN,19.8,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-12-21
ES,BCN,30.8,,Barcelona-El Prat Airport,2022-12-13,DAYS,2020-12-28
ES,BCN,16.6,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-01-04
ES,BCN,6.6,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-01-11
ES,BCN,13.8,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-01-18
ES,BCN,9.6,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-01-25
ES,BCN,10.2,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-02-01
ES,BCN,7.9,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-02-08
ES,BCN,8.5,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-02-15
ES,BCN,10.7,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-02-22
ES,BCN,9.9,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-03-01
ES,BCN,9.1,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-03-08
ES,BCN,8.3,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-03-15
ES,BCN,12.0,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-03-22
ES,BCN,9.1,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-03-29
ES,BCN,11.7,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-04-05
ES,BCN,9.0,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-04-12
ES,BCN,9.7,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-04-19
ES,BCN,10.6,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-04-26
ES,BCN,10.1,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-05-03
ES,BCN,8.6,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-05-10
ES,BCN,11.5,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-05-17
ES,BCN,12.3,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-05-24
ES,BCN,13.1,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-05-31
ES,BCN,11.0,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-06-07
ES,BCN,15.4,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-06-14
ES,BCN,13.9,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-06-21
ES,BCN,16.2,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-06-28
ES,BCN,18.1,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-07-05
ES,BCN,15.8,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-07-12
ES,BCN,16.3,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-07-19
ES,BCN,21.7,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-07-26
ES,BCN,25.8,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-08-02
ES,BCN,29.0,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-08-09
ES,BCN,20.3,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-08-16
ES,BCN,24.1,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-08-23
ES,BCN,27.0,,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-08-30
ES,BCN,22.2,14.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-09-06
ES,BCN,19.4,15.6,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-09-13
ES,BCN,20.2,13.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-09-20
ES,BCN,19.5,11.0,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-09-27
ES,BCN,16.2,13.2,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-10-04
ES,BCN,19.2,10.3,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-10-11
ES,BCN,17.2,8.9,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-10-18
ES,BCN,15.4,9.1,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-10-25
ES,BCN,17.8,13.6,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-11-01
ES,BCN,17.2,9.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-11-08
ES,BCN,13.3,10.3,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-11-15
ES,BCN,16.0,10.2,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-11-22
ES,BCN,18.4,12.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-11-29
ES,BCN,21.1,9.9,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-12-06
ES,BCN,19.8,10.3,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-12-13
ES,BCN,27.2,16.9,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-12-20
ES,BCN,35.0,32.7,Barcelona-El Prat Airport,2022-12-13,DAYS,2021-12-27
ES,BCN,25.8,15.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-01-03
ES,BCN,20.2,8.6,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-01-10
ES,BCN,19.2,13.2,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-01-17
ES,BCN,15.1,9.1,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-01-24
ES,BCN,13.5,9.0,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-01-31
ES,BCN,13.3,9.6,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-02-07
ES,BCN,13.6,8.7,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-02-14
ES,BCN,12.3,11.0,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-02-21
ES,BCN,17.5,9.1,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-02-28
ES,BCN,13.4,9.0,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-03-07
ES,BCN,16.4,9.2,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-03-14
ES,BCN,14.9,11.3,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-03-21
ES,BCN,13.5,9.9,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-03-28
ES,BCN,18.7,11.3,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-04-04
ES,BCN,25.9,10.0,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-04-11
ES,BCN,21.7,8.8,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-04-18
ES,BCN,24.7,10.4,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-04-25
ES,BCN,18.4,10.0,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-05-02
ES,BCN,19.2,9.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-05-09
ES,BCN,23.5,10.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-05-16
ES,BCN,22.4,11.9,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-05-23
ES,BCN,25.2,13.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-05-30
ES,BCN,22.4,10.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-06-06
ES,BCN,20.6,14.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-06-13
ES,BCN,28.4,13.8,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-06-20
ES,BCN,29.0,17.0,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-06-27
ES,BCN,26.7,17.0,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-07-04
ES,BCN,30.7,16.3,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-07-11
ES,BCN,31.5,16.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-07-18
ES,BCN,37.0,20.1,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-07-25
ES,BCN,40.7,27.4,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-08-01
ES,BCN,38.8,28.3,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-08-08
ES,BCN,40.9,18.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-08-15
ES,BCN,41.0,24.9,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-08-22
ES,BCN,43.2,27.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-08-29
ES,BCN,36.7,22.4,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-09-05
ES,BCN,29.8,20.1,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-09-12
ES,BCN,34.7,19.8,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-09-19
ES,BCN,28.3,19.5,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-09-26
ES,BCN,25.5,15.7,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-10-03
ES,BCN,44.9,18.4,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-10-10
ES,BCN,26.9,18.6,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-10-17
ES,BCN,46.4,15.9,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-10-24
ES,BCN,25.6,16.9,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-10-31
ES,BCN,21.4,16.9,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-11-07
ES,BCN,19.1,14.2,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-11-14
ES,BCN,22.8,15.8,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-11-21
ES,BCN,24.5,18.0,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-11-28
ES,BCN,55.1,26.9,Barcelona-El Prat Airport,2022-12-13,DAYS,2022-12-05
ES,SCQ,29.9,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-09-07
ES,SCQ,30.4,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-09-14
ES,SCQ,34.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-09-21
ES,SCQ,7.8,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-09-28
ES,SCQ,8.2,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-10-05
ES,SCQ,5.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-10-12
ES,SCQ,6.2,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-10-19
ES,SCQ,4.8,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-10-26
ES,SCQ,13.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-11-02
ES,SCQ,2.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-11-09
ES,SCQ,3.0,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-11-16
ES,SCQ,9.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-11-23
ES,SCQ,6.1,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-11-30
ES,SCQ,9.1,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-12-07
ES,SCQ,8.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-12-14
ES,SCQ,29.6,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-12-21
ES,SCQ,26.1,,Santiago De Compostela Airport,2022-12-13,DAYS,2020-12-28
ES,SCQ,30.2,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-01-04
ES,SCQ,8.7,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-01-11
ES,SCQ,11.1,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-01-18
ES,SCQ,19.8,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-01-25
ES,SCQ,15.6,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-02-01
ES,SCQ,9.2,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-02-08
ES,SCQ,12.0,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-02-15
ES,SCQ,10.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-02-22
ES,SCQ,11.9,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-03-01
ES,SCQ,7.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-03-08
ES,SCQ,21.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-03-15
ES,SCQ,13.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-03-22
ES,SCQ,9.5,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-03-29
ES,SCQ,11.4,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-04-05
ES,SCQ,9.4,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-04-12
ES,SCQ,11.0,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-04-19
ES,SCQ,9.8,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-04-26
ES,SCQ,9.5,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-05-03
ES,SCQ,8.5,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-05-10
ES,SCQ,11.5,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-05-17
ES,SCQ,12.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-05-24
ES,SCQ,19.5,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-05-31
ES,SCQ,19.0,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-06-07
ES,SCQ,15.4,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-06-14
ES,SCQ,14.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-06-21
ES,SCQ,18.9,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-06-28
ES,SCQ,24.3,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-07-05
ES,SCQ,18.8,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-07-12
ES,SCQ,23.4,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-07-19
ES,SCQ,32.4,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-07-26
ES,SCQ,36.5,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-08-02
ES,SCQ,29.4,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-08-09
ES,SCQ,29.4,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-08-16
ES,SCQ,30.4,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-08-23
ES,SCQ,20.0,,Santiago De Compostela Airport,2022-12-13,DAYS,2021-08-30
ES,SCQ,23.0,29.5,Santiago De Compostela Airport,2022-12-13,DAYS,2021-09-06
ES,SCQ,36.2,30.1,Santiago De Compostela Airport,2022-12-13,DAYS,2021-09-13
ES,SCQ,27.2,38.2,Santiago De Compostela Airport,2022-12-13,DAYS,2021-09-20
ES,SCQ,27.3,7.6,Santiago De Compostela Airport,2022-12-13,DAYS,2021-09-27
ES,SCQ,25.5,8.2,Santiago De Compostela Airport,2022-12-13,DAYS,2021-10-04
ES,SCQ,24.8,5.3,Santiago De Compostela Airport,2022-12-13,DAYS,2021-10-11
ES,SCQ,15.3,6.2,Santiago De Compostela Airport,2022-12-13,DAYS,2021-10-18
ES,SCQ,26.5,4.8,Santiago De Compostela Airport,2022-12-13,DAYS,2021-10-25
ES,SCQ,16.1,13.3,Santiago De Compostela Airport,2022-12-13,DAYS,2021-11-01
ES,SCQ,15.6,2.3,Santiago De Compostela Airport,2022-12-13,DAYS,2021-11-08
ES,SCQ,14.7,3.0,Santiago De Compostela Airport,2022-12-13,DAYS,2021-11-15
ES,SCQ,24.9,8.4,Santiago De Compostela Airport,2022-12-13,DAYS,2021-11-22
ES,SCQ,14.4,8.2,Santiago De Compostela Airport,2022-12-13,DAYS,2021-11-29
ES,SCQ,23.7,8.7,Santiago De Compostela Airport,2022-12-13,DAYS,2021-12-06
ES,SCQ,20.3,7.9,Santiago De Compostela Airport,2022-12-13,DAYS,2021-12-13
ES,SCQ,17.8,25.1,Santiago De Compostela Airport,2022-12-13,DAYS,2021-12-20
ES,SCQ,34.1,21.1,Santiago De Compostela Airport,2022-12-13,DAYS,2021-12-27
ES,SCQ,35.2,34.1,Santiago De Compostela Airport,2022-12-13,DAYS,2022-01-03
ES,SCQ,12.5,13.0,Santiago De Compostela Airport,2022-12-13,DAYS,2022-01-10
ES,SCQ,11.1,10.9,Santiago De Compostela Airport,2022-12-13,DAYS,2022-01-17
ES,SCQ,12.7,19.7,Santiago De Compostela Airport,2022-12-13,DAYS,2022-01-24
ES,SCQ,14.2,15.5,Santiago De Compostela Airport,2022-12-13,DAYS,2022-01-31
ES,SCQ,9.3,8.6,Santiago De Compostela Airport,2022-12-13,DAYS,2022-02-07
ES,SCQ,23.7,9.0,Santiago De Compostela Airport,2022-12-13,DAYS,2022-02-14
ES,SCQ,11.7,11.7,Santiago De Compostela Airport,2022-12-13,DAYS,2022-02-21
ES,SCQ,14.8,11.9,Santiago De Compostela Airport,2022-12-13,DAYS,2022-02-28
ES,SCQ,11.5,7.8,Santiago De Compostela Airport,2022-12-13,DAYS,2022-03-07
ES,SCQ,15.8,17.0,Santiago De Compostela Airport,2022-12-13,DAYS,2022-03-14
ES,SCQ,17.8,13.3,Santiago De Compostela Airport,2022-12-13,DAYS,2022-03-21
ES,SCQ,14.0,10.1,Santiago De Compostela Airport,2022-12-13,DAYS,2022-03-28
ES,SCQ,21.1,11.8,Santiago De Compostela Airport,2022-12-13,DAYS,2022-04-04
ES,SCQ,27.8,9.4,Santiago De Compostela Airport,2022-12-13,DAYS,2022-04-11
ES,SCQ,23.0,11.2,Santiago De Compostela Airport,2022-12-13,DAYS,2022-04-18
ES,SCQ,26.1,8.8,Santiago De Compostela Airport,2022-12-13,DAYS,2022-04-25
ES,SCQ,26.7,9.7,Santiago De Compostela Airport,2022-12-13,DAYS,2022-05-02
ES,SCQ,28.1,8.5,Santiago De Compostela Airport,2022-12-13,DAYS,2022-05-09
ES,SCQ,40.5,10.2,Santiago De Compostela Airport,2022-12-13,DAYS,2022-05-16
ES,SCQ,25.3,13.9,Santiago De Compostela Airport,2022-12-13,DAYS,2022-05-23
ES,SCQ,29.7,18.0,Santiago De Compostela Airport,2022-12-13,DAYS,2022-05-30
ES,SCQ,22.8,18.8,Santiago De Compostela Airport,2022-12-13,DAYS,2022-06-06
ES,SCQ,30.9,16.1,Santiago De Compostela Airport,2022-12-13,DAYS,2022-06-13
ES,SCQ,34.7,13.8,Santiago De Compostela Airport,2022-12-13,DAYS,2022-06-20
ES,SCQ,36.3,20.1,Santiago De Compostela Airport,2022-12-13,DAYS,2022-06-27
ES,SCQ,37.5,23.5,Santiago De Compostela Airport,2022-12-13,DAYS,2022-07-04
ES,SCQ,30.8,15.2,Santiago De Compostela Airport,2022-12-13,DAYS,2022-07-11
ES,SCQ,36.3,28.1,Santiago De Compostela Airport,2022-12-13,DAYS,2022-07-18
ES,SCQ,40.1,29.1,Santiago De Compostela Airport,2022-12-13,DAYS,2022-07-25
ES,SCQ,35.8,40.9,Santiago De Compostela Airport,2022-12-13,DAYS,2022-08-01
ES,SCQ,37.1,30.3,Santiago De Compostela Airport,2022-12-13,DAYS,2022-08-08
ES,SCQ,45.0,28.4,Santiago De Compostela Airport,2022-12-13,DAYS,2022-08-15
ES,SCQ,45.1,29.2,Santiago De Compostela Airport,2022-12-13,DAYS,2022-08-22
ES,SCQ,45.4,23.0,Santiago De Compostela Airport,2022-12-13,DAYS,2022-08-29
ES,SCQ,40.2,19.1,Santiago De Compostela Airport,2022-12-13,DAYS,2022-09-05
ES,SCQ,33.1,29.3,Santiago De Compostela Airport,2022-12-13,DAYS,2022-09-12
ES,SCQ,38.7,29.0,Santiago De Compostela Airport,2022-12-13,DAYS,2022-09-19
ES,SCQ,28.9,31.6,Santiago De Compostela Airport,2022-12-13,DAYS,2022-09-26
ES,SCQ,31.5,24.1,Santiago De Compostela Airport,2022-12-13,DAYS,2022-10-03
ES,SCQ,43.5,24.4,Santiago De Compostela Airport,2022-12-13,DAYS,2022-10-10
ES,SCQ,41.3,14.8,Santiago De Compostela Airport,2022-12-13,DAYS,2022-10-17
ES,SCQ,48.4,25.9,Santiago De Compostela Airport,2022-12-13,DAYS,2022-10-24
ES,SCQ,15.0,18.6,Santiago De Compostela Airport,2022-12-13,DAYS,2022-10-31
ES,SCQ,27.9,13.8,Santiago De Compostela Airport,2022-12-13,DAYS,2022-11-07
ES,SCQ,21.8,14.5,Santiago De Compostela Airport,2022-12-13,DAYS,2022-11-14
ES,SCQ,24.2,25.3,Santiago De Compostela Airport,2022-12-13,DAYS,2022-11-21
ES,SCQ,21.3,13.8,Santiago De Compostela Airport,2022-12-13,DAYS,2022-11-28
ES,SCQ,43.7,34.8,Santiago De Compostela Airport,2022-12-13,DAYS,2022-12-05
ES,BIO,27.8,,Bilbao Airport,2022-12-13,DAYS,2020-09-07
ES,BIO,20.4,,Bilbao Airport,2022-12-13,DAYS,2020-09-14
ES,BIO,22.8,,Bilbao Airport,2022-12-13,DAYS,2020-09-21
ES,BIO,11.4,,Bilbao Airport,2022-12-13,DAYS,2020-09-28
ES,BIO,10.6,,Bilbao Airport,2022-12-13,DAYS,2020-10-05
ES,BIO,16.6,,Bilbao Airport,2022-12-13,DAYS,2020-10-12
ES,BIO,19.0,,Bilbao Airport,2022-12-13,DAYS,2020-10-19
ES,BIO,10.3,,Bilbao Airport,2022-12-13,DAYS,2020-10-26
ES,BIO,10.2,,Bilbao Airport,2022-12-13,DAYS,2020-11-02
ES,BIO,4.9,,Bilbao Airport,2022-12-13,DAYS,2020-11-09
ES,BIO,11.3,,Bilbao Airport,2022-12-13,DAYS,2020-11-16
ES,BIO,8.6,,Bilbao Airport,2022-12-13,DAYS,2020-11-23
ES,BIO,10.9,,Bilbao Airport,2022-12-13,DAYS,2020-11-30
ES,BIO,25.9,,Bilbao Airport,2022-12-13,DAYS,2020-12-07
ES,BIO,14.6,,Bilbao Airport,2022-12-13,DAYS,2020-12-14
ES,BIO,14.2,,Bilbao Airport,2022-12-13,DAYS,2020-12-21
ES,BIO,14.2,,Bilbao Airport,2022-12-13,DAYS,2020-12-28
ES,BIO,18.8,,Bilbao Airport,2022-12-13,DAYS,2021-01-04
ES,BIO,9.9,,Bilbao Airport,2022-12-13,DAYS,2021-01-11
ES,BIO,6.8,,Bilbao Airport,2022-12-13,DAYS,2021-01-18
ES,BIO,8.8,,Bilbao Airport,2022-12-13,DAYS,2021-01-25
ES,BIO,11.1,,Bilbao Airport,2022-12-13,DAYS,2021-02-01
ES,BIO,7.3,,Bilbao Airport,2022-12-13,DAYS,2021-02-08
ES,BIO,6.7,,Bilbao Airport,2022-12-13,DAYS,2021-02-15
ES,BIO,12.4,,Bilbao Airport,2022-12-13,DAYS,2021-02-22
ES,BIO,6.6,,Bilbao Airport,2022-12-13,DAYS,2021-03-01
ES,BIO,9.6,,Bilbao Airport,2022-12-13,DAYS,2021-03-08
