product,gender,mentions,day
natural,female,34.83,2018-03-26
natural,male,55.68,2018-12-03
natural,female,44.32,2018-12-03
natural,male,48.09,2018-12-10
natural,female,51.91,2018-12-10
natural,male,42.77,2018-12-17
natural,female,57.23,2018-12-17
natural,male,50.52,2018-12-24
natural,female,49.48,2018-12-24
natural,male,52.18,2018-12-31
natural,female,47.82,2018-12-31
natural,male,52.31,2019-01-07
natural,female,47.69,2019-01-07
natural,male,46.85,2019-01-14
natural,female,53.15,2019-01-14
natural,male,53.8,2019-01-21
natural,female,46.2,2019-01-21
natural,male,56.3,2019-01-28
natural,female,43.7,2019-01-28
natural,male,53.22,2019-02-04
natural,female,46.78,2019-02-04
natural,male,52.02,2019-02-11
natural,female,47.98,2019-02-11
natural,male,54.04,2019-02-18
natural,female,45.96,2019-02-18
natural,male,52.51,2019-02-25
natural,female,47.49,2019-02-25
natural,male,56.77,2019-03-04
natural,female,43.23,2019-03-04
natural,male,56.5,2019-03-11
natural,female,43.5,2019-03-11
natural,male,53.17,2019-03-18
natural,female,46.83,2019-03-18
natural,male,55.15,2019-03-25
natural,female,44.85,2019-03-25
natural,male,62.02,2019-04-01
natural,female,37.98,2019-04-01
natural,male,55.76,2019-04-08
natural,female,44.24,2019-04-08
natural,male,53.31,2019-04-15
natural,female,46.69,2019-04-15
natural,male,53.57,2019-04-22
natural,female,46.43,2019-04-22
natural,male,61.06,2019-04-29
natural,female,38.94,2019-04-29
natural,male,59.38,2019-05-06
natural,female,40.62,2019-05-06
natural,male,57.87,2019-05-13
natural,female,42.13,2019-05-13
natural,male,56.93,2019-05-20
natural,female,43.07,2019-05-20
natural,male,57.08,2019-05-27
natural,female,42.92,2019-05-27
natural,male,55.84,2019-06-03
natural,female,44.16,2019-06-03
natural,male,55.01,2019-06-10
natural,female,44.99,2019-06-10
natural,male,54.84,2019-06-17
natural,female,45.16,2019-06-17
natural,male,58.02,2019-06-24
natural,female,41.98,2019-06-24
natural,male,54.24,2019-07-01
natural,female,45.76,2019-07-01
natural,male,53.01,2019-07-08
natural,female,46.99,2019-07-08
natural,male,47.01,2019-07-15
natural,female,52.99,2019-07-15
natural,male,49.4,2019-07-22
natural,female,50.6,2019-07-22
natural,male,51.51,2019-07-29
natural,female,48.49,2019-07-29
natural,male,54.0,2019-08-05
natural,female,46.0,2019-08-05
natural,male,58.99,2019-08-12
natural,female,41.01,2019-08-12
natural,male,52.72,2019-08-19
natural,female,47.28,2019-08-19
natural,male,48.84,2019-08-26
natural,female,51.16,2019-08-26
natural,male,54.39,2019-09-02
natural,female,45.61,2019-09-02
natural,male,51.09,2019-09-09
natural,female,48.91,2019-09-09
natural,male,52.39,2019-09-16
natural,female,47.61,2019-09-16
natural,male,48.42,2019-09-23
natural,female,51.58,2019-09-23
natural,male,50.33,2019-09-30
natural,female,49.67,2019-09-30
natural,male,57.62,2019-10-07
natural,female,42.38,2019-10-07
natural,male,49.22,2019-10-14
natural,female,50.78,2019-10-14
natural,male,45.44,2019-10-21
natural,female,54.56,2019-10-21
natural,male,64.2,2019-10-28
natural,female,35.8,2019-10-28
natural,male,64.21,2019-11-04
natural,female,35.79,2019-11-04
natural,male,61.33,2019-11-11
natural,female,38.67,2019-11-11
gastronomic,male,48.46,2018-12-03
gastronomic,female,51.54,2018-12-03
gastronomic,male,50.0,2018-12-10
gastronomic,female,50.0,2018-12-10
gastronomic,male,52.15,2018-12-17
gastronomic,female,47.85,2018-12-17
gastronomic,male,45.05,2018-12-24
gastronomic,female,54.95,2018-12-24
gastronomic,male,52.19,2018-12-31
gastronomic,female,47.81,2018-12-31
gastronomic,male,52.97,2019-01-07
gastronomic,female,47.03,2019-01-07
gastronomic,male,53.26,2019-01-14
gastronomic,female,46.74,2019-01-14
gastronomic,male,46.88,2019-01-21
gastronomic,female,53.12,2019-01-21
gastronomic,male,51.49,2019-01-28
gastronomic,female,48.51,2019-01-28
gastronomic,male,54.46,2019-02-04
gastronomic,female,45.54,2019-02-04
gastronomic,male,48.03,2019-02-11
gastronomic,female,51.97,2019-02-11
gastronomic,male,50.0,2019-02-18
gastronomic,female,50.0,2019-02-18
gastronomic,male,48.65,2019-02-25
gastronomic,female,51.35,2019-02-25
gastronomic,male,51.87,2019-03-04
gastronomic,female,48.13,2019-03-04
gastronomic,male,48.62,2019-03-11
gastronomic,female,51.38,2019-03-11
gastronomic,male,58.49,2019-03-18
gastronomic,female,41.51,2019-03-18
gastronomic,male,45.85,2019-03-25
gastronomic,female,54.15,2019-03-25
gastronomic,male,49.24,2019-04-01
gastronomic,female,50.76,2019-04-01
gastronomic,male,48.35,2019-04-08
gastronomic,female,51.65,2019-04-08
gastronomic,male,46.25,2019-04-15
gastronomic,female,53.75,2019-04-15
gastronomic,male,46.2,2019-04-22
gastronomic,female,53.8,2019-04-22
gastronomic,male,54.55,2019-04-29
gastronomic,female,45.45,2019-04-29
gastronomic,male,58.08,2019-05-06
gastronomic,female,41.92,2019-05-06
gastronomic,male,54.32,2019-05-13
gastronomic,female,45.68,2019-05-13
gastronomic,male,54.18,2019-05-20
gastronomic,female,45.82,2019-05-20
gastronomic,male,53.35,2019-05-27
gastronomic,female,46.65,2019-05-27
gastronomic,male,46.05,2019-06-03
gastronomic,female,53.95,2019-06-03
gastronomic,male,55.48,2019-06-10
gastronomic,female,44.52,2019-06-10
gastronomic,male,57.0,2019-06-17
gastronomic,female,43.0,2019-06-17
gastronomic,male,61.86,2019-06-24
gastronomic,female,38.14,2019-06-24
gastronomic,male,41.2,2019-07-01
gastronomic,female,58.8,2019-07-01
gastronomic,male,53.33,2019-07-08
gastronomic,female,46.67,2019-07-08
gastronomic,male,44.77,2019-07-15
gastronomic,female,55.23,2019-07-15
gastronomic,male,47.22,2019-07-22
gastronomic,female,52.78,2019-07-22
gastronomic,male,48.63,2019-07-29
gastronomic,female,51.37,2019-07-29
gastronomic,male,48.48,2019-08-05
gastronomic,female,51.52,2019-08-05
gastronomic,male,44.95,2019-08-12
gastronomic,female,55.05,2019-08-12
gastronomic,male,45.29,2019-08-19
gastronomic,female,54.71,2019-08-19
gastronomic,male,43.02,2019-08-26
gastronomic,female,56.98,2019-08-26
gastronomic,male,46.76,2019-09-02
gastronomic,female,53.24,2019-09-02
gastronomic,male,43.97,2019-09-09
gastronomic,female,56.03,2019-09-09
gastronomic,male,44.02,2019-09-16
gastronomic,female,55.98,2019-09-16
gastronomic,male,42.19,2019-09-23
gastronomic,female,57.81,2019-09-23
gastronomic,male,50.84,2019-09-30
gastronomic,female,49.16,2019-09-30
gastronomic,male,56.86,2019-10-07
gastronomic,female,43.14,2019-10-07
gastronomic,male,59.56,2019-10-14
gastronomic,female,40.44,2019-10-14
gastronomic,male,54.98,2019-10-21
gastronomic,female,45.02,2019-10-21
gastronomic,male,51.05,2019-10-28
gastronomic,female,48.95,2019-10-28
gastronomic,male,50.74,2019-11-04
gastronomic,female,49.26,2019-11-04
gastronomic,male,51.7,2019-11-11
gastronomic,female,48.3,2019-11-11
nightlife,male,67.29,2017-09-04
nightlife,female,32.71,2017-09-04
nightlife,male,52.43,2018-02-12
nightlife,female,47.57,2018-02-12
nightlife,male,60.0,2018-03-05
nightlife,female,40.0,2018-03-05
nightlife,male,58.02,2018-12-10
nightlife,female,41.98,2018-12-10
nightlife,male,60.78,2018-12-17
nightlife,female,39.22,2018-12-17
nightlife,male,65.29,2018-12-24
nightlife,female,34.71,2018-12-24
nightlife,male,61.8,2018-12-31
nightlife,female,38.2,2018-12-31
nightlife,male,58.62,2019-01-07
nightlife,female,41.38,2019-01-07
nightlife,male,62.5,2019-01-14
nightlife,female,37.5,2019-01-14
nightlife,male,65.87,2019-01-21
nightlife,female,34.13,2019-01-21
nightlife,male,65.82,2019-01-28
nightlife,female,34.18,2019-01-28
nightlife,male,62.64,2019-02-04
nightlife,female,37.36,2019-02-04
nightlife,male,48.96,2019-02-11
nightlife,female,51.04,2019-02-11
nightlife,male,51.41,2019-02-18
nightlife,female,48.59,2019-02-18
nightlife,male,61.02,2019-02-25
nightlife,female,38.98,2019-02-25
nightlife,male,57.4,2019-03-04
nightlife,female,42.6,2019-03-04
nightlife,male,57.52,2019-03-11
nightlife,female,42.48,2019-03-11
nightlife,male,63.73,2019-03-18
nightlife,female,36.27,2019-03-18
nightlife,male,56.76,2019-03-25
nightlife,female,43.24,2019-03-25
nightlife,male,53.68,2019-04-01
nightlife,female,46.32,2019-04-01
nightlife,male,56.47,2019-04-08
nightlife,female,43.53,2019-04-08
nightlife,male,52.32,2019-04-15
nightlife,female,47.68,2019-04-15
nightlife,male,59.39,2019-04-22
nightlife,female,40.61,2019-04-22
nightlife,male,70.49,2019-04-29
nightlife,female,29.51,2019-04-29
nightlife,male,79.6,2019-05-06
nightlife,female,20.4,2019-05-06
nightlife,male,70.77,2019-05-13
nightlife,female,29.23,2019-05-13
nightlife,male,61.04,2019-05-20
nightlife,female,38.96,2019-05-20
nightlife,male,59.79,2019-05-27
nightlife,female,40.21,2019-05-27
nightlife,male,54.49,2019-06-03
nightlife,female,45.51,2019-06-03
nightlife,male,65.24,2019-06-10
nightlife,female,34.76,2019-06-10
nightlife,male,64.16,2019-06-17
nightlife,female,35.84,2019-06-17
nightlife,male,63.1,2019-06-24
nightlife,female,36.9,2019-06-24
nightlife,male,57.43,2019-07-01
nightlife,female,42.57,2019-07-01
nightlife,male,67.84,2019-07-08
nightlife,female,32.16,2019-07-08
nightlife,male,68.42,2019-07-15
nightlife,female,31.58,2019-07-15
nightlife,male,63.72,2019-07-22
nightlife,female,36.28,2019-07-22
nightlife,male,45.45,2019-07-29
nightlife,female,54.55,2019-07-29
nightlife,male,63.31,2019-08-05
nightlife,female,36.69,2019-08-05
nightlife,male,63.13,2019-08-12
nightlife,female,36.87,2019-08-12
nightlife,male,52.9,2019-08-19
nightlife,female,47.1,2019-08-19
nightlife,male,61.57,2019-08-26
nightlife,female,38.43,2019-08-26
nightlife,male,63.37,2019-09-02
nightlife,female,36.63,2019-09-02
nightlife,male,56.02,2019-09-09
nightlife,female,43.98,2019-09-09
nightlife,male,68.16,2019-09-16
nightlife,female,31.84,2019-09-16
nightlife,male,61.2,2019-09-23
nightlife,female,38.8,2019-09-23
nightlife,male,71.36,2019-09-30
nightlife,female,28.64,2019-09-30
nightlife,male,66.67,2019-10-07
nightlife,female,33.33,2019-10-07
nightlife,male,63.45,2019-10-14
nightlife,female,36.55,2019-10-14
nightlife,male,64.1,2019-10-21
nightlife,female,35.9,2019-10-21
nightlife,male,63.19,2019-10-28
nightlife,female,36.81,2019-10-28
nightlife,male,58.12,2019-11-04
nightlife,female,41.88,2019-11-04
shopping,male,56.35,2019-03-18
shopping,female,43.65,2019-03-18
shopping,male,46.72,2019-04-01
shopping,female,53.28,2019-04-01
shopping,male,38.24,2019-04-08
shopping,female,61.76,2019-04-08
shopping,male,32.73,2019-04-29
shopping,female,67.27,2019-04-29
shopping,male,29.57,2019-05-06
shopping,female,70.43,2019-05-06
shopping,male,41.35,2019-05-13
shopping,female,58.65,2019-05-13
shopping,male,51.35,2019-06-03
shopping,female,48.65,2019-06-03
wellness,male,42.64,2018-12-10
wellness,female,57.36,2018-12-10
wellness,male,56.03,2018-12-17
wellness,female,43.97,2018-12-17
wellness,male,25.58,2018-12-24
wellness,female,74.42,2018-12-24
wellness,male,39.78,2018-12-31
wellness,female,60.22,2018-12-31
wellness,male,44.3,2019-01-07
wellness,female,55.7,2019-01-07
wellness,male,38.73,2019-01-14
wellness,female,61.27,2019-01-14
wellness,male,45.68,2019-01-21
wellness,female,54.32,2019-01-21
wellness,male,39.44,2019-01-28
wellness,female,60.56,2019-01-28
wellness,male,47.47,2019-02-04
wellness,female,52.53,2019-02-04
wellness,male,44.19,2019-02-11
wellness,female,55.81,2019-02-11
wellness,male,37.35,2019-02-18
wellness,female,62.65,2019-02-18
wellness,male,45.24,2019-02-25
wellness,female,54.76,2019-02-25
wellness,male,42.76,2019-03-04
wellness,female,57.24,2019-03-04
wellness,male,47.51,2019-03-11
wellness,female,52.49,2019-03-11
wellness,male,46.48,2019-03-18
wellness,female,53.52,2019-03-18
wellness,male,36.36,2019-03-25
wellness,female,63.64,2019-03-25
wellness,male,35.71,2019-04-01
wellness,female,64.29,2019-04-01
wellness,male,32.57,2019-04-08
wellness,female,67.43,2019-04-08
wellness,male,35.43,2019-04-15
wellness,female,64.57,2019-04-15
wellness,male,37.93,2019-04-22
wellness,female,62.07,2019-04-22
wellness,male,40.28,2019-04-29
wellness,female,59.72,2019-04-29
wellness,male,50.0,2019-05-06
wellness,female,50.0,2019-05-06
wellness,male,44.12,2019-05-13
wellness,female,55.88,2019-05-13
wellness,male,36.43,2019-05-20
wellness,female,63.57,2019-05-20
wellness,male,44.2,2019-05-27
wellness,female,55.8,2019-05-27
wellness,male,45.55,2019-06-03
wellness,female,54.45,2019-06-03
wellness,male,32.47,2019-06-10
wellness,female,67.53,2019-06-10
wellness,male,43.09,2019-06-17
wellness,female,56.91,2019-06-17
wellness,male,35.66,2019-06-24
wellness,female,64.34,2019-06-24
wellness,male,34.13,2019-07-01
wellness,female,65.87,2019-07-01
wellness,male,37.5,2019-07-08
wellness,female,62.5,2019-07-08
wellness,male,30.0,2019-07-15
wellness,female,70.0,2019-07-15
wellness,male,36.79,2019-07-22
wellness,female,63.21,2019-07-22
wellness,male,33.33,2019-07-29
wellness,female,66.67,2019-07-29
wellness,male,42.34,2019-08-05
wellness,female,57.66,2019-08-05
wellness,male,44.85,2019-08-12
wellness,female,55.15,2019-08-12
wellness,male,34.92,2019-08-19
wellness,female,65.08,2019-08-19
wellness,male,42.18,2019-08-26
wellness,female,57.82,2019-08-26
wellness,male,58.06,2019-09-02
wellness,female,41.94,2019-09-02
wellness,male,46.59,2019-09-09
wellness,female,53.41,2019-09-09
wellness,male,38.89,2019-09-16
wellness,female,61.11,2019-09-16
wellness,male,35.92,2019-09-23
wellness,female,64.08,2019-09-23
wellness,male,35.82,2019-09-30
wellness,female,64.18,2019-09-30
wellness,male,42.99,2019-10-07
wellness,female,57.01,2019-10-07
wellness,male,33.86,2019-10-14
wellness,female,66.14,2019-10-14
wellness,male,41.5,2019-10-21
wellness,female,58.5,2019-10-21
wellness,male,40.43,2019-10-28
wellness,female,59.57,2019-10-28
wellness,male,41.27,2019-11-04
wellness,female,58.73,2019-11-04
sunbathing,male,57.94,2021-10-04
sunbathing,female,42.06,2021-10-04
sunbathing,male,65.67,2021-10-11
sunbathing,female,34.33,2021-10-11
sunbathing,male,61.5,2021-10-18
sunbathing,female,38.5,2021-10-18
sunbathing,male,53.37,2021-10-25
sunbathing,female,46.63,2021-10-25
sunbathing,male,66.86,2021-11-01
sunbathing,female,33.14,2021-11-01
sunbathing,male,69.43,2021-11-15
sunbathing,female,30.57,2021-11-15
sunbathing,male,59.41,2021-11-22
sunbathing,female,40.59,2021-11-22
sunbathing,male,59.57,2021-11-29
sunbathing,female,40.43,2021-11-29
sunbathing,male,59.06,2021-12-06
sunbathing,female,40.94,2021-12-06
sunbathing,male,62.26,2021-12-13
sunbathing,female,37.74,2021-12-13
sunbathing,male,61.11,2021-12-20
sunbathing,female,38.89,2021-12-20
sunbathing,male,61.54,2021-12-27
sunbathing,female,38.46,2021-12-27
sunbathing,male,59.82,2022-01-03
sunbathing,female,40.18,2022-01-03
sunbathing,male,60.37,2022-01-10
sunbathing,female,39.63,2022-01-10
sunbathing,male,60.89,2022-01-17
sunbathing,female,39.11,2022-01-17
sunbathing,male,68.23,2022-01-24
sunbathing,female,31.77,2022-01-24
sunbathing,male,59.31,2022-01-31
sunbathing,female,40.69,2022-01-31
sunbathing,male,50.37,2022-02-07
sunbathing,female,49.63,2022-02-07
sunbathing,male,49.83,2022-02-14
sunbathing,female,50.17,2022-02-14
sunbathing,male,57.74,2022-02-21
sunbathing,female,42.26,2022-02-21
sunbathing,male,55.05,2022-02-28
sunbathing,female,44.95,2022-02-28
sunbathing,male,55.03,2022-03-07
sunbathing,female,44.97,2022-03-07
sunbathing,male,61.64,2022-03-14
sunbathing,female,38.36,2022-03-14
sunbathing,male,71.67,2022-03-21
sunbathing,female,28.33,2022-03-21
sunbathing,male,58.27,2022-03-28
sunbathing,female,41.73,2022-03-28
sunbathing,male,60.18,2022-04-04
sunbathing,female,39.82,2022-04-04
sunbathing,male,54.84,2022-04-11
sunbathing,female,45.16,2022-04-11
sunbathing,male,54.01,2022-04-18
sunbathing,female,45.99,2022-04-18
active,male,59.7,2021-10-11
active,female,40.3,2021-10-11
active,male,67.79,2021-10-18
active,female,32.21,2021-10-18
active,male,53.33,2021-10-25
active,female,46.67,2021-10-25
active,male,50.56,2021-11-01
active,female,49.44,2021-11-01
active,male,76.89,2021-11-08
active,female,23.11,2021-11-08
active,male,67.39,2021-11-15
active,female,32.61,2021-11-15
active,male,65.0,2021-11-22
active,female,35.0,2021-11-22
active,male,55.45,2021-11-29
active,female,44.55,2021-11-29
active,male,60.95,2021-12-06
active,female,39.05,2021-12-06
active,male,52.35,2021-12-13
active,female,47.65,2021-12-13
active,male,55.09,2021-12-20
active,female,44.91,2021-12-20
active,male,65.13,2021-12-27
active,female,34.87,2021-12-27
active,male,56.91,2022-01-03
active,female,43.09,2022-01-03
active,male,53.14,2022-01-10
active,female,46.86,2022-01-10
active,male,54.12,2022-01-17
active,female,45.88,2022-01-17
active,male,56.44,2022-01-24
active,female,43.56,2022-01-24
active,male,66.12,2022-01-31
active,female,33.88,2022-01-31
active,male,53.42,2022-02-07
active,female,46.58,2022-02-07
active,male,58.24,2022-02-14
active,female,41.76,2022-02-14
active,male,55.32,2022-02-21
active,female,44.68,2022-02-21
active,male,62.04,2022-02-28
active,female,37.96,2022-02-28
cultural,male,59.02,2021-10-18
cultural,female,40.98,2021-10-18
cultural,male,50.48,2021-10-25
cultural,female,49.52,2021-10-25
cultural,male,58.0,2021-11-01
cultural,female,42.0,2021-11-01
cultural,male,69.93,2021-11-15
cultural,female,30.07,2021-11-15
cultural,male,48.15,2021-11-22
cultural,female,51.85,2021-11-22
cultural,male,61.06,2021-12-13
cultural,female,38.94,2021-12-13
cultural,male,47.26,2021-12-20
cultural,female,52.74,2021-12-20
cultural,male,56.97,2021-12-27
cultural,female,43.03,2021-12-27
cultural,male,64.03,2022-01-03
cultural,female,35.97,2022-01-03
cultural,male,54.31,2022-01-10
cultural,female,45.69,2022-01-10
cultural,male,59.17,2022-01-24
cultural,female,40.83,2022-01-24
cultural,male,55.86,2022-01-31
cultural,female,44.14,2022-01-31
cultural,male,64.35,2022-02-21
cultural,female,35.65,2022-02-21
natural,male,64.24,2021-10-11
natural,female,35.76,2021-10-11
natural,male,59.09,2021-10-18
natural,female,40.91,2021-10-18
natural,male,61.76,2021-10-25
natural,female,38.24,2021-10-25
natural,male,59.91,2021-11-01
natural,female,40.09,2021-11-01
natural,male,70.51,2021-11-08
natural,female,29.49,2021-11-08
natural,male,63.33,2021-11-15
natural,female,36.67,2021-11-15
natural,male,66.03,2021-11-22
natural,female,33.97,2021-11-22
natural,male,60.62,2021-11-29
natural,female,39.38,2021-11-29
natural,male,66.85,2021-12-06
natural,female,33.15,2021-12-06
natural,male,64.88,2021-12-13
natural,female,35.12,2021-12-13
natural,male,69.31,2021-12-20
natural,female,30.69,2021-12-20
natural,male,58.85,2021-12-27
natural,female,41.15,2021-12-27
natural,male,61.85,2022-01-03
natural,female,38.15,2022-01-03
natural,male,61.6,2022-01-10
natural,female,38.4,2022-01-10
natural,male,55.09,2022-01-17
natural,female,44.91,2022-01-17
natural,male,56.0,2022-01-24
natural,female,44.0,2022-01-24
natural,male,61.31,2022-01-31
natural,female,38.69,2022-01-31
natural,male,53.04,2022-02-07
natural,female,46.96,2022-02-07
natural,male,55.6,2022-02-14
natural,female,44.4,2022-02-14
natural,male,51.63,2022-02-21
natural,female,48.37,2022-02-21
natural,male,48.9,2022-02-28
natural,female,51.1,2022-02-28
sunbathing,male,65.38,2022-05-01
sunbathing,female,34.62,2022-05-01
sunbathing,male,64.0,2022-05-08
sunbathing,female,36.0,2022-05-08
sunbathing,male,71.31,2022-05-15
sunbathing,female,28.69,2022-05-15
sunbathing,male,64.42,2022-05-22
sunbathing,female,35.58,2022-05-22
sunbathing,male,53.47,2022-05-29
sunbathing,female,46.53,2022-05-29
sunbathing,male,57.69,2022-08-01
sunbathing,female,42.31,2022-08-01
sunbathing,male,78.23,2021-11-08
sunbathing,female,21.77,2021-11-08
sunbathing,male,65.38,2022-05-02
sunbathing,female,34.62,2022-05-02
sunbathing,male,67.72,2022-05-09
sunbathing,female,32.28,2022-05-09
sunbathing,male,71.68,2022-05-16
sunbathing,female,28.32,2022-05-16
sunbathing,male,60.38,2022-05-23
sunbathing,female,39.62,2022-05-23
sunbathing,male,50.0,2022-05-30
sunbathing,female,50.0,2022-05-30
sunbathing,male,50.16,2022-12-12
sunbathing,female,49.84,2022-12-12
sunbathing,male,60.56,2022-12-19
sunbathing,female,39.44,2022-12-19
sunbathing,male,64.89,2022-12-26
sunbathing,female,35.11,2022-12-26
sunbathing,male,65.97,2023-01-02
sunbathing,female,34.03,2023-01-02
cultural,male,68.33,2023-01-02
cultural,female,31.67,2023-01-02
natural,male,69.8,2023-01-02
natural,female,30.2,2023-01-02
sunbathing,male,54.23,2023-01-30
sunbathing,female,45.77,2023-01-30
cultural,male,61.95,2023-01-30
cultural,female,38.05,2023-01-30
sunbathing,male,60.87,2023-01-09
sunbathing,female,39.13,2023-01-09
cultural,male,63.79,2023-01-09
cultural,female,36.21,2023-01-09
natural,male,64.22,2023-01-09
natural,female,35.78,2023-01-09
sunbathing,male,62.86,2023-01-16
sunbathing,female,37.14,2023-01-16
cultural,male,52.14,2023-01-16
cultural,female,47.86,2023-01-16
natural,male,60.96,2023-01-16
natural,female,39.04,2023-01-16
sunbathing,male,54.17,2023-01-23
sunbathing,female,45.83,2023-01-23
cultural,male,64.22,2023-01-23
cultural,female,35.78,2023-01-23
natural,male,61.11,2023-01-23
natural,female,38.89,2023-01-23
sunbathing,male,54.78,2023-02-06
sunbathing,female,45.22,2023-02-06
cultural,male,76.11,2023-02-06
cultural,female,23.89,2023-02-06
sunbathing,male,70.18,2023-02-13
sunbathing,female,29.82,2023-02-13
sunbathing,male,65.29,2023-05-01
sunbathing,female,34.71,2023-05-01
sunbathing,male,45.79,2023-04-03
sunbathing,female,54.21,2023-04-03
sunbathing,male,68.32,2023-04-10
sunbathing,female,31.68,2023-04-10
sunbathing,male,56.19,2023-04-17
sunbathing,female,43.81,2023-04-17
sunbathing,male,54.63,2023-04-24
sunbathing,female,45.37,2023-04-24
sunbathing,male,52.42,2023-05-08
sunbathing,female,47.58,2023-05-08
sunbathing,male,34.13,2023-05-15
sunbathing,female,65.87,2023-05-15
active,male,36.7,2023-05-15
active,female,63.3,2023-05-15
sunbathing,male,65.35,2023-05-22
sunbathing,female,34.65,2023-05-22
sunbathing,male,57.94,2023-02-19
sunbathing,female,42.06,2023-02-19
sunbathing,male,56.28,2023-02-27
sunbathing,female,43.72,2023-02-27
sunbathing,male,52.69,2023-03-06
sunbathing,female,47.31,2023-03-06
sunbathing,male,53.68,2023-03-13
sunbathing,female,46.32,2023-03-13
natural,male,44.66,2023-02-27
natural,female,55.34,2023-02-27
natural,male,57.28,2023-03-06
natural,female,42.72,2023-03-06
natural,male,57.8,2023-03-13
natural,female,42.2,2023-03-13
sunbathing,male,55.38,2023-02-20
sunbathing,female,44.62,2023-02-20
sunbathing,male,55.26,2023-03-20
sunbathing,female,44.74,2023-03-20
sunbathing,male,45.45,2023-03-27
sunbathing,female,54.55,2023-03-27
sunbathing,male,45.79,2023-10-01
sunbathing,female,54.21,2023-10-01
sunbathing,male,65.13,2023-11-01
sunbathing,female,34.87,2023-11-01
sunbathing,male,68.98,2023-12-01
sunbathing,female,31.02,2023-12-01
sunbathing,male,56.36,2024-01-01
sunbathing,female,43.64,2024-01-01
sunbathing,male,56.25,2024-02-01
sunbathing,female,43.75,2024-02-01
family,male,46.71,2023-10-01
family,female,53.29,2023-10-01
family,male,55.88,2023-12-01
family,female,44.12,2023-12-01
family,male,47.55,2024-01-01
family,female,52.45,2024-01-01
active,male,53.71,2023-10-01
active,female,46.29,2023-10-01
active,male,57.92,2023-11-01
active,female,42.08,2023-11-01
active,male,57.4,2023-12-01
active,female,42.6,2023-12-01
active,male,47.01,2024-01-01
active,female,52.99,2024-01-01
active,male,53.45,2024-02-01
active,female,46.55,2024-02-01
cultural,male,62.16,2023-10-01
cultural,female,37.84,2023-10-01
cultural,male,69.75,2023-11-01
cultural,female,30.25,2023-11-01
cultural,male,53.73,2023-12-01
cultural,female,46.27,2023-12-01
cultural,male,61.9,2024-01-01
cultural,female,38.1,2024-01-01
cultural,male,57.49,2024-02-01
cultural,female,42.51,2024-02-01
natural,male,49.25,2023-10-01
natural,female,50.75,2023-10-01
natural,male,66.44,2023-11-01
natural,female,33.56,2023-11-01
natural,male,63.64,2023-12-01
natural,female,36.36,2023-12-01
natural,male,67.09,2024-01-01
natural,female,32.91,2024-01-01
natural,male,73.98,2024-02-01
natural,female,26.02,2024-02-01
gastronomic,male,48.94,2023-10-01
gastronomic,female,51.06,2023-10-01
gastronomic,male,64.49,2023-11-01
gastronomic,female,35.51,2023-11-01
gastronomic,male,74.07,2023-12-01
gastronomic,female,25.93,2023-12-01
gastronomic,male,66.67,2024-01-01
gastronomic,female,33.33,2024-01-01
gastronomic,male,54.63,2024-02-01
gastronomic,female,45.37,2024-02-01
