country,airport_iata,current,previous,airport_name,name,update_data,suffix,day
DE,DUS,8.5,9.8,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-01-07
DE,DUS,9.0,9.5,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-01-14
DE,DUS,8.2,8.2,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-01-21
DE,DUS,8.1,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-01-28
DE,DUS,8.5,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-02-04
DE,DUS,8.6,8.8,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-02-11
DE,DUS,8.4,8.7,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-02-18
DE,DUS,8.4,9.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-02-25
DE,DUS,8.8,8.9,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-03-04
DE,DUS,8.6,8.7,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-03-11
DE,DUS,8.0,8.5,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-03-18
DE,DUS,8.7,8.5,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-03-25
DE,DUS,8.1,9.8,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-04-01
DE,DUS,8.6,9.9,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-04-08
DE,DUS,8.4,8.7,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-04-15
DE,DUS,8.8,8.8,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-04-22
DE,DUS,9.5,10.0,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-04-29
DE,DUS,9.0,9.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-05-06
DE,DUS,9.4,9.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-05-13
DE,DUS,8.8,8.4,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-05-20
DE,DUS,8.8,9.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-05-27
DE,DUS,8.4,9.4,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-06-03
DE,DUS,8.3,8.9,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-06-10
DE,DUS,8.4,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-06-17
DE,DUS,9.2,9.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-06-24
DE,DUS,9.3,9.0,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-07-01
DE,DUS,9.5,9.4,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-07-08
DE,DUS,8.9,9.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-07-15
DE,DUS,8.6,8.7,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-07-22
DE,DUS,8.9,9.1,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-07-29
DE,DUS,9.2,9.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-08-05
DE,DUS,8.8,8.9,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-08-12
DE,DUS,8.9,8.7,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-08-19
DE,DUS,9.8,9.0,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-08-26
DE,DUS,9.4,10.0,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-09-02
DE,DUS,9.4,9.5,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-09-09
DE,DUS,9.4,10.2,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-09-16
DE,DUS,9.3,9.5,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-09-23
DE,DUS,9.2,8.4,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-09-30
DE,DUS,8.8,9.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-10-07
DE,DUS,8.9,9.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-10-14
DE,DUS,8.9,7.7,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-10-21
DE,DUS,9.9,8.5,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-10-28
DE,DUS,9.7,9.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-11-04
DE,DUS,8.3,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-11-11
DE,DUS,8.5,8.9,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-11-18
DE,DUS,9.0,9.0,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-11-25
DE,DUS,10.4,9.2,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-12-02
DE,DUS,9.7,8.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-12-09
DE,DUS,11.2,9.9,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-12-16
DE,DUS,9.1,8.5,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-12-23
DE,DUS,9.2,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2019-12-30
DE,DUS,10.0,9.1,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-01-06
DE,DUS,10.4,9.1,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-01-13
DE,DUS,8.9,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-01-20
DE,DUS,8.6,8.4,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-01-27
DE,DUS,8.9,8.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-02-03
DE,DUS,8.5,8.7,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-02-10
DE,DUS,7.5,8.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-02-17
DE,DUS,9.0,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-02-24
DE,DUS,8.3,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-03-02
DE,DUS,7.3,8.7,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-03-09
DE,DUS,7.2,8.2,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-03-16
DE,DUS,8.0,8.7,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-03-23
DE,DUS,11.6,7.9,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-03-30
DE,DUS,5.5,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-04-06
DE,DUS,10.5,8.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-04-13
DE,DUS,6.4,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-04-20
DE,DUS,8.0,9.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-04-27
DE,DUS,,9.1,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-05-04
DE,DUS,,9.4,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-05-11
DE,DUS,5.0,9.0,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-05-18
DE,DUS,,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-05-25
DE,DUS,16.3,8.4,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-06-01
DE,DUS,1.0,8.5,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-06-08
DE,DUS,10.3,8.5,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-06-15
DE,DUS,3.0,8.7,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-06-22
DE,DUS,8.1,9.1,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-06-29
DE,DUS,10.3,9.4,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-07-06
DE,DUS,9.7,9.4,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-07-13
DE,DUS,8.4,8.4,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-07-20
DE,DUS,9.5,8.9,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-07-27
DE,DUS,12.2,9.3,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-08-03
DE,DUS,9.6,8.6,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-08-10
DE,DUS,9.6,9.0,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-08-17
DE,DUS,7.6,9.2,Dusseldorf International Airport,stay_duration,2022-10-03,DAYS,2020-08-24
DE,FRA,,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-09-04
DE,FRA,,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-09-11
DE,FRA,,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-09-18
DE,FRA,,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-09-25
DE,FRA,4.7,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-10-02
DE,FRA,8.0,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-10-09
DE,FRA,7.7,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-10-16
DE,FRA,6.8,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-10-23
DE,FRA,8.0,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-10-30
DE,FRA,8.6,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-11-06
DE,FRA,8.1,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-11-13
DE,FRA,7.1,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-11-20
DE,FRA,8.5,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-11-27
DE,FRA,7.6,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-12-04
DE,FRA,9.2,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-12-11
DE,FRA,9.8,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-12-18
DE,FRA,8.1,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2017-12-25
DE,FRA,9.6,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-01-01
DE,FRA,9.4,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-01-08
DE,FRA,9.6,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-01-15
DE,FRA,8.0,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-01-22
DE,FRA,8.6,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-01-29
DE,FRA,8.6,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-02-05
DE,FRA,8.9,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-02-12
DE,FRA,8.8,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-02-19
DE,FRA,9.4,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-02-26
DE,FRA,8.5,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-03-05
DE,FRA,8.7,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-03-12
DE,FRA,8.6,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-03-19
DE,FRA,8.6,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-03-26
DE,FRA,10.0,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-04-02
DE,FRA,9.8,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-04-09
DE,FRA,8.3,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-04-16
DE,FRA,9.2,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-04-23
DE,FRA,9.6,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-04-30
DE,FRA,9.6,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-05-07
DE,FRA,9.3,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-05-14
DE,FRA,8.3,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-05-21
DE,FRA,9.5,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-05-28
DE,FRA,9.5,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-06-04
DE,FRA,9.1,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-06-11
DE,FRA,8.3,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-06-18
DE,FRA,9.3,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-06-25
DE,FRA,9.1,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-07-02
DE,FRA,9.4,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-07-09
DE,FRA,9.5,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-07-16
DE,FRA,8.7,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-07-23
DE,FRA,9.3,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-07-30
DE,FRA,9.3,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-08-06
DE,FRA,8.7,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-08-13
DE,FRA,8.7,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-08-20
DE,FRA,9.5,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-08-27
DE,FRA,6.4,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-09-03
DE,FRA,7.1,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-09-10
DE,FRA,8.1,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-09-17
DE,FRA,7.8,,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-09-24
DE,FRA,7.5,5.0,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-10-01
DE,FRA,8.1,7.1,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-10-08
DE,FRA,7.8,7.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-10-15
DE,FRA,6.4,6.9,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-10-22
DE,FRA,7.5,7.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-10-29
DE,FRA,8.2,8.4,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-11-05
DE,FRA,8.0,8.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-11-12
DE,FRA,7.8,7.1,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-11-19
DE,FRA,8.7,8.2,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-11-26
DE,FRA,8.2,8.0,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-12-03
DE,FRA,8.6,8.1,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-12-10
DE,FRA,9.2,10.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-12-17
DE,FRA,7.9,8.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-12-24
DE,FRA,8.7,9.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2018-12-31
DE,FRA,8.5,9.8,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-01-07
DE,FRA,9.0,9.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-01-14
DE,FRA,8.2,8.2,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-01-21
DE,FRA,8.1,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-01-28
DE,FRA,8.5,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-02-04
DE,FRA,8.6,8.8,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-02-11
DE,FRA,8.4,8.7,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-02-18
DE,FRA,8.4,9.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-02-25
DE,FRA,8.8,8.9,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-03-04
DE,FRA,8.6,8.7,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-03-11
DE,FRA,8.0,8.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-03-18
DE,FRA,8.7,8.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-03-25
DE,FRA,8.1,9.8,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-04-01
DE,FRA,8.6,9.9,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-04-08
DE,FRA,8.4,8.7,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-04-15
DE,FRA,8.8,8.8,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-04-22
DE,FRA,9.5,10.0,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-04-29
DE,FRA,9.0,9.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-05-06
DE,FRA,9.4,9.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-05-13
DE,FRA,8.8,8.4,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-05-20
DE,FRA,8.8,9.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-05-27
DE,FRA,8.4,9.4,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-06-03
DE,FRA,8.3,8.9,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-06-10
DE,FRA,8.4,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-06-17
DE,FRA,9.2,9.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-06-24
DE,FRA,9.3,9.0,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-07-01
DE,FRA,9.5,9.4,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-07-08
DE,FRA,8.9,9.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-07-15
DE,FRA,8.6,8.7,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-07-22
DE,FRA,8.9,9.1,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-07-29
DE,FRA,9.2,9.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-08-05
DE,FRA,8.8,8.9,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-08-12
DE,FRA,8.9,8.7,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-08-19
DE,FRA,9.8,9.0,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-08-26
DE,FRA,9.4,10.0,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-09-02
DE,FRA,9.4,9.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-09-09
DE,FRA,9.4,10.2,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-09-16
DE,FRA,9.3,9.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-09-23
DE,FRA,9.2,8.4,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-09-30
DE,FRA,8.8,9.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-10-07
DE,FRA,8.9,9.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-10-14
DE,FRA,8.9,7.7,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-10-21
DE,FRA,9.9,8.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-10-28
DE,FRA,9.7,9.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-11-04
DE,FRA,8.3,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-11-11
DE,FRA,8.5,8.9,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-11-18
DE,FRA,9.0,9.0,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-11-25
DE,FRA,10.4,9.2,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-12-02
DE,FRA,9.7,8.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-12-09
DE,FRA,11.2,9.9,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-12-16
DE,FRA,9.1,8.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-12-23
DE,FRA,9.2,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2019-12-30
DE,FRA,10.0,9.1,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-01-06
DE,FRA,10.4,9.1,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-01-13
DE,FRA,8.9,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-01-20
DE,FRA,8.6,8.4,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-01-27
DE,FRA,8.9,8.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-02-03
DE,FRA,8.5,8.7,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-02-10
DE,FRA,7.5,8.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-02-17
DE,FRA,9.0,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-02-24
DE,FRA,8.3,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-03-02
DE,FRA,7.3,8.7,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-03-09
DE,FRA,7.2,8.2,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-03-16
DE,FRA,8.0,8.7,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-03-23
DE,FRA,11.6,7.9,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-03-30
DE,FRA,5.5,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-04-06
DE,FRA,10.5,8.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-04-13
DE,FRA,6.4,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-04-20
DE,FRA,8.0,9.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-04-27
DE,FRA,,9.1,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-05-04
DE,FRA,,9.4,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-05-11
DE,FRA,5.0,9.0,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-05-18
DE,FRA,,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-05-25
DE,FRA,16.3,8.4,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-06-01
DE,FRA,1.0,8.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-06-08
DE,FRA,10.3,8.5,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-06-15
DE,FRA,3.0,8.7,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-06-22
DE,FRA,8.1,9.1,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-06-29
DE,FRA,10.3,9.4,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-07-06
DE,FRA,9.7,9.4,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-07-13
DE,FRA,8.4,8.4,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-07-20
DE,FRA,9.5,8.9,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-07-27
DE,FRA,12.2,9.3,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-08-03
DE,FRA,9.6,8.6,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-08-10
DE,FRA,9.6,9.0,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-08-17
DE,FRA,7.6,9.2,Frankfurt am Main Airport,stay_duration,2022-10-03,DAYS,2020-08-24
DE,MUC,,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-09-04
DE,MUC,,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-09-11
DE,MUC,,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-09-18
DE,MUC,,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-09-25
DE,MUC,4.7,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-10-02
DE,MUC,8.0,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-10-09
DE,MUC,7.7,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-10-16
DE,MUC,6.8,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-10-23
DE,MUC,8.0,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-10-30
DE,MUC,8.6,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-11-06
DE,MUC,8.1,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-11-13
DE,MUC,7.1,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-11-20
DE,MUC,8.5,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-11-27
DE,MUC,7.6,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-12-04
DE,MUC,9.2,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-12-11
DE,MUC,9.8,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-12-18
DE,MUC,8.1,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2017-12-25
DE,MUC,9.6,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2018-01-01
DE,MUC,9.4,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2018-01-08
DE,MUC,9.6,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2018-01-15
DE,MUC,8.0,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2018-01-22
DE,MUC,8.6,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2018-01-29
DE,MUC,8.6,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2018-02-05
DE,MUC,8.9,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2018-02-12
DE,MUC,8.8,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2018-02-19
DE,MUC,9.4,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2018-02-26
DE,MUC,8.5,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2018-03-05
DE,MUC,8.7,,Franz Josef Strauss Airport,stay_duration,2022-10-03,DAYS,2018-03-12
