country,current,previous,airport_name,name,suffix,day,airport
se,160.505,90.706,Malmo Airport,searches_share,PER_MILLION,2022-04-01,MMX
no,20.831,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2020-09-01,OSL
no,28.722,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2020-10-01,OSL
no,45.222,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2020-11-01,OSL
no,44.54,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2020-12-01,OSL
no,36.036,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-01-01,OSL
no,31.49,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-02-01,OSL
no,30.937,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-03-01,OSL
no,27.659,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-04-01,OSL
no,26.224,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-05-01,OSL
no,32.306,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-06-01,OSL
no,25.828,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-07-01,OSL
no,20.151,,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-08-01,OSL
no,28.443,20.831,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-09-01,OSL
no,30.593,28.722,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-10-01,OSL
no,30.361,45.222,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-11-01,OSL
no,48.234,44.54,Oslo Airport Gardermoen,searches_share,PER_MILLION,2021-12-01,OSL
no,35.991,36.036,Oslo Airport Gardermoen,searches_share,PER_MILLION,2022-01-01,OSL
no,49.801,31.49,Oslo Airport Gardermoen,searches_share,PER_MILLION,2022-02-01,OSL
no,45.472,30.937,Oslo Airport Gardermoen,searches_share,PER_MILLION,2022-03-01,OSL
no,41.841,27.659,Oslo Airport Gardermoen,searches_share,PER_MILLION,2022-04-01,OSL
no,74.29,,Flesland Airport,searches_share,PER_MILLION,2020-09-01,BGO
no,126.52,,Flesland Airport,searches_share,PER_MILLION,2020-10-01,BGO
no,159.289,,Flesland Airport,searches_share,PER_MILLION,2020-11-01,BGO
no,150.871,,Flesland Airport,searches_share,PER_MILLION,2020-12-01,BGO
no,138.575,,Flesland Airport,searches_share,PER_MILLION,2021-01-01,BGO
no,103.276,,Flesland Airport,searches_share,PER_MILLION,2021-02-01,BGO
no,109.589,,Flesland Airport,searches_share,PER_MILLION,2021-03-01,BGO
no,107.315,,Flesland Airport,searches_share,PER_MILLION,2021-04-01,BGO
no,94.488,,Flesland Airport,searches_share,PER_MILLION,2021-05-01,BGO
no,98.757,,Flesland Airport,searches_share,PER_MILLION,2021-06-01,BGO
no,97.16,,Flesland Airport,searches_share,PER_MILLION,2021-07-01,BGO
no,87.769,,Flesland Airport,searches_share,PER_MILLION,2021-08-01,BGO
no,95.424,74.29,Flesland Airport,searches_share,PER_MILLION,2021-09-01,BGO
no,125.23,126.52,Flesland Airport,searches_share,PER_MILLION,2021-10-01,BGO
no,135.673,159.289,Flesland Airport,searches_share,PER_MILLION,2021-11-01,BGO
no,140.984,150.871,Flesland Airport,searches_share,PER_MILLION,2021-12-01,BGO
no,125.185,138.575,Flesland Airport,searches_share,PER_MILLION,2022-01-01,BGO
no,99.015,103.276,Flesland Airport,searches_share,PER_MILLION,2022-02-01,BGO
no,69.345,109.589,Flesland Airport,searches_share,PER_MILLION,2022-03-01,BGO
no,96.398,107.315,Flesland Airport,searches_share,PER_MILLION,2022-04-01,BGO
no,120.581,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2020-09-01,TRD
no,168.894,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2020-10-01,TRD
no,385.15,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2020-11-01,TRD
no,265.294,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2020-12-01,TRD
no,259.317,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-01-01,TRD
no,245.432,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-02-01,TRD
no,183.836,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-03-01,TRD
no,170.486,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-04-01,TRD
no,146.059,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-05-01,TRD
no,166.449,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-06-01,TRD
no,137.161,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-07-01,TRD
no,141.492,,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-08-01,TRD
no,146.913,120.581,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-09-01,TRD
no,154.468,168.894,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-10-01,TRD
no,247.961,385.15,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-11-01,TRD
no,254.915,265.294,Trondheim Airport Vaernes,searches_share,PER_MILLION,2021-12-01,TRD
no,197.961,259.317,Trondheim Airport Vaernes,searches_share,PER_MILLION,2022-01-01,TRD
no,140.851,245.432,Trondheim Airport Vaernes,searches_share,PER_MILLION,2022-02-01,TRD
no,107.337,183.836,Trondheim Airport Vaernes,searches_share,PER_MILLION,2022-03-01,TRD
no,89.192,170.486,Trondheim Airport Vaernes,searches_share,PER_MILLION,2022-04-01,TRD
no,124.075,,Stavanger Airport Sola,searches_share,PER_MILLION,2020-09-01,SVG
no,137.235,,Stavanger Airport Sola,searches_share,PER_MILLION,2020-10-01,SVG
no,255.525,,Stavanger Airport Sola,searches_share,PER_MILLION,2020-11-01,SVG
no,193.662,,Stavanger Airport Sola,searches_share,PER_MILLION,2020-12-01,SVG
no,200.054,,Stavanger Airport Sola,searches_share,PER_MILLION,2021-01-01,SVG
no,199.73,,Stavanger Airport Sola,searches_share,PER_MILLION,2021-02-01,SVG
no,198.191,,Stavanger Airport Sola,searches_share,PER_MILLION,2021-03-01,SVG
no,142.4,,Stavanger Airport Sola,searches_share,PER_MILLION,2021-04-01,SVG
no,113.445,,Stavanger Airport Sola,searches_share,PER_MILLION,2021-05-01,SVG
no,113.027,,Stavanger Airport Sola,searches_share,PER_MILLION,2021-06-01,SVG
no,103.367,,Stavanger Airport Sola,searches_share,PER_MILLION,2021-07-01,SVG
no,113.603,,Stavanger Airport Sola,searches_share,PER_MILLION,2021-08-01,SVG
no,107.96,124.075,Stavanger Airport Sola,searches_share,PER_MILLION,2021-09-01,SVG
no,128.445,137.235,Stavanger Airport Sola,searches_share,PER_MILLION,2021-10-01,SVG
no,145.767,255.525,Stavanger Airport Sola,searches_share,PER_MILLION,2021-11-01,SVG
no,159.391,193.662,Stavanger Airport Sola,searches_share,PER_MILLION,2021-12-01,SVG
no,145.515,200.054,Stavanger Airport Sola,searches_share,PER_MILLION,2022-01-01,SVG
no,121.643,199.73,Stavanger Airport Sola,searches_share,PER_MILLION,2022-02-01,SVG
no,70.183,198.191,Stavanger Airport Sola,searches_share,PER_MILLION,2022-03-01,SVG
no,66.177,142.4,Stavanger Airport Sola,searches_share,PER_MILLION,2022-04-01,SVG
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2020-09-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2020-10-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2020-11-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2020-12-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-01-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-02-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-03-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-04-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-05-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-06-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-07-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-08-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-09-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-10-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-11-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2021-12-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2022-01-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2022-02-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2022-03-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2022-04-01,ORY
fr,,,Lille Airport,searches_share,PER_MILLION,2020-09-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2020-10-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2020-11-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2020-12-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-01-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-02-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-03-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-04-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-05-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-06-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-07-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-08-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-09-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-10-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-11-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2021-12-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2022-01-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2022-02-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2022-03-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2022-04-01,LIL
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2020-09-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2020-10-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2020-11-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2020-12-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-01-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-02-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-03-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-04-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-05-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-06-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-07-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-08-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-09-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-10-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-11-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2021-12-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2022-01-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2022-02-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2022-03-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2022-04-01,CDG
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2020-09-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2020-10-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2020-11-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2020-12-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-01-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-02-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-03-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-04-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-05-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-06-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-07-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-08-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-09-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-10-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-11-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2021-12-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2022-01-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2022-02-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2022-03-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2022-04-01,NTE
fr,,,Blagnac Airport,searches_share,PER_MILLION,2020-09-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2020-10-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2020-11-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2020-12-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-01-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-02-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-03-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-04-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-05-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-06-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-07-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-08-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-09-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-10-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-11-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2021-12-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2022-01-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2022-02-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2022-03-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2022-04-01,TLS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2020-09-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2020-10-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2020-11-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2020-12-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-01-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-02-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-03-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-04-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-05-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-06-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-07-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-08-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-09-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-10-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-11-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2021-12-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2022-01-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2022-02-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2022-03-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2022-04-01,LYS
fr,,,Marseille Airport,searches_share,PER_MILLION,2020-09-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2020-10-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2020-11-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2020-12-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-01-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-02-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-03-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-04-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-05-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-06-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-07-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-08-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-09-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-10-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-11-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2021-12-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2022-01-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2022-02-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2022-03-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2022-04-01,MRS
it,83.155,,Orio al Serio International Airport,searches_share,PER_MILLION,2020-09-01,BGY
it,79.314,,Orio al Serio International Airport,searches_share,PER_MILLION,2020-10-01,BGY
it,87.073,,Orio al Serio International Airport,searches_share,PER_MILLION,2020-11-01,BGY
it,95.537,,Orio al Serio International Airport,searches_share,PER_MILLION,2020-12-01,BGY
it,87.777,,Orio al Serio International Airport,searches_share,PER_MILLION,2021-01-01,BGY
it,115.685,,Orio al Serio International Airport,searches_share,PER_MILLION,2021-02-01,BGY
it,106.015,,Orio al Serio International Airport,searches_share,PER_MILLION,2021-03-01,BGY
it,93.453,,Orio al Serio International Airport,searches_share,PER_MILLION,2021-04-01,BGY
it,78.586,,Orio al Serio International Airport,searches_share,PER_MILLION,2021-05-01,BGY
it,54.856,,Orio al Serio International Airport,searches_share,PER_MILLION,2021-06-01,BGY
it,46.305,,Orio al Serio International Airport,searches_share,PER_MILLION,2021-07-01,BGY
it,47.895,,Orio al Serio International Airport,searches_share,PER_MILLION,2021-08-01,BGY
it,47.813,83.155,Orio al Serio International Airport,searches_share,PER_MILLION,2021-09-01,BGY
it,39.447,79.314,Orio al Serio International Airport,searches_share,PER_MILLION,2021-10-01,BGY
it,41.725,87.073,Orio al Serio International Airport,searches_share,PER_MILLION,2021-11-01,BGY
it,52.454,95.537,Orio al Serio International Airport,searches_share,PER_MILLION,2021-12-01,BGY
it,57.614,87.777,Orio al Serio International Airport,searches_share,PER_MILLION,2022-01-01,BGY
it,45.481,115.685,Orio al Serio International Airport,searches_share,PER_MILLION,2022-02-01,BGY
it,35.224,106.015,Orio al Serio International Airport,searches_share,PER_MILLION,2022-03-01,BGY
it,29.592,93.453,Orio al Serio International Airport,searches_share,PER_MILLION,2022-04-01,BGY
it,24.883,,Milano Malpensa Airport,searches_share,PER_MILLION,2020-09-01,MXP
it,30.953,,Milano Malpensa Airport,searches_share,PER_MILLION,2020-10-01,MXP
it,35.342,,Milano Malpensa Airport,searches_share,PER_MILLION,2020-11-01,MXP
it,37.836,,Milano Malpensa Airport,searches_share,PER_MILLION,2020-12-01,MXP
it,40.172,,Milano Malpensa Airport,searches_share,PER_MILLION,2021-01-01,MXP
it,35.685,,Milano Malpensa Airport,searches_share,PER_MILLION,2021-02-01,MXP
it,36.798,,Milano Malpensa Airport,searches_share,PER_MILLION,2021-03-01,MXP
it,30.471,,Milano Malpensa Airport,searches_share,PER_MILLION,2021-04-01,MXP
it,23.581,,Milano Malpensa Airport,searches_share,PER_MILLION,2021-05-01,MXP
it,19.549,,Milano Malpensa Airport,searches_share,PER_MILLION,2021-06-01,MXP
it,16.535,,Milano Malpensa Airport,searches_share,PER_MILLION,2021-07-01,MXP
it,21.522,,Milano Malpensa Airport,searches_share,PER_MILLION,2021-08-01,MXP
it,17.146,24.883,Milano Malpensa Airport,searches_share,PER_MILLION,2021-09-01,MXP
it,17.431,30.953,Milano Malpensa Airport,searches_share,PER_MILLION,2021-10-01,MXP
it,15.782,35.342,Milano Malpensa Airport,searches_share,PER_MILLION,2021-11-01,MXP
it,17.494,37.836,Milano Malpensa Airport,searches_share,PER_MILLION,2021-12-01,MXP
it,12.881,40.172,Milano Malpensa Airport,searches_share,PER_MILLION,2022-01-01,MXP
it,11.005,35.685,Milano Malpensa Airport,searches_share,PER_MILLION,2022-02-01,MXP
it,9.831,36.798,Milano Malpensa Airport,searches_share,PER_MILLION,2022-03-01,MXP
it,8.511,30.471,Milano Malpensa Airport,searches_share,PER_MILLION,2022-04-01,MXP
it,30.854,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2020-09-01,BLQ
it,45.628,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2020-10-01,BLQ
it,42.597,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2020-11-01,BLQ
it,33.297,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2020-12-01,BLQ
it,33.89,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-01-01,BLQ
it,41.305,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-02-01,BLQ
it,43.589,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-03-01,BLQ
it,42.293,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-04-01,BLQ
it,37.708,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-05-01,BLQ
it,33.148,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-06-01,BLQ
it,20.073,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-07-01,BLQ
it,19.912,,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-08-01,BLQ
it,18.815,30.854,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-09-01,BLQ
it,22.462,45.628,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-10-01,BLQ
it,28.313,42.597,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-11-01,BLQ
it,34.505,33.297,Guglielmo Marconi Airport,searches_share,PER_MILLION,2021-12-01,BLQ
it,31.899,33.89,Guglielmo Marconi Airport,searches_share,PER_MILLION,2022-01-01,BLQ
it,31.102,41.305,Guglielmo Marconi Airport,searches_share,PER_MILLION,2022-02-01,BLQ
it,26.862,43.589,Guglielmo Marconi Airport,searches_share,PER_MILLION,2022-03-01,BLQ
it,19.34,42.293,Guglielmo Marconi Airport,searches_share,PER_MILLION,2022-04-01,BLQ
it,27.358,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2020-09-01,FCO
it,35.86,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2020-10-01,FCO
it,32.062,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2020-11-01,FCO
it,27.91,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2020-12-01,FCO
it,31.821,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-01-01,FCO
it,38.875,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-02-01,FCO
it,46.885,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-03-01,FCO
it,37.739,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-04-01,FCO
it,39.105,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-05-01,FCO
it,27.422,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-06-01,FCO
it,23.231,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-07-01,FCO
it,26.092,,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-08-01,FCO
it,23.154,27.358,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-09-01,FCO
it,23.317,35.86,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-10-01,FCO
it,20.408,32.062,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-11-01,FCO
it,25.845,27.91,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2021-12-01,FCO
it,23.16,31.821,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2022-01-01,FCO
it,15.869,38.875,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2022-02-01,FCO
it,13.4,46.885,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2022-03-01,FCO
it,13.177,37.739,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2022-04-01,FCO
it,14.67,,Venice Marco Polo Airport,searches_share,PER_MILLION,2020-09-01,VCE
it,16.516,,Venice Marco Polo Airport,searches_share,PER_MILLION,2020-10-01,VCE
it,21.984,,Venice Marco Polo Airport,searches_share,PER_MILLION,2020-11-01,VCE
it,20.635,,Venice Marco Polo Airport,searches_share,PER_MILLION,2020-12-01,VCE
it,21.278,,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-01-01,VCE
it,26.666,,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-02-01,VCE
it,26.895,,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-03-01,VCE
it,23.662,,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-04-01,VCE
it,19.915,,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-05-01,VCE
it,14.143,,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-06-01,VCE
it,13.074,,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-07-01,VCE
it,13.199,,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-08-01,VCE
it,13.161,14.67,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-09-01,VCE
it,15.225,16.516,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-10-01,VCE
it,20.62,21.984,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-11-01,VCE
it,26.126,20.635,Venice Marco Polo Airport,searches_share,PER_MILLION,2021-12-01,VCE
it,22.609,21.278,Venice Marco Polo Airport,searches_share,PER_MILLION,2022-01-01,VCE
it,18.283,26.666,Venice Marco Polo Airport,searches_share,PER_MILLION,2022-02-01,VCE
it,17.324,26.895,Venice Marco Polo Airport,searches_share,PER_MILLION,2022-03-01,VCE
it,15.312,23.662,Venice Marco Polo Airport,searches_share,PER_MILLION,2022-04-01,VCE
it,40.154,,Turin Airport,searches_share,PER_MILLION,2020-09-01,TRN
it,45.58,,Turin Airport,searches_share,PER_MILLION,2020-10-01,TRN
it,54.746,,Turin Airport,searches_share,PER_MILLION,2020-11-01,TRN
