country,airport_name,update_data,value,day,airport
es,Bilbao Airport,2023-06-07,12767.9,2022-11-08,BIO
es,Bilbao Airport,2023-06-07,10712.13,2022-11-09,BIO
es,Bilbao Airport,2023-06-07,9508.2,2022-11-10,BIO
es,Bilbao Airport,2023-06-07,14927.99,2022-11-11,BIO
es,Bilbao Airport,2023-06-07,9389.67,2022-11-12,BIO
es,Bilbao Airport,2023-06-07,7661.0,2022-11-13,BIO
es,Bilbao Airport,2023-06-07,7154.31,2022-11-14,BIO
es,Bilbao Airport,2023-06-07,10689.87,2022-11-15,BIO
es,Bilbao Airport,2023-06-07,11632.63,2022-11-16,BIO
es,Bilbao Airport,2023-06-07,8255.66,2022-11-17,BIO
es,Bilbao Airport,2023-06-07,9149.94,2022-11-18,BIO
es,Bilbao Airport,2023-06-07,8137.93,2022-11-19,BIO
es,Bilbao Airport,2023-06-07,5298.76,2022-11-20,BIO
es,Bilbao Airport,2023-06-07,7570.98,2022-11-21,BIO
es,Bilbao Airport,2023-06-07,9413.98,2022-11-22,BIO
es,Bilbao Airport,2023-06-07,6321.53,2022-11-23,BIO
es,Bilbao Airport,2023-06-07,11463.33,2022-11-24,BIO
es,Bilbao Airport,2023-06-07,6657.05,2022-11-25,BIO
es,Bilbao Airport,2023-06-07,9689.41,2022-11-26,BIO
es,Bilbao Airport,2023-06-07,8300.94,2022-11-27,BIO
es,Bilbao Airport,2023-06-07,12554.02,2022-11-28,BIO
es,Bilbao Airport,2023-06-07,8470.25,2022-11-29,BIO
es,Bilbao Airport,2023-06-07,7450.02,2022-11-30,BIO
es,Bilbao Airport,2023-07-01,8466.15,2022-12-01,BIO
es,Bilbao Airport,2023-07-01,7524.13,2022-12-02,BIO
es,Bilbao Airport,2023-07-01,7873.76,2022-12-03,BIO
es,Bilbao Airport,2023-07-01,9773.78,2022-12-04,BIO
es,Bilbao Airport,2023-07-01,10228.0,2022-12-05,BIO
es,Bilbao Airport,2023-07-01,10334.43,2022-12-06,BIO
es,Bilbao Airport,2023-07-01,10073.79,2022-12-07,BIO
es,Bilbao Airport,2023-07-01,11268.45,2022-12-08,BIO
es,Bilbao Airport,2023-07-01,10072.17,2022-12-09,BIO
es,Bilbao Airport,2023-07-01,8400.07,2022-12-10,BIO
es,Seville Airport,2022-12-13,11073.66,2020-03-01,SVQ
es,Seville Airport,2022-12-13,13672.85,2020-03-02,SVQ
es,Seville Airport,2022-12-13,11023.62,2020-03-03,SVQ
es,Seville Airport,2022-12-13,15764.81,2020-03-04,SVQ
es,Seville Airport,2022-12-13,13900.59,2020-03-05,SVQ
es,Seville Airport,2022-12-13,14836.8,2020-03-06,SVQ
es,Seville Airport,2022-12-13,10731.05,2020-03-07,SVQ
es,Seville Airport,2022-12-13,11949.58,2020-03-08,SVQ
es,Seville Airport,2022-12-13,12969.98,2020-03-09,SVQ
es,Seville Airport,2022-12-13,7603.31,2020-03-10,SVQ
es,Seville Airport,2022-12-13,12504.81,2020-03-11,SVQ
es,Seville Airport,2022-12-13,8102.63,2020-03-12,SVQ
es,Seville Airport,2022-12-13,15573.53,2020-03-13,SVQ
es,Seville Airport,2022-12-13,13154.69,2020-03-14,SVQ
es,Seville Airport,2022-12-13,10655.18,2020-03-15,SVQ
es,Seville Airport,2022-12-13,18041.24,2020-03-16,SVQ
es,Seville Airport,2022-12-13,15847.22,2020-03-17,SVQ
es,Seville Airport,2022-12-13,15567.39,2020-03-18,SVQ
es,Seville Airport,2022-12-13,16010.98,2020-03-19,SVQ
es,Seville Airport,2022-12-13,14637.0,2020-03-20,SVQ
es,Seville Airport,2022-12-13,30198.02,2020-03-21,SVQ
es,Seville Airport,2022-12-13,16862.54,2020-03-22,SVQ
es,Seville Airport,2022-12-13,27871.22,2020-03-23,SVQ
es,Seville Airport,2022-12-13,19260.01,2020-03-24,SVQ
es,Seville Airport,2022-12-13,23627.08,2020-03-25,SVQ
es,Seville Airport,2022-12-13,23295.45,2020-03-26,SVQ
es,Seville Airport,2022-12-13,23255.81,2020-03-27,SVQ
es,Seville Airport,2022-12-13,28314.03,2020-03-28,SVQ
es,Seville Airport,2022-12-13,32902.96,2020-03-29,SVQ
es,Seville Airport,2022-12-13,23255.81,2020-03-30,SVQ
es,Seville Airport,2022-12-13,31406.46,2020-03-31,SVQ
es,Seville Airport,2022-12-13,24235.43,2020-04-01,SVQ
es,Seville Airport,2022-12-13,25246.98,2020-04-02,SVQ
es,Seville Airport,2022-12-13,34402.33,2020-04-03,SVQ
es,Seville Airport,2022-12-13,39927.4,2020-04-04,SVQ
es,Seville Airport,2022-12-13,23643.95,2020-04-05,SVQ
es,Seville Airport,2022-12-13,28670.29,2020-04-06,SVQ
es,Seville Airport,2022-12-13,34871.79,2020-04-07,SVQ
es,Seville Airport,2022-12-13,23661.27,2020-04-08,SVQ
es,Seville Airport,2022-12-13,32189.75,2020-04-09,SVQ
es,Seville Airport,2022-12-13,30232.56,2020-04-10,SVQ
es,Seville Airport,2022-12-13,38067.35,2020-04-11,SVQ
es,Seville Airport,2022-12-13,31276.42,2020-04-12,SVQ
es,Seville Airport,2022-12-13,23885.35,2020-04-13,SVQ
es,Seville Airport,2022-12-13,13924.05,2020-04-14,SVQ
es,Seville Airport,2022-12-13,20785.22,2020-04-15,SVQ
es,Seville Airport,2022-12-13,18551.24,2020-04-16,SVQ
es,Seville Airport,2022-12-13,19626.17,2020-04-17,SVQ
es,Seville Airport,2022-12-13,6055.36,2020-04-18,SVQ
es,Seville Airport,2022-12-13,25561.58,2020-04-19,SVQ
es,Seville Airport,2022-12-13,14866.98,2020-04-20,SVQ
es,Seville Airport,2022-12-13,14218.01,2020-04-21,SVQ
es,Seville Airport,2022-12-13,18090.45,2020-04-22,SVQ
es,Seville Airport,2022-12-13,28571.43,2020-04-23,SVQ
es,Seville Airport,2022-12-13,5476.45,2020-04-24,SVQ
es,Seville Airport,2022-12-13,19512.2,2020-04-25,SVQ
es,Seville Airport,2022-12-13,13868.61,2020-04-26,SVQ
es,Seville Airport,2022-12-13,19175.46,2020-04-27,SVQ
es,Seville Airport,2022-12-13,44365.12,2020-04-28,SVQ
es,Seville Airport,2022-12-13,50209.21,2020-04-29,SVQ
es,Seville Airport,2022-12-13,45495.5,2020-04-30,SVQ
es,Seville Airport,2022-12-13,39816.23,2020-05-01,SVQ
es,Seville Airport,2022-12-13,41171.48,2020-05-02,SVQ
es,Seville Airport,2022-12-13,45104.51,2020-05-03,SVQ
es,Seville Airport,2022-12-13,36619.72,2020-05-04,SVQ
es,Seville Airport,2022-12-13,39781.02,2020-05-05,SVQ
es,Seville Airport,2022-12-13,33116.88,2020-05-06,SVQ
es,Seville Airport,2022-12-13,43841.34,2020-05-07,SVQ
es,Seville Airport,2022-12-13,49926.04,2020-05-08,SVQ
es,Seville Airport,2022-12-13,66636.45,2020-05-09,SVQ
es,Seville Airport,2022-12-13,39748.95,2020-05-10,SVQ
es,Seville Airport,2022-12-13,37152.78,2020-05-11,SVQ
es,Seville Airport,2022-12-13,39229.93,2020-05-12,SVQ
es,Seville Airport,2022-12-13,44812.77,2020-05-13,SVQ
es,Seville Airport,2022-12-13,37383.18,2020-05-14,SVQ
es,Seville Airport,2022-12-13,14134.28,2020-05-15,SVQ
es,Seville Airport,2022-12-13,24513.34,2020-05-16,SVQ
es,Seville Airport,2022-12-13,11315.42,2020-05-17,SVQ
es,Seville Airport,2022-12-13,13039.93,2020-05-18,SVQ
es,Seville Airport,2022-12-13,36743.92,2020-05-19,SVQ
es,Seville Airport,2022-12-13,31419.28,2020-05-20,SVQ
es,Seville Airport,2022-12-13,26887.28,2020-05-21,SVQ
es,Seville Airport,2022-12-13,27706.52,2020-05-22,SVQ
es,Seville Airport,2022-12-13,24021.35,2020-05-23,SVQ
es,Seville Airport,2022-12-13,25479.71,2020-05-24,SVQ
es,Seville Airport,2022-12-13,15631.98,2020-05-25,SVQ
es,Seville Airport,2022-12-13,18875.67,2020-05-26,SVQ
es,Seville Airport,2022-12-13,13114.75,2020-05-27,SVQ
es,Seville Airport,2022-12-13,16462.64,2020-05-28,SVQ
es,Seville Airport,2022-12-13,5791.51,2020-05-29,SVQ
es,Seville Airport,2022-12-13,17978.92,2020-05-30,SVQ
es,Seville Airport,2022-12-13,20232.46,2020-05-31,SVQ
es,Seville Airport,2022-12-13,19493.84,2020-06-01,SVQ
es,Seville Airport,2022-12-13,31978.48,2020-06-02,SVQ
es,Seville Airport,2022-12-13,19994.67,2020-06-03,SVQ
es,Seville Airport,2022-12-13,24946.35,2020-06-04,SVQ
es,Seville Airport,2022-12-13,20425.29,2020-06-05,SVQ
es,Seville Airport,2022-12-13,17569.12,2020-06-06,SVQ
es,Seville Airport,2022-12-13,22891.57,2020-06-07,SVQ
es,Seville Airport,2022-12-13,34173.53,2020-06-08,SVQ
es,Seville Airport,2022-12-13,34968.43,2020-06-09,SVQ
es,Seville Airport,2022-12-13,21782.62,2020-06-10,SVQ
es,Seville Airport,2022-12-13,21361.55,2020-06-11,SVQ
es,Seville Airport,2022-12-13,34010.02,2020-06-12,SVQ
es,Seville Airport,2022-12-13,21849.96,2020-06-13,SVQ
es,Seville Airport,2022-12-13,23191.7,2020-06-14,SVQ
es,Seville Airport,2022-12-13,26239.07,2020-06-15,SVQ
es,Seville Airport,2022-12-13,28875.97,2020-06-16,SVQ
es,Seville Airport,2022-12-13,24778.22,2020-06-17,SVQ
es,Seville Airport,2022-12-13,19769.95,2020-06-18,SVQ
es,Seville Airport,2022-12-13,22805.02,2020-06-19,SVQ
es,Seville Airport,2022-12-13,21114.5,2020-06-20,SVQ
es,Seville Airport,2022-12-13,25971.37,2020-06-21,SVQ
es,Seville Airport,2022-12-13,20423.6,2020-06-22,SVQ
es,Seville Airport,2022-12-13,22878.79,2020-06-23,SVQ
es,Seville Airport,2022-12-13,27518.66,2020-06-24,SVQ
es,Seville Airport,2022-12-13,26570.65,2020-06-25,SVQ
es,Seville Airport,2022-12-13,34630.87,2020-06-26,SVQ
es,Seville Airport,2022-12-13,23340.83,2020-06-27,SVQ
es,Seville Airport,2022-12-13,21185.72,2020-06-28,SVQ
es,Seville Airport,2022-12-13,27909.63,2020-06-29,SVQ
es,Seville Airport,2022-12-13,23825.39,2020-06-30,SVQ
es,Seville Airport,2022-12-13,25093.69,2020-07-01,SVQ
es,Seville Airport,2022-12-13,19460.62,2020-07-02,SVQ
es,Seville Airport,2022-12-13,24079.75,2020-07-03,SVQ
es,Seville Airport,2022-12-13,27977.84,2020-07-04,SVQ
es,Seville Airport,2022-12-13,27671.35,2020-07-05,SVQ
es,Seville Airport,2022-12-13,25790.17,2020-07-06,SVQ
es,Seville Airport,2022-12-13,22388.74,2020-07-07,SVQ
es,Seville Airport,2022-12-13,17711.62,2020-07-08,SVQ
es,Seville Airport,2022-12-13,16902.87,2020-07-09,SVQ
es,Seville Airport,2022-12-13,22578.3,2020-07-10,SVQ
es,Seville Airport,2022-12-13,25134.24,2020-07-11,SVQ
es,Seville Airport,2022-12-13,17576.23,2020-07-12,SVQ
es,Seville Airport,2022-12-13,15927.86,2020-07-13,SVQ
es,Seville Airport,2022-12-13,17370.67,2020-07-14,SVQ
es,Seville Airport,2022-12-13,16693.54,2020-07-15,SVQ
es,Seville Airport,2022-12-13,17572.07,2020-07-16,SVQ
es,Seville Airport,2022-12-13,14369.88,2020-07-17,SVQ
es,Seville Airport,2022-12-13,19423.28,2020-07-18,SVQ
es,Seville Airport,2022-12-13,15900.06,2020-07-19,SVQ
es,Seville Airport,2022-12-13,16329.46,2020-07-20,SVQ
es,Seville Airport,2022-12-13,13807.75,2020-07-21,SVQ
es,Seville Airport,2022-12-13,21178.93,2020-07-22,SVQ
es,Seville Airport,2022-12-13,16586.41,2020-07-23,SVQ
es,Seville Airport,2022-12-13,19307.27,2020-07-24,SVQ
es,Seville Airport,2022-12-13,20293.75,2020-07-25,SVQ
es,Seville Airport,2022-12-13,15178.77,2020-07-26,SVQ
es,Seville Airport,2022-12-13,17365.91,2020-07-27,SVQ
es,Seville Airport,2022-12-13,17035.78,2020-07-28,SVQ
es,Seville Airport,2022-12-13,24703.09,2020-07-29,SVQ
es,Seville Airport,2022-12-13,17915.77,2020-07-30,SVQ
es,Seville Airport,2022-12-13,18228.02,2020-07-31,SVQ
es,Seville Airport,2022-12-13,20039.21,2020-08-01,SVQ
es,Seville Airport,2022-12-13,23999.25,2020-08-02,SVQ
es,Seville Airport,2022-12-13,15149.4,2020-08-03,SVQ
es,Seville Airport,2022-12-13,11502.07,2020-08-04,SVQ
es,Seville Airport,2022-12-13,14770.27,2020-08-05,SVQ
es,Seville Airport,2022-12-13,14258.56,2020-08-06,SVQ
es,Seville Airport,2022-12-13,17451.47,2020-08-07,SVQ
es,Seville Airport,2022-12-13,15004.49,2020-08-08,SVQ
es,Seville Airport,2022-12-13,13989.24,2020-08-09,SVQ
es,Seville Airport,2022-12-13,15280.5,2020-08-10,SVQ
es,Seville Airport,2022-12-13,13725.27,2020-08-11,SVQ
es,Seville Airport,2022-12-13,17199.15,2020-08-12,SVQ
es,Seville Airport,2022-12-13,16022.43,2020-08-13,SVQ
es,Seville Airport,2022-12-13,17186.55,2020-08-14,SVQ
es,Seville Airport,2022-12-13,13938.51,2020-08-15,SVQ
es,Seville Airport,2022-12-13,15647.38,2020-08-16,SVQ
es,Seville Airport,2022-12-13,13073.28,2020-08-17,SVQ
es,Seville Airport,2022-12-13,10734.7,2020-08-18,SVQ
es,Seville Airport,2022-12-13,13728.43,2020-08-19,SVQ
es,Seville Airport,2022-12-13,12646.41,2020-08-20,SVQ
es,Seville Airport,2022-12-13,8190.24,2020-08-21,SVQ
es,Seville Airport,2022-12-13,11803.02,2020-08-22,SVQ
es,Seville Airport,2022-12-13,13932.38,2020-08-23,SVQ
es,Seville Airport,2022-12-13,12604.74,2020-08-24,SVQ
es,Seville Airport,2022-12-13,10958.78,2020-08-25,SVQ
es,Seville Airport,2022-12-13,11159.74,2020-08-26,SVQ
es,Seville Airport,2022-12-13,12789.4,2020-08-27,SVQ
es,Seville Airport,2022-12-13,10909.24,2020-08-28,SVQ
es,Seville Airport,2022-12-13,11737.18,2020-08-29,SVQ
es,Seville Airport,2022-12-13,14326.86,2020-08-30,SVQ
es,Seville Airport,2022-12-13,13750.64,2020-08-31,SVQ
es,Seville Airport,2022-12-13,13438.31,2020-09-01,SVQ
es,Seville Airport,2022-12-13,11817.62,2020-09-02,SVQ
es,Seville Airport,2022-12-13,8081.09,2020-09-03,SVQ
es,Seville Airport,2022-12-13,13357.7,2020-09-04,SVQ
es,Seville Airport,2022-12-13,11705.91,2020-09-05,SVQ
es,Seville Airport,2022-12-13,11295.72,2020-09-06,SVQ
es,Seville Airport,2022-12-13,11578.79,2020-09-07,SVQ
es,Seville Airport,2022-12-13,8093.97,2020-09-08,SVQ
es,Seville Airport,2022-12-13,12167.38,2020-09-09,SVQ
es,Seville Airport,2022-12-13,13737.37,2020-09-10,SVQ
es,Seville Airport,2022-12-13,11519.24,2020-09-11,SVQ
es,Seville Airport,2022-12-13,10987.01,2020-09-12,SVQ
es,Seville Airport,2022-12-13,11204.77,2020-09-13,SVQ
es,Seville Airport,2022-12-13,9168.85,2020-09-14,SVQ
es,Seville Airport,2022-12-13,12659.19,2020-09-15,SVQ
es,Seville Airport,2022-12-13,10741.03,2020-09-16,SVQ
es,Seville Airport,2022-12-13,11720.3,2020-09-17,SVQ
es,Seville Airport,2022-12-13,13888.49,2020-09-18,SVQ
es,Seville Airport,2022-12-13,12225.26,2020-09-19,SVQ
es,Seville Airport,2022-12-13,11995.72,2020-09-20,SVQ
es,Seville Airport,2022-12-13,12268.03,2020-09-21,SVQ
es,Seville Airport,2022-12-13,12758.24,2020-09-22,SVQ
es,Seville Airport,2022-12-13,13559.13,2020-09-23,SVQ
es,Seville Airport,2022-12-13,12298.37,2020-09-24,SVQ
es,Seville Airport,2022-12-13,9472.46,2020-09-25,SVQ
es,Seville Airport,2022-12-13,12557.56,2020-09-26,SVQ
es,Seville Airport,2022-12-13,12096.53,2020-09-27,SVQ
es,Seville Airport,2022-12-13,14853.76,2020-09-28,SVQ
es,Seville Airport,2022-12-13,12582.78,2020-09-29,SVQ
es,Seville Airport,2022-12-13,14056.1,2020-09-30,SVQ
es,Seville Airport,2022-12-13,14354.21,2020-10-01,SVQ
es,Seville Airport,2022-12-13,13308.47,2020-10-02,SVQ
es,Seville Airport,2022-12-13,12427.13,2020-10-03,SVQ
es,Seville Airport,2022-12-13,12970.21,2020-10-04,SVQ
es,Seville Airport,2022-12-13,10015.22,2020-10-05,SVQ
es,Seville Airport,2022-12-13,12057.88,2020-10-06,SVQ
es,Seville Airport,2022-12-13,14102.67,2020-10-07,SVQ
es,Seville Airport,2022-12-13,14378.75,2020-10-08,SVQ
es,Seville Airport,2022-12-13,13207.44,2020-10-09,SVQ
es,Seville Airport,2022-12-13,10315.29,2020-10-10,SVQ
es,Seville Airport,2022-12-13,11360.38,2020-10-11,SVQ
es,Seville Airport,2022-12-13,11820.86,2020-10-12,SVQ
es,Seville Airport,2022-12-13,12073.47,2020-10-13,SVQ
es,Seville Airport,2022-12-13,12429.04,2020-10-14,SVQ
es,Seville Airport,2022-12-13,12607.2,2020-10-15,SVQ
es,Seville Airport,2022-12-13,12044.26,2020-10-16,SVQ
es,Seville Airport,2022-12-13,10162.89,2020-10-17,SVQ
es,Seville Airport,2022-12-13,10805.55,2020-10-18,SVQ
es,Seville Airport,2022-12-13,11264.77,2020-10-19,SVQ
es,Seville Airport,2022-12-13,7240.56,2020-10-20,SVQ
es,Seville Airport,2022-12-13,6311.83,2020-10-21,SVQ
es,Seville Airport,2022-12-13,9455.15,2020-10-22,SVQ
es,Seville Airport,2022-12-13,10776.27,2020-10-23,SVQ
es,Seville Airport,2022-12-13,16286.1,2020-10-24,SVQ
es,Seville Airport,2022-12-13,15774.48,2020-10-25,SVQ
es,Seville Airport,2022-12-13,16259.28,2020-10-26,SVQ
es,Seville Airport,2022-12-13,13384.7,2020-10-27,SVQ
es,Seville Airport,2022-12-13,12775.47,2020-10-28,SVQ
es,Seville Airport,2022-12-13,12631.94,2020-10-29,SVQ
es,Seville Airport,2022-12-13,12068.89,2020-10-30,SVQ
es,Seville Airport,2022-12-13,16559.34,2020-10-31,SVQ
es,Seville Airport,2022-12-13,13527.05,2020-11-01,SVQ
es,Seville Airport,2022-12-13,12126.98,2020-11-02,SVQ
es,Seville Airport,2022-12-13,11358.07,2020-11-03,SVQ
es,Seville Airport,2022-12-13,13186.66,2020-11-04,SVQ
es,Seville Airport,2022-12-13,10392.36,2020-11-05,SVQ
es,Seville Airport,2022-12-13,10558.28,2020-11-06,SVQ
es,Seville Airport,2022-12-13,8810.28,2020-11-07,SVQ
es,Seville Airport,2022-12-13,10340.99,2020-11-08,SVQ
es,Seville Airport,2022-12-13,13059.96,2020-11-09,SVQ
es,Seville Airport,2022-12-13,13434.09,2020-11-10,SVQ
es,Seville Airport,2022-12-13,12633.29,2020-11-11,SVQ
es,Seville Airport,2022-12-13,15120.75,2020-11-12,SVQ
es,Seville Airport,2022-12-13,15026.07,2020-11-13,SVQ
es,Seville Airport,2022-12-13,13059.62,2020-11-14,SVQ
es,Seville Airport,2022-12-13,11202.42,2020-11-15,SVQ
es,Seville Airport,2022-12-13,11149.98,2020-11-16,SVQ
es,Seville Airport,2022-12-13,10904.77,2020-11-17,SVQ
es,Seville Airport,2022-12-13,10454.97,2020-11-18,SVQ
es,Seville Airport,2022-12-13,10404.22,2020-11-19,SVQ
es,Seville Airport,2022-12-13,13522.63,2020-11-20,SVQ
es,Seville Airport,2022-12-13,15383.32,2020-11-21,SVQ
es,Seville Airport,2022-12-13,15447.06,2020-11-22,SVQ
es,Seville Airport,2022-12-13,16037.32,2020-11-23,SVQ
es,Seville Airport,2022-12-13,11912.64,2020-11-24,SVQ
es,Seville Airport,2022-12-13,12163.16,2020-11-25,SVQ
es,Seville Airport,2022-12-13,14232.55,2020-11-26,SVQ
es,Seville Airport,2022-12-13,16606.29,2020-11-27,SVQ
es,Seville Airport,2022-12-13,13487.92,2020-11-28,SVQ
es,Seville Airport,2022-12-13,11075.81,2020-11-29,SVQ
es,Seville Airport,2022-12-13,11703.71,2020-11-30,SVQ
es,Seville Airport,2022-12-13,10958.29,2020-12-01,SVQ
es,Seville Airport,2022-12-13,12895.36,2020-12-02,SVQ
es,Seville Airport,2022-12-13,13997.02,2020-12-03,SVQ
es,Seville Airport,2022-12-13,9269.2,2020-12-04,SVQ
es,Seville Airport,2022-12-13,11973.08,2020-12-05,SVQ
es,Seville Airport,2022-12-13,10748.94,2020-12-06,SVQ
es,Seville Airport,2022-12-13,12173.08,2020-12-07,SVQ
es,Seville Airport,2022-12-13,9738.27,2020-12-08,SVQ
es,Seville Airport,2022-12-13,13055.55,2020-12-09,SVQ
es,Seville Airport,2022-12-13,10869.03,2020-12-10,SVQ
es,Seville Airport,2022-12-13,13393.25,2020-12-11,SVQ
es,Seville Airport,2022-12-13,12872.93,2020-12-12,SVQ
es,Seville Airport,2022-12-13,14262.45,2020-12-13,SVQ
es,Seville Airport,2022-12-13,14004.7,2020-12-14,SVQ
es,Seville Airport,2022-12-13,12396.19,2020-12-15,SVQ
es,Seville Airport,2022-12-13,11811.84,2020-12-16,SVQ
es,Seville Airport,2022-12-13,12223.24,2020-12-17,SVQ
es,Seville Airport,2022-12-13,14108.42,2020-12-18,SVQ
es,Seville Airport,2022-12-13,12850.6,2020-12-19,SVQ
es,Seville Airport,2022-12-13,12655.16,2020-12-20,SVQ
es,Seville Airport,2022-12-13,13380.81,2020-12-21,SVQ
es,Seville Airport,2022-12-13,12316.54,2020-12-22,SVQ
es,Seville Airport,2022-12-13,12712.17,2020-12-23,SVQ
es,Seville Airport,2022-12-13,13168.77,2020-12-24,SVQ
es,Seville Airport,2022-12-13,13412.38,2020-12-25,SVQ
es,Seville Airport,2022-12-13,11789.96,2020-12-26,SVQ
es,Seville Airport,2022-12-13,11181.85,2020-12-27,SVQ
es,Seville Airport,2022-12-13,12488.82,2020-12-28,SVQ
es,Seville Airport,2022-12-13,14607.97,2020-12-29,SVQ
es,Seville Airport,2022-12-13,14015.14,2020-12-30,SVQ
es,Seville Airport,2022-12-13,11447.34,2020-12-31,SVQ
es,Seville Airport,2022-12-13,10786.87,2021-01-01,SVQ
es,Seville Airport,2022-12-13,10979.3,2021-01-02,SVQ
es,Seville Airport,2022-12-13,10413.52,2021-01-03,SVQ
es,Seville Airport,2022-12-13,12643.27,2021-01-04,SVQ
es,Seville Airport,2022-12-13,10405.79,2021-01-05,SVQ
es,Seville Airport,2022-12-13,10187.82,2021-01-06,SVQ
es,Seville Airport,2022-12-13,10045.38,2021-01-07,SVQ
es,Seville Airport,2022-12-13,9884.14,2021-01-08,SVQ
es,Seville Airport,2022-12-13,11508.0,2021-01-09,SVQ
es,Seville Airport,2022-12-13,13769.31,2021-01-10,SVQ
es,Seville Airport,2022-12-13,13287.02,2021-01-11,SVQ
es,Seville Airport,2022-12-13,13258.32,2021-01-12,SVQ
es,Seville Airport,2022-12-13,14359.36,2021-01-13,SVQ
es,Seville Airport,2022-12-13,12124.65,2021-01-14,SVQ
es,Seville Airport,2022-12-13,10264.81,2021-01-15,SVQ
es,Seville Airport,2022-12-13,13185.51,2021-01-16,SVQ
es,Seville Airport,2022-12-13,11942.01,2021-01-17,SVQ
es,Seville Airport,2022-12-13,13040.47,2021-01-18,SVQ
es,Seville Airport,2022-12-13,12100.07,2021-01-19,SVQ
es,Seville Airport,2022-12-13,13541.93,2021-01-20,SVQ
es,Seville Airport,2022-12-13,10518.1,2021-01-21,SVQ
es,Seville Airport,2022-12-13,11648.78,2021-01-22,SVQ
es,Seville Airport,2022-12-13,10604.59,2021-01-23,SVQ
es,Seville Airport,2022-12-13,12135.22,2021-01-24,SVQ
es,Seville Airport,2022-12-13,13663.77,2021-01-25,SVQ
es,Seville Airport,2022-12-13,10087.21,2021-01-26,SVQ
es,Seville Airport,2022-12-13,16054.81,2021-01-27,SVQ
es,Seville Airport,2022-12-13,14658.34,2021-01-28,SVQ
es,Seville Airport,2022-12-13,13357.95,2021-01-29,SVQ
es,Seville Airport,2022-12-13,12784.2,2021-01-30,SVQ
es,Seville Airport,2022-12-13,15494.21,2021-01-31,SVQ
es,Seville Airport,2022-12-13,15144.36,2021-02-01,SVQ
es,Seville Airport,2022-12-13,14073.63,2021-02-02,SVQ
es,Seville Airport,2022-12-13,13681.33,2021-02-03,SVQ
es,Seville Airport,2022-12-13,14559.67,2021-02-04,SVQ
es,Seville Airport,2022-12-13,14845.02,2021-02-05,SVQ
es,Seville Airport,2022-12-13,13973.65,2021-02-06,SVQ
es,Seville Airport,2022-12-13,13890.85,2021-02-07,SVQ
es,Seville Airport,2022-12-13,15791.42,2021-02-08,SVQ
es,Seville Airport,2022-12-13,12970.08,2021-02-09,SVQ
es,Seville Airport,2022-12-13,13083.91,2021-02-10,SVQ
es,Seville Airport,2022-12-13,14347.3,2021-02-11,SVQ
es,Seville Airport,2022-12-13,15398.25,2021-02-12,SVQ
es,Seville Airport,2022-12-13,19666.97,2021-02-13,SVQ
es,Seville Airport,2022-12-13,18769.67,2021-02-14,SVQ
es,Seville Airport,2022-12-13,15463.24,2021-02-15,SVQ
es,Seville Airport,2022-12-13,16721.85,2021-02-16,SVQ
es,Seville Airport,2022-12-13,16478.17,2021-02-17,SVQ
es,Seville Airport,2022-12-13,15415.41,2021-02-18,SVQ
es,Seville Airport,2022-12-13,14284.75,2021-02-19,SVQ
es,Seville Airport,2022-12-13,17073.17,2021-02-20,SVQ
es,Seville Airport,2022-12-13,21517.95,2021-02-21,SVQ
es,Seville Airport,2022-12-13,19313.37,2021-02-22,SVQ
es,Seville Airport,2022-12-13,17800.1,2021-02-23,SVQ
es,Seville Airport,2022-12-13,17426.05,2021-02-24,SVQ
es,Seville Airport,2022-12-13,18162.74,2021-02-25,SVQ
es,Seville Airport,2022-12-13,18133.71,2021-02-26,SVQ
es,Seville Airport,2022-12-13,17705.03,2021-02-27,SVQ
es,Seville Airport,2022-12-13,16702.73,2021-02-28,SVQ
es,Seville Airport,2022-12-13,15933.55,2021-03-01,SVQ
es,Seville Airport,2022-12-13,16528.56,2021-03-02,SVQ
es,Seville Airport,2022-12-13,17186.67,2021-03-03,SVQ
es,Seville Airport,2022-12-13,18209.25,2021-03-04,SVQ
es,Seville Airport,2022-12-13,16775.45,2021-03-05,SVQ
es,Seville Airport,2022-12-13,18031.67,2021-03-06,SVQ
es,Seville Airport,2022-12-13,16485.63,2021-03-07,SVQ
es,Seville Airport,2022-12-13,14516.25,2021-03-08,SVQ
es,Seville Airport,2022-12-13,18049.65,2021-03-09,SVQ
es,Seville Airport,2022-12-13,19242.32,2021-03-10,SVQ
es,Seville Airport,2022-12-13,15453.07,2021-03-11,SVQ
es,Seville Airport,2022-12-13,18665.92,2021-03-12,SVQ
es,Seville Airport,2022-12-13,19337.12,2021-03-13,SVQ
es,Seville Airport,2022-12-13,14603.58,2021-03-14,SVQ
es,Seville Airport,2022-12-13,17645.67,2021-03-15,SVQ
es,Seville Airport,2022-12-13,15996.63,2021-03-16,SVQ
es,Seville Airport,2022-12-13,17081.64,2021-03-17,SVQ
es,Seville Airport,2022-12-13,15959.31,2021-03-18,SVQ
es,Seville Airport,2022-12-13,16115.35,2021-03-19,SVQ
es,Seville Airport,2022-12-13,15619.88,2021-03-20,SVQ
es,Seville Airport,2022-12-13,20404.65,2021-03-21,SVQ
es,Seville Airport,2022-12-13,18260.27,2021-03-22,SVQ
es,Seville Airport,2022-12-13,14483.4,2021-03-23,SVQ
es,Seville Airport,2022-12-13,14255.78,2021-03-24,SVQ
