product,mentions,day,age
gastronomic,2.91,2017-09-01,65+
gastronomic,11.48,2017-10-01,18-24
gastronomic,17.21,2017-10-01,25-34
gastronomic,36.07,2017-10-01,35-44
gastronomic,27.05,2017-10-01,45-54
gastronomic,5.74,2017-10-01,55-64
gastronomic,2.46,2017-10-01,65+
gastronomic,12.75,2018-09-01,18-24
gastronomic,15.69,2018-09-01,25-34
gastronomic,46.08,2018-09-01,35-44
gastronomic,15.69,2018-09-01,45-54
gastronomic,6.86,2018-09-01,55-64
gastronomic,2.94,2018-09-01,65+
gastronomic,10.09,2018-11-01,18-24
gastronomic,16.51,2018-11-01,25-34
gastronomic,29.36,2018-11-01,35-44
gastronomic,28.44,2018-11-01,45-54
gastronomic,8.26,2018-11-01,55-64
gastronomic,7.34,2018-11-01,65+
gastronomic,15.69,2018-12-01,18-24
gastronomic,21.57,2018-12-01,25-34
gastronomic,38.24,2018-12-01,35-44
gastronomic,17.65,2018-12-01,45-54
gastronomic,4.9,2018-12-01,55-64
gastronomic,1.96,2018-12-01,65+
gastronomic,13.56,2019-01-01,18-24
gastronomic,22.03,2019-01-01,25-34
gastronomic,34.75,2019-01-01,35-44
gastronomic,18.64,2019-01-01,45-54
gastronomic,8.47,2019-01-01,55-64
gastronomic,2.54,2019-01-01,65+
gastronomic,14.93,2019-02-01,18-24
gastronomic,20.9,2019-02-01,25-34
gastronomic,44.77,2019-02-01,35-44
gastronomic,11.94,2019-02-01,45-54
gastronomic,4.48,2019-02-01,55-64
gastronomic,2.99,2019-02-01,65+
gastronomic,13.16,2019-03-01,18-24
gastronomic,24.34,2019-03-01,25-34
gastronomic,39.47,2019-03-01,35-44
gastronomic,16.45,2019-03-01,45-54
gastronomic,1.97,2019-03-01,55-64
gastronomic,4.61,2019-03-01,65+
gastronomic,14.91,2019-04-01,18-24
gastronomic,22.98,2019-04-01,25-34
gastronomic,32.92,2019-04-01,35-44
gastronomic,19.88,2019-04-01,45-54
gastronomic,4.97,2019-04-01,55-64
gastronomic,4.35,2019-04-01,65+
gastronomic,12.88,2019-05-01,18-24
gastronomic,21.21,2019-05-01,25-34
gastronomic,37.12,2019-05-01,35-44
gastronomic,16.67,2019-05-01,45-54
gastronomic,6.82,2019-05-01,55-64
gastronomic,5.3,2019-05-01,65+
gastronomic,15.24,2019-06-01,18-24
gastronomic,23.81,2019-06-01,25-34
gastronomic,41.9,2019-06-01,35-44
gastronomic,14.29,2019-06-01,45-54
gastronomic,1.9,2019-06-01,55-64
gastronomic,2.86,2019-06-01,65+
gastronomic,12.78,2019-08-01,18-24
gastronomic,25.56,2019-08-01,25-34
gastronomic,30.08,2019-08-01,35-44
gastronomic,9.02,2019-08-01,45-54
gastronomic,18.05,2019-08-01,55-64
gastronomic,4.51,2019-08-01,65+
gastronomic,14.42,2019-09-01,18-24
gastronomic,20.19,2019-09-01,25-34
gastronomic,39.42,2019-09-01,35-44
gastronomic,16.35,2019-09-01,45-54
gastronomic,4.81,2019-09-01,55-64
gastronomic,4.81,2019-09-01,65+
gastronomic,12.5,2019-10-01,18-24
gastronomic,20.31,2019-10-01,25-34
gastronomic,49.22,2019-10-01,35-44
gastronomic,9.38,2019-10-01,45-54
gastronomic,4.69,2019-10-01,55-64
gastronomic,3.91,2019-10-01,65+
nightlife,10.83,2017-09-01,18-24
nightlife,25.83,2017-09-01,25-34
nightlife,40.0,2017-09-01,35-44
nightlife,13.33,2017-09-01,45-54
nightlife,5.83,2017-09-01,55-64
nightlife,4.17,2017-09-01,65+
nightlife,12.56,2018-05-01,18-24
nightlife,19.53,2018-05-01,25-34
nightlife,47.91,2018-05-01,35-44
nightlife,10.7,2018-05-01,45-54
nightlife,6.51,2018-05-01,55-64
nightlife,2.79,2018-05-01,65+
nightlife,11.01,2018-11-01,18-24
nightlife,17.43,2018-11-01,25-34
nightlife,26.61,2018-11-01,35-44
nightlife,30.28,2018-11-01,45-54
nightlife,8.26,2018-11-01,55-64
nightlife,6.42,2018-11-01,65+
nightlife,14.0,2019-02-01,18-24
nightlife,17.0,2019-02-01,25-34
nightlife,43.0,2019-02-01,35-44
nightlife,13.0,2019-02-01,45-54
nightlife,2.0,2019-02-01,55-64
nightlife,11.0,2019-02-01,65+
nightlife,13.25,2019-03-01,18-24
nightlife,19.21,2019-03-01,25-34
nightlife,33.77,2019-03-01,35-44
nightlife,23.18,2019-03-01,45-54
nightlife,3.97,2019-03-01,55-64
nightlife,6.62,2019-03-01,65+
nightlife,15.44,2019-05-01,18-24
nightlife,24.83,2019-05-01,25-34
nightlife,28.19,2019-05-01,35-44
nightlife,22.15,2019-05-01,45-54
nightlife,3.36,2019-05-01,55-64
nightlife,6.04,2019-05-01,65+
wellness,13.51,2019-02-01,18-24
wellness,18.92,2019-02-01,25-34
wellness,46.85,2019-02-01,35-44
wellness,8.11,2019-02-01,45-54
wellness,5.41,2019-02-01,55-64
wellness,7.21,2019-02-01,65+
wellness,12.75,2019-03-01,18-24
wellness,16.67,2019-03-01,25-34
wellness,47.06,2019-03-01,35-44
wellness,13.73,2019-03-01,45-54
wellness,3.92,2019-03-01,55-64
wellness,5.88,2019-03-01,65+
sunbathing,11.88,2021-10-01,18-24
sunbathing,26.73,2021-10-01,25-34
sunbathing,41.58,2021-10-01,35-44
sunbathing,12.87,2021-10-01,45-54
sunbathing,2.97,2021-10-01,55-64
sunbathing,3.96,2021-10-01,65+
sunbathing,12.69,2021-11-01,18-24
sunbathing,17.16,2021-11-01,25-34
sunbathing,38.06,2021-11-01,35-44
sunbathing,18.66,2021-11-01,45-54
sunbathing,5.97,2021-11-01,55-64
sunbathing,7.46,2021-11-01,65+
sunbathing,11.54,2022-01-01,18-24
sunbathing,26.92,2022-01-01,25-34
sunbathing,37.69,2022-01-01,35-44
sunbathing,14.62,2022-01-01,45-54
sunbathing,7.69,2022-01-01,55-64
sunbathing,1.54,2022-01-01,65+
sunbathing,11.21,2022-02-01,18-24
sunbathing,17.76,2022-02-01,25-34
sunbathing,35.51,2022-02-01,35-44
sunbathing,21.5,2022-02-01,45-54
sunbathing,13.08,2022-02-01,55-64
sunbathing,0.93,2022-02-01,65+
sunbathing,14.75,2022-03-01,18-24
sunbathing,22.54,2022-03-01,25-34
sunbathing,33.2,2022-03-01,35-44
sunbathing,16.39,2022-03-01,45-54
sunbathing,9.02,2022-03-01,55-64
sunbathing,4.1,2022-03-01,65+
sunbathing,12.65,2022-04-01,18-24
sunbathing,21.63,2022-04-01,25-34
sunbathing,43.68,2022-04-01,35-44
sunbathing,14.69,2022-04-01,45-54
sunbathing,3.67,2022-04-01,55-64
sunbathing,3.67,2022-04-01,65+
active,13.0,2022-01-01,18-24
active,29.0,2022-01-01,25-34
active,37.0,2022-01-01,35-44
active,13.0,2022-01-01,45-54
active,4.0,2022-01-01,55-64
active,4.0,2022-01-01,65+
active,12.75,2022-03-01,18-24
active,28.19,2022-03-01,25-34
active,32.89,2022-03-01,35-44
active,18.12,2022-03-01,45-54
active,5.37,2022-03-01,55-64
active,2.68,2022-03-01,65+
active,14.93,2022-04-01,18-24
active,28.36,2022-04-01,25-34
active,40.3,2022-04-01,35-44
active,11.94,2022-04-01,45-54
active,2.24,2022-04-01,55-64
active,2.24,2022-04-01,65+
cultural,14.17,2022-03-01,18-24
cultural,20.0,2022-03-01,25-34
cultural,35.0,2022-03-01,35-44
cultural,17.5,2022-03-01,45-54
cultural,5.83,2022-03-01,55-64
cultural,7.5,2022-03-01,65+
cultural,14.17,2022-04-01,18-24
cultural,14.96,2022-04-01,25-34
cultural,39.37,2022-04-01,35-44
cultural,14.96,2022-04-01,45-54
cultural,8.66,2022-04-01,55-64
cultural,7.87,2022-04-01,65+
natural,14.0,2022-03-01,18-24
natural,24.5,2022-03-01,25-34
natural,38.5,2022-03-01,35-44
natural,15.5,2022-03-01,45-54
natural,4.0,2022-03-01,55-64
natural,3.5,2022-03-01,65+
natural,15.66,2022-04-01,18-24
natural,20.2,2022-04-01,25-34
natural,39.39,2022-04-01,35-44
natural,12.12,2022-04-01,45-54
natural,8.59,2022-04-01,55-64
natural,4.04,2022-04-01,65+
sunbathing,13.77,2022-05-01,18-24
sunbathing,18.73,2022-05-01,25-34
sunbathing,38.57,2022-05-01,35-44
sunbathing,15.43,2022-05-01,45-54
sunbathing,9.92,2022-05-01,55-64
sunbathing,3.58,2022-05-01,65+
sunbathing,12.78,2022-06-01,18-24
sunbathing,39.62,2022-06-01,25-34
sunbathing,27.16,2022-06-01,35-44
sunbathing,10.22,2022-06-01,45-54
sunbathing,6.07,2022-06-01,55-64
sunbathing,4.15,2022-06-01,65+
sunbathing,14.88,2022-07-01,18-24
sunbathing,23.55,2022-07-01,25-34
sunbathing,34.71,2022-07-01,35-44
sunbathing,21.49,2022-07-01,45-54
sunbathing,4.13,2022-07-01,55-64
sunbathing,1.24,2022-07-01,65+
active,14.29,2022-05-01,18-24
active,21.12,2022-05-01,25-34
active,38.51,2022-05-01,35-44
active,13.66,2022-05-01,45-54
active,8.07,2022-05-01,55-64
active,4.35,2022-05-01,65+
active,12.93,2022-06-01,18-24
active,25.85,2022-06-01,25-34
active,40.14,2022-06-01,35-44
active,14.97,2022-06-01,45-54
active,3.4,2022-06-01,55-64
active,2.72,2022-06-01,65+
active,14.56,2022-07-01,18-24
active,24.27,2022-07-01,25-34
active,44.66,2022-07-01,35-44
active,8.74,2022-07-01,45-54
active,5.83,2022-07-01,55-64
active,1.94,2022-07-01,65+
cultural,11.82,2022-05-01,18-24
cultural,18.18,2022-05-01,25-34
cultural,40.91,2022-05-01,35-44
cultural,12.73,2022-05-01,45-54
cultural,10.0,2022-05-01,55-64
cultural,6.36,2022-05-01,65+
cultural,12.93,2022-06-01,18-24
cultural,19.83,2022-06-01,25-34
cultural,33.62,2022-06-01,35-44
cultural,15.52,2022-06-01,45-54
cultural,14.66,2022-06-01,55-64
cultural,3.45,2022-06-01,65+
cultural,11.67,2022-07-01,18-24
cultural,20.0,2022-07-01,25-34
cultural,39.17,2022-07-01,35-44
cultural,17.5,2022-07-01,45-54
cultural,10.0,2022-07-01,55-64
cultural,1.67,2022-07-01,65+
natural,15.38,2022-05-01,18-24
natural,18.27,2022-05-01,25-34
natural,38.94,2022-05-01,35-44
natural,16.35,2022-05-01,45-54
natural,6.73,2022-05-01,55-64
natural,4.33,2022-05-01,65+
natural,12.92,2022-06-01,18-24
natural,32.02,2022-06-01,25-34
natural,33.71,2022-06-01,35-44
natural,13.48,2022-06-01,45-54
natural,5.62,2022-06-01,55-64
natural,2.25,2022-06-01,65+
natural,12.58,2022-07-01,18-24
natural,21.85,2022-07-01,25-34
natural,39.74,2022-07-01,35-44
natural,19.87,2022-07-01,45-54
natural,2.65,2022-07-01,55-64
natural,3.31,2022-07-01,65+
nightlife,11.43,2022-05-01,18-24
nightlife,28.57,2022-05-01,25-34
nightlife,27.62,2022-05-01,35-44
nightlife,10.48,2022-05-01,45-54
nightlife,16.19,2022-05-01,55-64
nightlife,5.71,2022-05-01,65+
sunbathing,15.42,2022-08-01,18-24
sunbathing,27.51,2022-08-01,25-34
sunbathing,34.7,2022-08-01,35-44
sunbathing,14.4,2022-08-01,45-54
sunbathing,5.14,2022-08-01,55-64
sunbathing,2.83,2022-08-01,65+
active,18.66,2022-08-01,18-24
active,21.64,2022-08-01,25-34
active,31.34,2022-08-01,35-44
active,22.39,2022-08-01,45-54
active,5.22,2022-08-01,55-64
active,0.75,2022-08-01,65+
cultural,13.68,2022-08-01,18-24
cultural,25.64,2022-08-01,25-34
cultural,29.06,2022-08-01,35-44
cultural,23.08,2022-08-01,45-54
cultural,5.13,2022-08-01,55-64
cultural,3.42,2022-08-01,65+
natural,15.38,2022-08-01,18-24
natural,23.08,2022-08-01,25-34
natural,35.9,2022-08-01,35-44
natural,14.1,2022-08-01,45-54
natural,4.49,2022-08-01,55-64
natural,7.05,2022-08-01,65+
sunbathing,11.79,2022-10-01,18-24
sunbathing,19.01,2022-10-01,25-34
sunbathing,42.21,2022-10-01,35-44
sunbathing,13.69,2022-10-01,45-54
sunbathing,8.37,2022-10-01,55-64
sunbathing,4.94,2022-10-01,65+
active,12.33,2022-10-01,18-24
active,21.23,2022-10-01,25-34
active,39.04,2022-10-01,35-44
active,19.18,2022-10-01,45-54
active,2.74,2022-10-01,55-64
active,5.48,2022-10-01,65+
cultural,12.62,2022-10-01,18-24
cultural,21.36,2022-10-01,25-34
cultural,33.98,2022-10-01,35-44
cultural,12.62,2022-10-01,45-54
cultural,11.65,2022-10-01,55-64
cultural,7.77,2022-10-01,65+
natural,11.28,2022-10-01,18-24
natural,19.49,2022-10-01,25-34
natural,40.0,2022-10-01,35-44
natural,16.92,2022-10-01,45-54
natural,4.1,2022-10-01,55-64
natural,8.21,2022-10-01,65+
sunbathing,14.81,2022-11-01,18-24
sunbathing,20.06,2022-11-01,25-34
sunbathing,38.27,2022-11-01,35-44
sunbathing,17.9,2022-11-01,45-54
sunbathing,5.25,2022-11-01,55-64
sunbathing,3.7,2022-11-01,65+
active,14.49,2022-11-01,18-24
active,26.09,2022-11-01,25-34
active,32.61,2022-11-01,35-44
active,13.77,2022-11-01,45-54
active,5.07,2022-11-01,55-64
active,7.97,2022-11-01,65+
cultural,9.63,2022-11-01,18-24
cultural,17.78,2022-11-01,25-34
cultural,37.04,2022-11-01,35-44
cultural,17.04,2022-11-01,45-54
cultural,14.07,2022-11-01,55-64
cultural,4.44,2022-11-01,65+
natural,11.52,2022-11-01,18-24
natural,19.9,2022-11-01,25-34
natural,45.03,2022-11-01,35-44
natural,12.04,2022-11-01,45-54
natural,3.14,2022-11-01,55-64
natural,8.38,2022-11-01,65+
sunbathing,12.46,2022-12-01,18-24
sunbathing,20.77,2022-12-01,25-34
sunbathing,34.82,2022-12-01,35-44
sunbathing,18.85,2022-12-01,45-54
sunbathing,7.03,2022-12-01,55-64
sunbathing,6.07,2022-12-01,65+
active,15.17,2022-12-01,18-24
active,19.31,2022-12-01,25-34
active,40.0,2022-12-01,35-44
active,19.31,2022-12-01,45-54
active,3.45,2022-12-01,55-64
active,2.76,2022-12-01,65+
cultural,10.71,2022-12-01,18-24
cultural,16.67,2022-12-01,25-34
cultural,30.95,2022-12-01,35-44
cultural,24.4,2022-12-01,45-54
cultural,10.71,2022-12-01,55-64
cultural,6.55,2022-12-01,65+
natural,15.05,2022-12-01,18-24
natural,16.99,2022-12-01,25-34
natural,34.47,2022-12-01,35-44
natural,18.93,2022-12-01,45-54
natural,6.8,2022-12-01,55-64
natural,7.77,2022-12-01,65+
sunbathing,10.82,2023-01-01,18-24
sunbathing,22.12,2023-01-01,25-34
sunbathing,39.9,2023-01-01,35-44
sunbathing,15.14,2023-01-01,45-54
sunbathing,6.73,2023-01-01,55-64
sunbathing,5.29,2023-01-01,65+
active,11.83,2023-01-01,18-24
active,23.12,2023-01-01,25-34
active,44.09,2023-01-01,35-44
active,12.37,2023-01-01,45-54
active,4.3,2023-01-01,55-64
active,4.3,2023-01-01,65+
cultural,9.31,2023-01-01,18-24
cultural,18.63,2023-01-01,25-34
cultural,39.22,2023-01-01,35-44
cultural,15.2,2023-01-01,45-54
cultural,11.27,2023-01-01,55-64
cultural,6.37,2023-01-01,65+
natural,12.13,2023-01-01,18-24
natural,21.76,2023-01-01,25-34
natural,44.35,2023-01-01,35-44
natural,12.97,2023-01-01,45-54
natural,5.02,2023-01-01,55-64
natural,3.77,2023-01-01,65+
sunbathing,13.79,2023-02-01,18-24
sunbathing,17.24,2023-02-01,25-34
sunbathing,38.24,2023-02-01,35-44
sunbathing,13.48,2023-02-01,45-54
sunbathing,7.84,2023-02-01,55-64
sunbathing,9.4,2023-02-01,65+
active,18.25,2023-02-01,18-24
active,15.33,2023-02-01,25-34
active,41.61,2023-02-01,35-44
active,12.41,2023-02-01,45-54
active,5.84,2023-02-01,55-64
active,6.57,2023-02-01,65+
cultural,12.06,2023-02-01,18-24
cultural,14.18,2023-02-01,25-34
cultural,35.46,2023-02-01,35-44
cultural,20.57,2023-02-01,45-54
cultural,12.06,2023-02-01,55-64
cultural,5.67,2023-02-01,65+
natural,16.42,2023-02-01,18-24
natural,15.92,2023-02-01,25-34
natural,39.8,2023-02-01,35-44
natural,14.43,2023-02-01,45-54
natural,6.97,2023-02-01,55-64
natural,6.47,2023-02-01,65+
sunbathing,14.66,2023-03-01,18-24
sunbathing,17.59,2023-03-01,25-34
sunbathing,41.69,2023-03-01,35-44
sunbathing,13.68,2023-03-01,45-54
sunbathing,8.79,2023-03-01,55-64
sunbathing,3.58,2023-03-01,65+
active,16.08,2023-03-01,18-24
active,21.68,2023-03-01,25-34
active,36.36,2023-03-01,35-44
active,16.08,2023-03-01,45-54
active,4.2,2023-03-01,55-64
active,5.59,2023-03-01,65+
cultural,15.86,2023-03-01,18-24
cultural,17.24,2023-03-01,25-34
cultural,33.1,2023-03-01,35-44
cultural,16.55,2023-03-01,45-54
cultural,11.72,2023-03-01,55-64
cultural,5.52,2023-03-01,65+
natural,19.21,2023-03-01,18-24
natural,18.23,2023-03-01,25-34
natural,36.95,2023-03-01,35-44
natural,16.75,2023-03-01,45-54
natural,5.91,2023-03-01,55-64
natural,2.96,2023-03-01,65+
sunbathing,18.53,2023-04-01,18-24
sunbathing,29.02,2023-04-01,25-34
sunbathing,27.27,2023-04-01,35-44
sunbathing,16.43,2023-04-01,45-54
sunbathing,7.34,2023-04-01,55-64
sunbathing,1.4,2023-04-01,65+
active,22.15,2023-04-01,18-24
active,25.5,2023-04-01,25-34
active,32.89,2023-04-01,35-44
active,11.41,2023-04-01,45-54
active,5.37,2023-04-01,55-64
active,2.68,2023-04-01,65+
cultural,15.58,2023-04-01,18-24
cultural,13.64,2023-04-01,25-34
cultural,38.96,2023-04-01,35-44
cultural,15.58,2023-04-01,45-54
cultural,12.34,2023-04-01,55-64
cultural,3.9,2023-04-01,65+
natural,17.29,2023-04-01,18-24
natural,24.06,2023-04-01,25-34
natural,36.09,2023-04-01,35-44
natural,10.53,2023-04-01,45-54
natural,6.77,2023-04-01,55-64
natural,5.26,2023-04-01,65+
sunbathing,11.58,2023-05-01,18-24
sunbathing,20.0,2023-05-01,25-34
sunbathing,40.0,2023-05-01,35-44
sunbathing,16.84,2023-05-01,45-54
sunbathing,8.42,2023-05-01,55-64
sunbathing,3.16,2023-05-01,65+
active,12.98,2023-05-01,18-24
active,16.79,2023-05-01,25-34
active,43.51,2023-05-01,35-44
active,15.27,2023-05-01,45-54
active,7.63,2023-05-01,55-64
active,3.82,2023-05-01,65+
cultural,9.38,2023-05-01,18-24
cultural,14.06,2023-05-01,25-34
cultural,39.06,2023-05-01,35-44
cultural,16.41,2023-05-01,45-54
cultural,14.84,2023-05-01,55-64
cultural,6.25,2023-05-01,65+
natural,12.04,2023-05-01,18-24
natural,18.32,2023-05-01,25-34
natural,48.69,2023-05-01,35-44
natural,14.14,2023-05-01,45-54
natural,2.62,2023-05-01,55-64
natural,4.19,2023-05-01,65+
sunbathing,16.51,2023-06-01,18-24
sunbathing,26.15,2023-06-01,25-34
sunbathing,30.73,2023-06-01,35-44
sunbathing,11.01,2023-06-01,45-54
sunbathing,12.84,2023-06-01,55-64
sunbathing,2.75,2023-06-01,65+
active,21.01,2023-06-01,18-24
active,21.01,2023-06-01,25-34
active,38.66,2023-06-01,35-44
active,7.56,2023-06-01,45-54
active,10.92,2023-06-01,55-64
active,0.84,2023-06-01,65+
cultural,14.42,2023-06-01,18-24
cultural,16.35,2023-06-01,25-34
cultural,31.73,2023-06-01,35-44
cultural,15.38,2023-06-01,45-54
cultural,13.46,2023-06-01,55-64
cultural,8.65,2023-06-01,65+
sunbathing,14.21,2023-07-01,18-24
sunbathing,24.37,2023-07-01,25-34
sunbathing,36.55,2023-07-01,35-44
sunbathing,11.17,2023-07-01,45-54
sunbathing,11.17,2023-07-01,55-64
sunbathing,2.54,2023-07-01,65+
sunbathing,14.75,2023-08-01,18-24
sunbathing,18.43,2023-08-01,25-34
sunbathing,39.63,2023-08-01,35-44
sunbathing,15.21,2023-08-01,45-54
sunbathing,8.76,2023-08-01,55-64
sunbathing,3.23,2023-08-01,65+
active,18.75,2023-08-01,18-24
active,21.43,2023-08-01,25-34
active,40.18,2023-08-01,35-44
active,13.39,2023-08-01,45-54
active,3.57,2023-08-01,55-64
active,2.68,2023-08-01,65+
natural,15.57,2023-08-01,18-24
natural,19.67,2023-08-01,25-34
natural,41.8,2023-08-01,35-44
natural,11.48,2023-08-01,45-54
natural,6.56,2023-08-01,55-64
natural,4.92,2023-08-01,65+
sunbathing,11.4,2023-09-01,18-24
sunbathing,27.46,2023-09-01,25-34
sunbathing,33.16,2023-09-01,35-44
sunbathing,15.03,2023-09-01,45-54
sunbathing,8.81,2023-09-01,55-64
sunbathing,4.15,2023-09-01,65+
cultural,17.27,2023-09-01,18-24
cultural,24.55,2023-09-01,25-34
cultural,36.36,2023-09-01,35-44
cultural,11.82,2023-09-01,45-54
cultural,5.45,2023-09-01,55-64
cultural,4.55,2023-09-01,65+
sunbathing,12.22,2023-10-01,18-24
sunbathing,23.89,2023-10-01,25-34
sunbathing,38.89,2023-10-01,35-44
sunbathing,13.89,2023-10-01,45-54
sunbathing,6.11,2023-10-01,55-64
sunbathing,5.0,2023-10-01,65+
active,12.0,2023-10-01,18-24
active,26.0,2023-10-01,25-34
active,34.67,2023-10-01,35-44
active,18.67,2023-10-01,45-54
active,6.0,2023-10-01,55-64
active,2.67,2023-10-01,65+
cultural,9.71,2023-10-01,18-24
cultural,13.59,2023-10-01,25-34
cultural,44.66,2023-10-01,35-44
cultural,16.5,2023-10-01,45-54
cultural,5.83,2023-10-01,55-64
cultural,9.71,2023-10-01,65+
natural,11.9,2023-10-01,18-24
natural,22.02,2023-10-01,25-34
natural,35.12,2023-10-01,35-44
natural,20.24,2023-10-01,45-54
natural,4.76,2023-10-01,55-64
natural,5.95,2023-10-01,65+
sunbathing,11.9,2023-11-01,18-24
sunbathing,21.03,2023-11-01,25-34
sunbathing,43.65,2023-11-01,35-44
sunbathing,15.48,2023-11-01,45-54
sunbathing,2.78,2023-11-01,55-64
sunbathing,5.16,2023-11-01,65+
natural,11.92,2023-11-01,18-24
natural,19.87,2023-11-01,25-34
natural,45.03,2023-11-01,35-44
natural,15.23,2023-11-01,45-54
natural,4.64,2023-11-01,55-64
natural,3.31,2023-11-01,65+
sunbathing,16.0,2023-12-01,18-24
sunbathing,18.29,2023-12-01,25-34
sunbathing,35.43,2023-12-01,35-44
sunbathing,17.14,2023-12-01,45-54
sunbathing,6.86,2023-12-01,55-64
sunbathing,6.29,2023-12-01,65+
cultural,9.09,2023-12-01,18-24
cultural,21.82,2023-12-01,25-34
cultural,30.91,2023-12-01,35-44
cultural,19.09,2023-12-01,45-54
cultural,12.73,2023-12-01,55-64
cultural,6.36,2023-12-01,65+
sunbathing,12.68,2024-01-01,18-24
sunbathing,16.55,2024-01-01,25-34
sunbathing,26.76,2024-01-01,35-44
sunbathing,8.45,2024-01-01,45-54
sunbathing,5.28,2024-01-01,55-64
sunbathing,30.28,2024-01-01,65+
active,13.18,2024-01-01,18-24
active,17.83,2024-01-01,25-34
active,29.46,2024-01-01,35-44
active,7.75,2024-01-01,45-54
active,3.88,2024-01-01,55-64
active,27.91,2024-01-01,65+
natural,12.95,2024-01-01,18-24
natural,15.83,2024-01-01,25-34
natural,27.34,2024-01-01,35-44
natural,15.83,2024-01-01,45-54
natural,8.63,2024-01-01,55-64
natural,19.42,2024-01-01,65+
