country,value,day
SE,47.43,2019-02-11
SE,61.24,2019-02-18
SE,52.24,2019-02-25
SE,71.6,2019-03-04
SE,67.29,2019-03-11
SE,53.19,2019-03-18
SE,51.18,2019-03-25
SE,73.92,2019-04-01
SE,27.75,2019-04-08
SE,61.24,2019-04-15
SE,57.29,2019-04-22
SE,69.0,2019-04-29
SE,77.0,2019-05-06
SE,79.0,2019-05-13
SE,84.14,2019-05-20
SE,51.18,2019-05-27
SE,82.0,2019-06-03
SE,83.0,2019-06-10
SE,84.14,2019-06-17
SE,38.71,2019-06-24
SE,55.86,2019-07-01
SE,85.5,2019-07-08
SE,54.82,2019-07-15
SE,81.29,2019-07-22
SE,62.09,2019-07-29
SE,65.0,2019-08-05
SE,84.82,2019-08-12
SE,67.0,2019-08-19
SE,78.43,2019-08-26
SE,0,2019-09-02
SE,43.0,2019-09-09
SE,55.86,2019-09-16
SE,23.0,2019-09-23
SE,66.68,2019-09-30
SE,75.89,2019-10-07
SE,57.0,2019-10-14
SE,75.89,2019-10-21
SE,60.06,2019-10-28
SE,45.0,2019-11-04
SE,45.41,2019-11-11
SE,67.35,2019-11-18
SE,21.11,2019-11-25
SE,72.19,2019-12-02
SE,48.0,2019-12-09
SE,71.42,2019-12-16
SE,44.22,2019-12-23
SE,55.06,2019-12-30
SE,59.42,2020-01-06
SE,54.97,2020-01-13
SE,65.81,2020-01-20
SE,70.36,2020-01-27
SE,72.34,2020-02-03
SE,72.63,2020-02-10
SE,75.16,2020-02-17
SE,42.16,2020-02-24
SE,60.11,2020-03-02
SE,66.42,2020-03-09
SE,68.74,2020-03-16
SE,75.42,2020-03-23
SE,0,2020-03-30
SE,77.0,2020-04-06
SE,67.0,2020-04-13
SE,67.0,2020-04-20
SE,67.0,2020-04-27
SE,67.0,2020-05-04
SE,67.0,2020-05-11
SE,,2020-05-18
SE,,2020-05-25
SE,,2020-06-01
SE,83.0,2020-06-08
SE,83.0,2020-06-15
SE,67.0,2020-06-22
SE,,2020-06-29
SE,67.0,2020-07-06
SE,67.0,2020-07-13
SE,80.33,2020-07-20
SE,67.0,2020-07-27
SE,100,2020-08-03
SE,83.0,2020-08-10
SE,100,2020-08-17
SE,100,2020-08-24
NO,66.85,2017-09-04
NO,63.0,2017-09-11
NO,0,2017-09-18
NO,47.55,2017-09-25
NO,28.0,2017-10-02
NO,70.33,2017-10-09
NO,24.0,2017-10-16
NO,34.14,2017-10-23
NO,0,2017-10-30
NO,0,2017-11-06
NO,14.3,2017-11-13
NO,46.47,2017-11-20
NO,25.0,2017-11-27
NO,26.21,2017-12-04
NO,52.31,2017-12-11
NO,24.5,2017-12-18
NO,20.0,2017-12-25
NO,29.69,2018-01-01
NO,20.47,2018-01-08
NO,16.9,2018-01-15
NO,29.73,2018-01-22
NO,13.44,2018-01-29
NO,24.71,2018-02-05
NO,27.55,2018-02-12
NO,0,2018-02-19
NO,53.3,2018-02-26
NO,29.3,2018-03-05
NO,34.54,2018-03-12
NO,16.75,2018-03-19
NO,21.45,2018-03-26
NO,29.36,2018-04-02
NO,53.67,2018-04-09
NO,57.67,2018-04-16
NO,52.53,2018-04-23
NO,56.03,2018-04-30
NO,37.71,2018-05-07
NO,69.25,2018-05-14
NO,73.0,2018-05-21
NO,0,2018-05-28
NO,59.67,2018-06-04
NO,33.0,2018-06-11
NO,69.67,2018-06-18
NO,60.69,2018-06-25
NO,41.57,2018-07-02
NO,56.64,2018-07-09
NO,84.14,2018-07-16
NO,0,2018-07-23
NO,0,2018-07-30
NO,61.57,2018-08-06
NO,42.41,2018-08-13
NO,17.0,2018-08-20
NO,63.77,2018-08-27
NO,40.5,2018-09-03
NO,54.82,2018-09-10
NO,57.29,2018-09-17
NO,57.0,2018-09-24
NO,34.9,2018-10-01
NO,44.25,2018-10-08
NO,17.29,2018-10-15
NO,24.72,2018-10-22
NO,35.5,2018-10-29
NO,49.62,2018-11-05
NO,27.29,2018-11-12
NO,41.98,2018-11-19
NO,18.74,2018-11-26
NO,46.17,2018-12-03
NO,50.44,2018-12-10
NO,55.95,2018-12-17
NO,74.5,2018-12-24
NO,0,2018-12-31
NO,0,2019-01-07
NO,47.0,2019-01-14
NO,47.83,2019-01-21
NO,48.5,2019-01-28
NO,51.95,2019-02-04
NO,38.1,2019-02-11
NO,36.3,2019-02-18
NO,43.23,2019-02-25
NO,47.15,2019-03-04
NO,69.52,2019-03-11
NO,55.44,2019-03-18
NO,46.67,2019-03-25
NO,0,2019-04-01
NO,66.78,2019-04-08
NO,45.44,2019-04-15
NO,55.35,2019-04-22
NO,53.0,2019-04-29
NO,60.5,2019-05-06
NO,51.18,2019-05-13
NO,76.23,2019-05-20
NO,73.9,2019-05-27
NO,57.0,2019-06-03
NO,57.0,2019-06-10
NO,69.86,2019-06-17
NO,21.57,2019-06-24
NO,35.11,2019-07-01
NO,89.67,2019-07-08
NO,83.0,2019-07-15
NO,20.27,2019-07-22
NO,71.1,2019-07-29
NO,0,2019-08-05
NO,46.33,2019-08-12
NO,54.43,2019-08-19
NO,64.43,2019-08-26
NO,45.5,2019-09-02
NO,33.0,2019-09-09
NO,74.5,2019-09-16
NO,80.33,2019-09-23
NO,68.29,2019-09-30
NO,53.95,2019-10-07
NO,85.75,2019-10-14
NO,61.57,2019-10-21
NO,46.04,2019-10-28
NO,32.44,2019-11-04
NO,41.57,2019-11-11
NO,56.92,2019-11-18
NO,70.48,2019-11-25
NO,54.82,2019-12-02
NO,78.94,2019-12-09
NO,68.06,2019-12-16
NO,71.31,2019-12-23
NO,55.63,2019-12-30
NO,56.08,2020-01-06
NO,64.3,2020-01-13
NO,72.31,2020-01-20
NO,46.45,2020-01-27
NO,58.76,2020-02-03
NO,61.03,2020-02-10
NO,47.06,2020-02-17
NO,54.68,2020-02-24
NO,48.61,2020-03-02
NO,51.41,2020-03-09
NO,40.11,2020-03-16
NO,43.43,2020-03-23
NO,85.86,2020-03-30
NO,0,2020-04-06
NO,83.0,2020-04-13
NO,,2020-04-20
NO,83.0,2020-04-27
NO,100,2020-05-04
NO,,2020-05-11
NO,,2020-05-18
NO,,2020-05-25
NO,67.0,2020-06-01
NO,,2020-06-08
NO,,2020-06-15
NO,100,2020-06-22
NO,100,2020-06-29
NO,100,2020-07-06
NO,,2020-07-13
NO,83.0,2020-07-20
NO,96.33,2020-07-27
NO,100,2020-08-03
NO,,2020-08-10
NO,0,2020-08-17
NO,0,2020-08-24
BE,53.0,2017-09-04
BE,71.52,2017-09-11
BE,41.57,2017-09-18
BE,85.86,2017-09-25
BE,31.67,2017-10-02
BE,44.58,2017-10-09
BE,44.11,2017-10-16
BE,19.0,2017-10-23
BE,71.44,2017-10-30
BE,81.86,2017-11-06
BE,69.93,2017-11-13
BE,0,2017-11-20
BE,44.43,2017-11-27
BE,54.43,2017-12-04
BE,69.86,2017-12-11
BE,71.43,2017-12-18
BE,66.0,2017-12-25
BE,27.17,2018-01-01
BE,17.19,2018-01-08
BE,65.63,2018-01-15
BE,57.68,2018-01-22
BE,48.76,2018-01-29
BE,82.69,2018-02-05
BE,46.33,2018-02-12
BE,67.67,2018-02-19
BE,40.27,2018-02-26
BE,44.61,2018-03-05
BE,76.78,2018-03-12
BE,37.55,2018-03-19
BE,41.42,2018-03-26
BE,43.32,2018-04-02
BE,51.33,2018-04-09
BE,89.67,2018-04-16
BE,72.17,2018-04-23
BE,75.0,2018-04-30
BE,63.3,2018-05-07
BE,63.64,2018-05-14
BE,65.73,2018-05-21
BE,74.14,2018-05-28
BE,0,2018-06-04
BE,48.65,2018-06-11
BE,47.67,2018-06-18
BE,63.48,2018-06-25
BE,60.14,2018-07-02
BE,73.9,2018-07-09
BE,61.33,2018-07-16
BE,19.67,2018-07-23
BE,96.04,2018-07-30
BE,0,2018-08-06
BE,54.54,2018-08-13
BE,71.71,2018-08-20
BE,0,2018-08-27
BE,40.27,2018-09-03
BE,71.52,2018-09-10
BE,14.0,2018-09-17
BE,49.97,2018-09-24
BE,71.71,2018-10-01
BE,33.0,2018-10-08
BE,74.27,2018-10-15
BE,0,2018-10-22
BE,48.71,2018-10-29
BE,51.6,2018-11-05
BE,72.11,2018-11-12
BE,70.04,2018-11-19
BE,78.2,2018-11-26
BE,43.67,2018-12-03
BE,57.62,2018-12-10
BE,64.72,2018-12-17
BE,69.0,2018-12-24
BE,55.7,2018-12-31
BE,39.45,2019-01-07
BE,61.75,2019-01-14
BE,85.57,2019-01-21
BE,54.05,2019-01-28
BE,86.23,2019-02-04
BE,83.84,2019-02-11
BE,68.33,2019-02-18
BE,80.79,2019-02-25
BE,79.8,2019-03-04
BE,90.14,2019-03-11
BE,70.5,2019-03-18
BE,88.45,2019-03-25
BE,75.0,2019-04-01
BE,55.56,2019-04-08
BE,69.25,2019-04-15
BE,63.86,2019-04-22
BE,26.85,2019-04-29
BE,84.14,2019-05-06
BE,64.67,2019-05-13
BE,62.63,2019-05-20
BE,37.62,2019-05-27
BE,39.96,2019-06-03
BE,71.8,2019-06-10
BE,36.08,2019-06-17
BE,71.62,2019-06-24
BE,47.4,2019-07-01
BE,40.62,2019-07-08
BE,69.11,2019-07-15
BE,49.0,2019-07-22
BE,60.69,2019-07-29
BE,17.44,2019-08-05
BE,59.0,2019-08-12
BE,31.18,2019-08-19
BE,54.18,2019-08-26
BE,43.43,2019-09-02
BE,83.95,2019-09-09
BE,0,2019-09-16
BE,70.14,2019-09-23
BE,88.0,2019-09-30
BE,83.69,2019-10-07
BE,83.97,2019-10-14
BE,63.4,2019-10-21
BE,81.0,2019-10-28
BE,65.31,2019-11-04
BE,72.19,2019-11-11
BE,35.16,2019-11-18
BE,69.58,2019-11-25
BE,34.38,2019-12-02
BE,68.71,2019-12-09
BE,70.2,2019-12-16
BE,66.33,2019-12-23
BE,23.0,2019-12-30
BE,44.76,2020-01-06
BE,37.85,2020-01-13
BE,71.55,2020-01-20
BE,69.11,2020-01-27
BE,65.82,2020-02-03
BE,48.61,2020-02-10
BE,75.7,2020-02-17
BE,44.56,2020-02-24
BE,70.89,2020-03-02
BE,69.5,2020-03-09
BE,87.0,2020-03-16
BE,88.0,2020-03-23
BE,17.0,2020-03-30
BE,100,2020-04-06
BE,100,2020-04-13
BE,100,2020-04-20
BE,67.0,2020-04-27
BE,,2020-05-04
BE,100,2020-05-11
BE,,2020-05-18
BE,,2020-05-25
BE,67.0,2020-06-01
BE,,2020-06-08
BE,,2020-06-15
BE,,2020-06-22
BE,,2020-06-29
BE,78.43,2020-07-06
BE,0,2020-07-13
BE,70.64,2020-07-20
BE,28.0,2020-07-27
BE,25.73,2020-08-03
BE,44.03,2020-08-10
BE,49.47,2020-08-17
BE,55.61,2020-08-24
DK,72.71,2017-09-04
DK,93.0,2017-09-11
DK,83.0,2017-09-18
DK,0,2017-09-25
DK,85.86,2017-10-02
DK,48.0,2017-10-09
DK,23.34,2017-10-16
DK,89.67,2017-10-23
DK,0,2017-10-30
DK,0,2017-11-06
DK,68.29,2017-11-13
DK,0,2017-11-20
DK,28.79,2017-11-27
DK,67.0,2017-12-04
DK,54.18,2017-12-11
DK,36.81,2017-12-18
DK,86.13,2017-12-25
DK,40.62,2018-01-01
DK,48.29,2018-01-08
DK,82.61,2018-01-15
DK,28.38,2018-01-22
DK,40.38,2018-01-29
DK,48.86,2018-02-05
DK,47.33,2018-02-12
DK,39.58,2018-02-19
DK,0,2018-02-26
DK,56.81,2018-03-05
DK,46.02,2018-03-12
DK,49.92,2018-03-19
DK,0,2018-03-26
DK,64.0,2018-04-02
DK,72.22,2018-04-09
DK,41.0,2018-04-16
DK,87.0,2018-04-23
DK,67.0,2018-04-30
DK,25.73,2018-05-07
DK,67.0,2018-05-14
DK,0,2018-05-21
DK,87.0,2018-05-28
DK,100,2018-06-04
DK,17.0,2018-06-11
DK,67.0,2018-06-18
DK,96.33,2018-06-25
DK,100,2018-07-02
DK,0,2018-07-09
DK,21.0,2018-07-16
DK,0,2018-07-23
DK,87.0,2018-07-30
DK,0,2018-08-06
DK,77.0,2018-08-13
DK,83.0,2018-08-20
DK,83.0,2018-08-27
DK,70.33,2018-09-03
DK,80.33,2018-09-10
DK,85.5,2018-09-17
DK,58.0,2018-09-24
DK,92.09,2018-10-01
DK,29.92,2018-10-08
DK,92.09,2018-10-15
DK,83.0,2018-10-22
DK,63.0,2018-10-29
DK,72.93,2018-11-05
DK,0,2018-11-12
DK,34.43,2018-11-19
DK,42.23,2018-11-26
DK,26.33,2018-12-03
DK,66.85,2018-12-10
DK,25.73,2018-12-17
DK,0,2018-12-24
DK,29.8,2018-12-31
DK,71.62,2019-01-07
DK,64.52,2019-01-14
DK,26.55,2019-01-21
DK,75.21,2019-01-28
DK,65.26,2019-02-04
DK,13.65,2019-02-11
DK,42.47,2019-02-18
DK,73.0,2019-02-25
DK,82.0,2019-03-04
DK,68.48,2019-03-11
DK,49.55,2019-03-18
DK,54.54,2019-03-25
DK,0,2019-04-01
DK,63.0,2019-04-08
DK,67.67,2019-04-15
DK,70.5,2019-04-22
DK,93.0,2019-04-29
DK,96.33,2019-05-06
DK,100,2019-05-13
DK,93.0,2019-05-20
DK,86.33,2019-05-27
DK,0,2019-06-03
DK,89.67,2019-06-10
DK,0,2019-06-17
DK,75.0,2019-06-24
DK,95.0,2019-07-01
DK,83.0,2019-07-08
DK,84.78,2019-07-15
DK,82.0,2019-07-22
DK,0,2019-07-29
DK,84.14,2019-08-05
DK,100,2019-08-12
DK,0,2019-08-19
DK,85.86,2019-08-26
DK,0,2019-09-02
DK,77.0,2019-09-09
DK,0,2019-09-16
DK,0,2019-09-23
DK,0,2019-09-30
DK,33.0,2019-10-07
DK,68.56,2019-10-14
DK,67.0,2019-10-21
DK,41.57,2019-10-28
DK,38.71,2019-11-04
DK,62.23,2019-11-11
DK,54.25,2019-11-18
DK,14.54,2019-11-25
DK,83.0,2019-12-02
DK,70.5,2019-12-09
DK,73.0,2019-12-16
DK,43.91,2019-12-23
DK,60.06,2019-12-30
DK,68.0,2020-01-06
DK,66.78,2020-01-13
DK,49.15,2020-01-20
DK,65.79,2020-01-27
DK,62.39,2020-02-03
DK,63.16,2020-02-10
DK,69.54,2020-02-17
DK,55.98,2020-02-24
DK,57.91,2020-03-02
DK,58.37,2020-03-09
DK,68.9,2020-03-16
DK,38.71,2020-03-23
DK,67.0,2020-03-30
DK,,2020-04-06
DK,80.33,2020-04-13
DK,,2020-04-20
DK,100,2020-04-27
DK,,2020-05-04
DK,,2020-05-11
DK,100,2020-05-18
DK,100,2020-05-25
DK,67.0,2020-06-01
DK,,2020-06-08
DK,67.0,2020-06-15
DK,100,2020-06-22
DK,,2020-06-29
DK,,2020-07-06
DK,89.67,2020-07-13
DK,0,2020-07-20
DK,89.67,2020-07-27
DK,67.0,2020-08-03
DK,67.0,2020-08-10
DK,,2020-08-17
DK,,2020-08-24
ES,58.36,2020-09-01
GB,70.87,2020-09-01
DE,63.67,2020-09-01
FR,67.0,2020-09-01
IT,33.0,2020-09-01
NL,55.22,2020-09-01
SE,100,2020-09-01
NO,89.67,2020-09-01
BE,51.82,2020-09-01
DK,,2020-09-01
ES,57.72,2020-09-07
ES,62.82,2020-09-14
ES,69.13,2020-09-21
ES,69.93,2020-09-28
ES,66.44,2020-10-05
ES,65.2,2020-10-12
ES,63.92,2020-10-19
ES,69.25,2020-10-26
ES,61.29,2020-11-02
ES,67.92,2020-11-09
ES,66.87,2020-11-16
ES,70.08,2020-11-23
ES,63.61,2020-11-30
ES,67.88,2020-12-07
ES,72.89,2020-12-14
ES,69.74,2020-12-21
ES,60.74,2020-12-28
ES,65.72,2021-01-04
ES,70.93,2021-01-11
ES,70.6,2021-01-18
ES,65.38,2021-01-25
ES,70.69,2021-02-01
ES,68.14,2021-02-08
ES,61.42,2021-02-15
ES,69.28,2021-02-22
ES,69.18,2021-03-01
ES,68.91,2021-03-08
ES,66.35,2021-03-15
ES,72.59,2021-03-22
ES,54.21,2021-03-29
ES,56.36,2021-04-05
ES,65.72,2021-04-12
ES,66.63,2021-04-19
ES,66.97,2021-04-26
ES,68.56,2021-05-03
ES,69.52,2021-05-10
ES,69.99,2021-05-17
ES,62.0,2021-05-24
ES,72.74,2021-05-31
ES,69.35,2021-06-07
ES,64.52,2021-06-14
ES,69.49,2021-06-21
ES,68.92,2021-06-28
ES,55.02,2021-07-05
ES,54.89,2021-07-12
ES,54.22,2021-07-19
ES,64.27,2021-07-26
ES,66.46,2021-08-02
ES,50.73,2021-08-09
ES,37.36,2021-08-16
ES,50.29,2021-08-23
ES,56.84,2021-08-30
ES,59.32,2021-09-06
ES,70.87,2021-09-13
ES,61.29,2021-09-20
ES,71.44,2021-09-27
ES,69.98,2021-10-04
ES,59.04,2021-10-11
ES,52.64,2021-10-18
ES,63.0,2021-10-25
ES,46.5,2021-11-01
ES,68.15,2021-11-08
ES,71.41,2021-11-15
ES,61.31,2021-11-22
ES,57.18,2021-11-29
ES,57.97,2021-12-06
ES,62.38,2021-12-13
ES,59.7,2021-12-20
ES,53.1,2021-12-27
ES,63.1,2022-01-03
ES,67.4,2022-01-10
ES,63.1,2022-01-17
ES,65.91,2022-01-24
ES,59.71,2022-01-31
ES,61.89,2022-02-07
ES,64.29,2022-02-14
ES,69.36,2022-02-21
ES,64.51,2022-02-28
ES,56.67,2022-03-07
ES,60.63,2022-03-14
ES,59.28,2022-03-21
ES,65.32,2022-03-28
ES,59.9,2022-04-04
ES,65.19,2022-04-11
ES,55.79,2022-04-18
ES,69.81,2022-04-25
GB,60.62,2020-09-07
GB,93.22,2020-09-14
GB,66.85,2020-09-21
GB,56.03,2020-09-28
GB,67.0,2020-10-05
GB,79.38,2020-10-12
GB,77.81,2020-10-19
GB,42.52,2020-10-26
GB,51.28,2020-11-02
GB,53.91,2020-11-09
GB,71.06,2020-11-16
GB,48.76,2020-11-23
GB,91.8,2020-11-30
GB,85.82,2020-12-07
GB,66.85,2020-12-14
GB,68.62,2020-12-21
GB,69.74,2020-12-28
GB,57.0,2021-01-04
GB,71.29,2021-01-11
GB,0,2021-01-18
GB,33.0,2021-01-25
GB,37.88,2021-02-01
GB,31.52,2021-02-08
GB,33.0,2021-02-15
GB,42.6,2021-02-22
GB,41.0,2021-03-01
GB,69.36,2021-03-08
GB,17.0,2021-03-15
GB,50.14,2021-03-22
GB,27.67,2021-03-29
GB,53.0,2021-04-05
GB,0,2021-04-12
GB,93.0,2021-04-19
GB,97.29,2021-04-26
GB,26.33,2021-05-03
GB,0,2021-05-10
GB,26.33,2021-05-17
GB,15.22,2021-05-24
GB,91.0,2021-05-31
GB,0,2021-06-07
GB,37.44,2021-06-14
GB,0,2021-06-21
GB,61.0,2021-06-28
GB,68.43,2021-07-05
GB,0,2021-07-12
GB,82.65,2021-07-19
GB,48.29,2021-07-26
GB,51.67,2021-08-02
GB,18.45,2021-08-09
GB,18.38,2021-08-16
GB,32.49,2021-08-23
GB,63.0,2021-08-30
GB,68.62,2021-09-06
GB,49.76,2021-09-13
GB,42.09,2021-09-20
GB,64.11,2021-09-27
GB,49.26,2021-10-04
GB,69.36,2021-10-11
GB,55.13,2021-10-18
GB,61.32,2021-10-25
GB,71.0,2021-11-01
GB,45.04,2021-11-08
GB,70.32,2021-11-15
GB,50.61,2021-11-22
GB,57.34,2021-11-29
GB,63.3,2021-12-06
GB,67.69,2021-12-13
GB,54.5,2021-12-20
GB,67.02,2021-12-27
GB,55.94,2022-01-03
GB,62.04,2022-01-10
GB,59.79,2022-01-17
GB,75.06,2022-01-24
GB,68.33,2022-01-31
GB,72.86,2022-02-07
GB,69.25,2022-02-14
GB,68.72,2022-02-21
GB,69.6,2022-02-28
GB,67.38,2022-03-07
GB,65.08,2022-03-14
GB,71.17,2022-03-21
GB,80.89,2022-03-28
GB,71.14,2022-04-04
GB,71.27,2022-04-11
GB,66.51,2022-04-18
GB,73.47,2022-04-25
DE,73.45,2020-09-07
DE,90.2,2020-09-14
DE,69.5,2020-09-21
DE,86.33,2020-09-28
DE,89.67,2020-10-05
DE,33.0,2020-10-12
DE,58.0,2020-10-19
DE,95.0,2020-10-26
DE,69.07,2020-11-02
DE,54.13,2020-11-09
DE,65.67,2020-11-16
DE,40.89,2020-11-23
DE,66.55,2020-11-30
DE,72.62,2020-12-07
DE,79.15,2020-12-14
DE,80.71,2020-12-21
DE,53.69,2020-12-28
DE,35.5,2021-01-04
DE,70.78,2021-01-11
DE,62.09,2021-01-18
DE,60.61,2021-01-25
DE,72.29,2021-02-01
DE,56.89,2021-02-08
DE,69.04,2021-02-15
DE,60.35,2021-02-22
DE,52.78,2021-03-01
DE,63.0,2021-03-08
DE,60.0,2021-03-15
DE,68.0,2021-03-22
DE,63.99,2021-03-29
DE,86.35,2021-04-05
DE,90.88,2021-04-12
DE,82.11,2021-04-19
DE,71.82,2021-04-26
DE,71.18,2021-05-03
DE,71.4,2021-05-10
DE,49.97,2021-05-17
DE,38.71,2021-05-24
DE,86.11,2021-05-31
DE,86.35,2021-06-07
DE,73.0,2021-06-14
DE,80.33,2021-06-21
DE,69.5,2021-06-28
DE,82.24,2021-07-05
DE,37.0,2021-07-12
DE,61.39,2021-07-19
DE,60.1,2021-07-26
DE,44.85,2021-08-02
DE,68.6,2021-08-09
DE,34.67,2021-08-16
DE,36.08,2021-08-23
DE,68.2,2021-08-30
DE,59.67,2021-09-06
DE,71.71,2021-09-13
DE,83.0,2021-09-20
DE,46.55,2021-09-27
DE,70.2,2021-10-04
DE,63.53,2021-10-11
DE,55.0,2021-10-18
DE,48.0,2021-10-25
DE,54.18,2021-11-01
DE,59.98,2021-11-08
DE,52.78,2021-11-15
DE,62.89,2021-11-22
DE,61.61,2021-11-29
DE,55.95,2021-12-06
DE,74.23,2021-12-13
DE,69.99,2021-12-20
DE,45.16,2021-12-27
DE,68.05,2022-01-03
DE,49.49,2022-01-10
DE,67.0,2022-01-17
DE,65.57,2022-01-24
DE,50.95,2022-01-31
DE,72.34,2022-02-07
DE,64.19,2022-02-14
DE,52.01,2022-02-21
DE,64.02,2022-02-28
DE,52.08,2022-03-07
DE,61.4,2022-03-14
DE,46.58,2022-03-21
DE,68.15,2022-03-28
DE,64.28,2022-04-04
DE,70.45,2022-04-11
DE,68.42,2022-04-18
DE,69.26,2022-04-25
FR,71.1,2020-09-07
FR,59.67,2020-09-14
FR,56.53,2020-09-21
FR,72.33,2020-09-28
FR,0,2020-10-05
FR,63.0,2020-10-12
FR,54.11,2020-10-19
FR,42.06,2020-10-26
FR,32.18,2020-11-02
FR,61.57,2020-11-09
FR,93.91,2020-11-16
FR,39.15,2020-11-23
FR,33.0,2020-11-30
FR,36.08,2020-12-07
FR,0,2020-12-14
FR,38.16,2020-12-21
FR,64.63,2020-12-28
FR,55.04,2021-01-04
FR,67.0,2021-01-11
FR,29.84,2021-01-18
FR,60.14,2021-01-25
FR,71.87,2021-02-01
FR,56.72,2021-02-08
FR,56.04,2021-02-15
FR,70.67,2021-02-22
FR,43.15,2021-03-01
FR,75.0,2021-03-08
FR,63.77,2021-03-15
FR,47.17,2021-03-22
FR,71.53,2021-03-29
FR,69.6,2021-04-05
FR,77.77,2021-04-12
FR,86.2,2021-04-19
FR,55.4,2021-04-26
FR,72.33,2021-05-03
FR,63.0,2021-05-10
FR,66.44,2021-05-17
FR,83.25,2021-05-24
FR,61.46,2021-05-31
FR,48.71,2021-06-07
FR,81.19,2021-06-14
FR,63.27,2021-06-21
FR,39.67,2021-06-28
FR,95.0,2021-07-05
FR,45.0,2021-07-12
FR,59.92,2021-07-19
FR,67.89,2021-07-26
FR,54.82,2021-08-02
FR,23.59,2021-08-09
FR,54.02,2021-08-16
FR,70.62,2021-08-23
FR,64.84,2021-08-30
FR,44.43,2021-09-06
FR,58.93,2021-09-13
FR,41.78,2021-09-20
FR,22.23,2021-09-27
FR,61.97,2021-10-04
FR,69.67,2021-10-11
FR,35.5,2021-10-18
FR,67.0,2021-10-25
FR,85.38,2021-11-01
FR,26.97,2021-11-08
FR,61.11,2021-11-15
FR,56.86,2021-11-22
FR,62.79,2021-11-29
FR,67.29,2021-12-06
FR,71.37,2021-12-13
FR,71.83,2021-12-20
FR,29.97,2021-12-27
FR,0,2022-01-03
FR,83.15,2022-01-10
FR,59.5,2022-01-17
FR,49.9,2022-01-24
FR,42.76,2022-01-31
FR,70.11,2022-02-07
FR,44.32,2022-02-14
FR,41.23,2022-02-21
FR,43.97,2022-02-28
FR,65.66,2022-03-07
FR,49.51,2022-03-14
FR,55.76,2022-03-21
FR,58.05,2022-03-28
FR,64.4,2022-04-04
FR,19.25,2022-04-11
FR,49.15,2022-04-18
FR,68.82,2022-04-25
IT,49.67,2020-09-07
IT,69.35,2020-09-14
IT,0,2020-09-21
IT,69.92,2020-09-28
IT,39.15,2020-10-05
IT,74.06,2020-10-12
IT,55.5,2020-10-19
IT,33.0,2020-10-26
IT,67.29,2020-11-02
IT,93.0,2020-11-09
IT,88.45,2020-11-16
IT,43.0,2020-11-23
IT,100,2020-11-30
IT,55.5,2020-12-07
IT,84.82,2020-12-14
IT,59.67,2020-12-21
IT,49.36,2020-12-28
IT,82.0,2021-01-04
IT,98.0,2021-01-11
IT,19.67,2021-01-18
IT,83.0,2021-01-25
IT,96.33,2021-02-01
IT,55.22,2021-02-08
IT,38.45,2021-02-15
IT,79.17,2021-02-22
IT,61.97,2021-03-01
IT,91.57,2021-03-08
IT,95.0,2021-03-15
IT,88.0,2021-03-22
IT,77.0,2021-03-29
IT,70.65,2021-04-05
IT,67.0,2021-04-12
IT,67.0,2021-04-19
IT,66.33,2021-04-26
IT,53.8,2021-05-03
IT,57.0,2021-05-10
IT,73.67,2021-05-17
IT,77.0,2021-05-24
IT,67.29,2021-05-31
IT,53.65,2021-06-07
IT,68.38,2021-06-14
IT,33.0,2021-06-21
IT,87.0,2021-06-28
IT,53.74,2021-07-05
IT,71.14,2021-07-12
IT,55.44,2021-07-19
IT,84.78,2021-07-26
IT,93.0,2021-08-02
IT,71.62,2021-08-09
IT,23.22,2021-08-16
IT,64.43,2021-08-23
IT,80.33,2021-08-30
IT,71.82,2021-09-06
IT,67.29,2021-09-13
IT,65.31,2021-09-20
IT,63.59,2021-09-27
IT,44.43,2021-10-04
IT,79.86,2021-10-11
IT,69.8,2021-10-18
IT,67.78,2021-10-25
IT,86.45,2021-11-01
IT,70.12,2021-11-08
IT,65.63,2021-11-15
IT,67.0,2021-11-22
IT,51.82,2021-11-29
IT,60.32,2021-12-06
IT,82.24,2021-12-13
IT,67.0,2021-12-20
IT,51.35,2021-12-27
IT,58.74,2022-01-03
IT,65.51,2022-01-10
IT,59.67,2022-01-17
IT,60.74,2022-01-24
IT,71.45,2022-01-31
IT,48.0,2022-02-07
IT,67.0,2022-02-14
IT,75.44,2022-02-21
IT,72.12,2022-02-28
IT,83.55,2022-03-07
IT,70.14,2022-03-14
IT,59.9,2022-03-21
IT,78.32,2022-03-28
IT,69.15,2022-04-04
IT,84.78,2022-04-11
IT,73.84,2022-04-18
IT,83.14,2022-04-25
NL,79.0,2020-09-07
NL,46.33,2020-09-14
NL,0,2020-09-21
NL,82.0,2020-09-28
NL,83.0,2020-10-05
NL,0,2020-10-12
NL,100,2020-10-19
NL,38.71,2020-10-26
NL,66.33,2020-11-02
NL,45.0,2020-11-09
NL,55.22,2020-11-16
NL,89.67,2020-11-23
NL,77.91,2020-11-30
NL,81.55,2020-12-07
NL,93.77,2020-12-14
NL,82.0,2020-12-21
NL,75.42,2020-12-28
NL,0,2021-01-04
NL,69.36,2021-01-11
NL,50.78,2021-01-18
NL,50.78,2021-01-25
NL,72.33,2021-02-01
NL,58.45,2021-02-08
NL,65.0,2021-02-15
NL,63.0,2021-02-22
NL,59.67,2021-03-01
NL,67.0,2021-03-08
NL,67.0,2021-03-15
