country,airport_iata,current,previous,airport_name,updated_data,suffix,day
de,MUC,110.3,96.9,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-03-26
de,MUC,128.2,94.2,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-04-02
de,MUC,133.3,95.0,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-04-09
de,MUC,128.9,100.5,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-04-16
de,MUC,102.9,104.0,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-04-23
de,MUC,111.4,102.4,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-04-30
de,MUC,107.7,96.0,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-05-07
de,MUC,103.2,93.6,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-05-14
de,MUC,93.5,96.0,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-05-21
de,MUC,82.3,89.1,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-05-28
de,MUC,81.1,82.9,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-06-04
de,MUC,70.7,84.0,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-06-11
de,MUC,61.6,87.8,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-06-18
de,MUC,57.0,78.4,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-06-25
de,MUC,54.5,76.1,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-07-02
de,MUC,55.2,76.9,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-07-09
de,MUC,53.1,78.8,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-07-16
de,MUC,54.2,80.2,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-07-23
de,MUC,53.0,83.1,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-07-30
de,MUC,53.5,82.4,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-08-06
de,MUC,44.1,84.6,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-08-13
de,MUC,45.7,87.6,Franz Josef Strauss Airport,2022-10-03,DAYS,2020-08-20
de,HAM,107.6,,Hamburg Airport,2022-10-03,DAYS,2018-01-04
de,HAM,106.8,,Hamburg Airport,2022-10-03,DAYS,2018-01-11
de,HAM,106.6,,Hamburg Airport,2022-10-03,DAYS,2018-01-18
de,HAM,102.3,,Hamburg Airport,2022-10-03,DAYS,2018-01-25
de,HAM,101.4,,Hamburg Airport,2022-10-03,DAYS,2018-02-01
de,HAM,101.9,,Hamburg Airport,2022-10-03,DAYS,2018-02-08
de,HAM,100.9,,Hamburg Airport,2022-10-03,DAYS,2018-02-15
de,HAM,100.6,,Hamburg Airport,2022-10-03,DAYS,2018-02-22
de,HAM,100.2,,Hamburg Airport,2022-10-03,DAYS,2018-03-01
de,HAM,107.3,,Hamburg Airport,2022-10-03,DAYS,2018-03-08
de,HAM,105.3,,Hamburg Airport,2022-10-03,DAYS,2018-03-15
de,HAM,102.5,,Hamburg Airport,2022-10-03,DAYS,2018-03-22
de,HAM,113.2,,Hamburg Airport,2022-10-03,DAYS,2018-03-29
de,HAM,116.3,,Hamburg Airport,2022-10-03,DAYS,2018-04-05
de,HAM,111.6,,Hamburg Airport,2022-10-03,DAYS,2018-04-12
de,HAM,107.8,,Hamburg Airport,2022-10-03,DAYS,2018-04-19
de,HAM,104.7,,Hamburg Airport,2022-10-03,DAYS,2018-04-26
de,HAM,100.9,,Hamburg Airport,2022-10-03,DAYS,2018-05-03
de,HAM,103.4,,Hamburg Airport,2022-10-03,DAYS,2018-05-10
de,HAM,99.2,,Hamburg Airport,2022-10-03,DAYS,2018-05-17
de,HAM,96.6,,Hamburg Airport,2022-10-03,DAYS,2018-05-24
de,HAM,91.9,,Hamburg Airport,2022-10-03,DAYS,2018-05-31
de,HAM,94.4,,Hamburg Airport,2022-10-03,DAYS,2018-06-07
de,HAM,90.7,,Hamburg Airport,2022-10-03,DAYS,2018-06-14
de,HAM,89.2,,Hamburg Airport,2022-10-03,DAYS,2018-06-21
de,HAM,82.9,,Hamburg Airport,2022-10-03,DAYS,2018-06-28
de,HAM,81.6,,Hamburg Airport,2022-10-03,DAYS,2018-07-05
de,HAM,79.8,,Hamburg Airport,2022-10-03,DAYS,2018-07-12
de,HAM,82.9,,Hamburg Airport,2022-10-03,DAYS,2018-07-19
de,HAM,81.2,,Hamburg Airport,2022-10-03,DAYS,2018-07-26
de,HAM,83.0,,Hamburg Airport,2022-10-03,DAYS,2018-08-02
de,HAM,86.6,,Hamburg Airport,2022-10-03,DAYS,2018-08-09
de,HAM,87.5,,Hamburg Airport,2022-10-03,DAYS,2018-08-16
de,HAM,87.9,,Hamburg Airport,2022-10-03,DAYS,2018-08-23
de,HAM,87.0,,Hamburg Airport,2022-10-03,DAYS,2018-08-30
de,HAM,84.2,80.2,Hamburg Airport,2022-10-03,DAYS,2018-09-06
de,HAM,82.9,78.6,Hamburg Airport,2022-10-03,DAYS,2018-09-13
de,HAM,78.0,79.5,Hamburg Airport,2022-10-03,DAYS,2018-09-20
de,HAM,79.8,80.7,Hamburg Airport,2022-10-03,DAYS,2018-09-27
de,HAM,82.5,85.7,Hamburg Airport,2022-10-03,DAYS,2018-10-04
de,HAM,85.2,86.1,Hamburg Airport,2022-10-03,DAYS,2018-10-11
de,HAM,85.9,88.6,Hamburg Airport,2022-10-03,DAYS,2018-10-18
de,HAM,86.2,102.5,Hamburg Airport,2022-10-03,DAYS,2018-10-25
de,HAM,91.8,107.2,Hamburg Airport,2022-10-03,DAYS,2018-11-01
de,HAM,100.0,103.2,Hamburg Airport,2022-10-03,DAYS,2018-11-08
de,HAM,97.8,109.4,Hamburg Airport,2022-10-03,DAYS,2018-11-15
de,HAM,94.9,103.4,Hamburg Airport,2022-10-03,DAYS,2018-11-22
de,HAM,88.2,97.2,Hamburg Airport,2022-10-03,DAYS,2018-11-29
de,HAM,89.9,90.4,Hamburg Airport,2022-10-03,DAYS,2018-12-06
de,HAM,85.3,73.7,Hamburg Airport,2022-10-03,DAYS,2018-12-13
de,HAM,83.7,82.0,Hamburg Airport,2022-10-03,DAYS,2018-12-20
de,HAM,106.0,99.6,Hamburg Airport,2022-10-03,DAYS,2018-12-27
de,HAM,114.0,107.5,Hamburg Airport,2022-10-03,DAYS,2019-01-03
de,HAM,114.0,106.9,Hamburg Airport,2022-10-03,DAYS,2019-01-10
de,HAM,110.5,106.9,Hamburg Airport,2022-10-03,DAYS,2019-01-17
de,HAM,103.9,102.7,Hamburg Airport,2022-10-03,DAYS,2019-01-24
de,HAM,91.4,101.7,Hamburg Airport,2022-10-03,DAYS,2019-01-31
de,HAM,86.6,101.3,Hamburg Airport,2022-10-03,DAYS,2019-02-07
de,HAM,91.4,101.4,Hamburg Airport,2022-10-03,DAYS,2019-02-14
de,HAM,95.6,101.0,Hamburg Airport,2022-10-03,DAYS,2019-02-21
de,HAM,98.1,99.1,Hamburg Airport,2022-10-03,DAYS,2019-02-28
de,HAM,100.0,106.4,Hamburg Airport,2022-10-03,DAYS,2019-03-07
de,HAM,98.0,107.3,Hamburg Airport,2022-10-03,DAYS,2019-03-14
de,HAM,99.0,101.2,Hamburg Airport,2022-10-03,DAYS,2019-03-21
de,HAM,96.1,111.7,Hamburg Airport,2022-10-03,DAYS,2019-03-28
de,HAM,93.0,115.6,Hamburg Airport,2022-10-03,DAYS,2019-04-04
de,HAM,97.0,113.1,Hamburg Airport,2022-10-03,DAYS,2019-04-11
de,HAM,101.5,107.9,Hamburg Airport,2022-10-03,DAYS,2019-04-18
de,HAM,104.1,106.2,Hamburg Airport,2022-10-03,DAYS,2019-04-25
de,HAM,101.0,100.4,Hamburg Airport,2022-10-03,DAYS,2019-05-02
de,HAM,95.0,102.9,Hamburg Airport,2022-10-03,DAYS,2019-05-09
de,HAM,92.3,100.3,Hamburg Airport,2022-10-03,DAYS,2019-05-16
de,HAM,97.2,96.6,Hamburg Airport,2022-10-03,DAYS,2019-05-23
de,HAM,85.6,92.6,Hamburg Airport,2022-10-03,DAYS,2019-05-30
de,HAM,82.8,93.9,Hamburg Airport,2022-10-03,DAYS,2019-06-06
de,HAM,82.8,91.3,Hamburg Airport,2022-10-03,DAYS,2019-06-13
de,HAM,89.2,90.1,Hamburg Airport,2022-10-03,DAYS,2019-06-20
de,HAM,75.3,83.2,Hamburg Airport,2022-10-03,DAYS,2019-06-27
de,HAM,76.0,81.7,Hamburg Airport,2022-10-03,DAYS,2019-07-04
de,HAM,77.7,79.7,Hamburg Airport,2022-10-03,DAYS,2019-07-11
de,HAM,79.9,82.9,Hamburg Airport,2022-10-03,DAYS,2019-07-18
de,HAM,80.7,81.5,Hamburg Airport,2022-10-03,DAYS,2019-07-25
de,HAM,83.5,82.6,Hamburg Airport,2022-10-03,DAYS,2019-08-01
de,HAM,82.8,86.1,Hamburg Airport,2022-10-03,DAYS,2019-08-08
de,HAM,85.6,87.5,Hamburg Airport,2022-10-03,DAYS,2019-08-15
de,HAM,88.0,87.9,Hamburg Airport,2022-10-03,DAYS,2019-08-22
de,HAM,85.5,87.5,Hamburg Airport,2022-10-03,DAYS,2019-08-29
de,HAM,79.6,84.2,Hamburg Airport,2022-10-03,DAYS,2019-09-05
de,HAM,76.2,83.8,Hamburg Airport,2022-10-03,DAYS,2019-09-12
de,HAM,68.6,78.4,Hamburg Airport,2022-10-03,DAYS,2019-09-19
de,HAM,70.4,78.1,Hamburg Airport,2022-10-03,DAYS,2019-09-26
de,HAM,74.2,83.5,Hamburg Airport,2022-10-03,DAYS,2019-10-03
de,HAM,73.9,84.4,Hamburg Airport,2022-10-03,DAYS,2019-10-10
de,HAM,73.9,85.3,Hamburg Airport,2022-10-03,DAYS,2019-10-17
de,HAM,77.6,86.3,Hamburg Airport,2022-10-03,DAYS,2019-10-24
de,HAM,79.5,91.8,Hamburg Airport,2022-10-03,DAYS,2019-10-31
de,HAM,81.4,98.9,Hamburg Airport,2022-10-03,DAYS,2019-11-07
de,HAM,80.5,98.2,Hamburg Airport,2022-10-03,DAYS,2019-11-14
de,HAM,79.5,96.0,Hamburg Airport,2022-10-03,DAYS,2019-11-21
de,HAM,76.5,88.1,Hamburg Airport,2022-10-03,DAYS,2019-11-28
de,HAM,72.1,89.8,Hamburg Airport,2022-10-03,DAYS,2019-12-05
de,HAM,64.2,86.5,Hamburg Airport,2022-10-03,DAYS,2019-12-12
de,HAM,64.5,82.0,Hamburg Airport,2022-10-03,DAYS,2019-12-19
de,HAM,78.6,102.8,Hamburg Airport,2022-10-03,DAYS,2019-12-26
de,HAM,90.9,113.8,Hamburg Airport,2022-10-03,DAYS,2020-01-02
de,HAM,91.7,114.2,Hamburg Airport,2022-10-03,DAYS,2020-01-09
de,HAM,92.0,111.0,Hamburg Airport,2022-10-03,DAYS,2020-01-16
de,HAM,91.4,105.0,Hamburg Airport,2022-10-03,DAYS,2020-01-23
de,HAM,88.3,93.6,Hamburg Airport,2022-10-03,DAYS,2020-01-30
de,HAM,87.1,86.7,Hamburg Airport,2022-10-03,DAYS,2020-02-06
de,HAM,87.3,90.2,Hamburg Airport,2022-10-03,DAYS,2020-02-13
de,HAM,88.2,94.9,Hamburg Airport,2022-10-03,DAYS,2020-02-20
de,HAM,93.5,97.5,Hamburg Airport,2022-10-03,DAYS,2020-02-27
de,HAM,90.2,99.8,Hamburg Airport,2022-10-03,DAYS,2020-03-05
de,HAM,73.5,98.7,Hamburg Airport,2022-10-03,DAYS,2020-03-12
de,HAM,99.7,98.4,Hamburg Airport,2022-10-03,DAYS,2020-03-19
de,HAM,110.3,96.9,Hamburg Airport,2022-10-03,DAYS,2020-03-26
de,HAM,128.2,94.2,Hamburg Airport,2022-10-03,DAYS,2020-04-02
de,HAM,133.3,95.0,Hamburg Airport,2022-10-03,DAYS,2020-04-09
de,HAM,128.9,100.5,Hamburg Airport,2022-10-03,DAYS,2020-04-16
de,HAM,102.9,104.0,Hamburg Airport,2022-10-03,DAYS,2020-04-23
de,HAM,111.4,102.4,Hamburg Airport,2022-10-03,DAYS,2020-04-30
de,HAM,107.7,96.0,Hamburg Airport,2022-10-03,DAYS,2020-05-07
de,HAM,103.2,93.6,Hamburg Airport,2022-10-03,DAYS,2020-05-14
de,HAM,93.5,96.0,Hamburg Airport,2022-10-03,DAYS,2020-05-21
de,HAM,82.3,89.1,Hamburg Airport,2022-10-03,DAYS,2020-05-28
de,HAM,81.1,82.9,Hamburg Airport,2022-10-03,DAYS,2020-06-04
de,HAM,70.7,84.0,Hamburg Airport,2022-10-03,DAYS,2020-06-11
de,HAM,61.6,87.8,Hamburg Airport,2022-10-03,DAYS,2020-06-18
de,HAM,57.0,78.4,Hamburg Airport,2022-10-03,DAYS,2020-06-25
de,HAM,54.5,76.1,Hamburg Airport,2022-10-03,DAYS,2020-07-02
de,HAM,55.2,76.9,Hamburg Airport,2022-10-03,DAYS,2020-07-09
de,HAM,53.1,78.8,Hamburg Airport,2022-10-03,DAYS,2020-07-16
de,HAM,54.2,80.2,Hamburg Airport,2022-10-03,DAYS,2020-07-23
de,HAM,53.0,83.1,Hamburg Airport,2022-10-03,DAYS,2020-07-30
de,HAM,53.5,82.4,Hamburg Airport,2022-10-03,DAYS,2020-08-06
de,HAM,44.1,84.6,Hamburg Airport,2022-10-03,DAYS,2020-08-13
de,HAM,45.7,87.6,Hamburg Airport,2022-10-03,DAYS,2020-08-20
de,HAJ,107.6,,Hanover Airport,2022-10-03,DAYS,2018-01-04
de,HAJ,106.8,,Hanover Airport,2022-10-03,DAYS,2018-01-11
de,HAJ,106.6,,Hanover Airport,2022-10-03,DAYS,2018-01-18
de,HAJ,102.3,,Hanover Airport,2022-10-03,DAYS,2018-01-25
de,HAJ,101.4,,Hanover Airport,2022-10-03,DAYS,2018-02-01
de,HAJ,101.9,,Hanover Airport,2022-10-03,DAYS,2018-02-08
de,HAJ,100.9,,Hanover Airport,2022-10-03,DAYS,2018-02-15
de,HAJ,100.6,,Hanover Airport,2022-10-03,DAYS,2018-02-22
de,HAJ,100.2,,Hanover Airport,2022-10-03,DAYS,2018-03-01
de,HAJ,107.3,,Hanover Airport,2022-10-03,DAYS,2018-03-08
de,HAJ,105.3,,Hanover Airport,2022-10-03,DAYS,2018-03-15
de,HAJ,102.5,,Hanover Airport,2022-10-03,DAYS,2018-03-22
de,HAJ,113.2,,Hanover Airport,2022-10-03,DAYS,2018-03-29
de,HAJ,116.3,,Hanover Airport,2022-10-03,DAYS,2018-04-05
de,HAJ,111.6,,Hanover Airport,2022-10-03,DAYS,2018-04-12
de,HAJ,107.8,,Hanover Airport,2022-10-03,DAYS,2018-04-19
de,HAJ,104.7,,Hanover Airport,2022-10-03,DAYS,2018-04-26
de,HAJ,100.9,,Hanover Airport,2022-10-03,DAYS,2018-05-03
de,HAJ,103.4,,Hanover Airport,2022-10-03,DAYS,2018-05-10
de,HAJ,99.2,,Hanover Airport,2022-10-03,DAYS,2018-05-17
de,HAJ,96.6,,Hanover Airport,2022-10-03,DAYS,2018-05-24
de,HAJ,91.9,,Hanover Airport,2022-10-03,DAYS,2018-05-31
de,HAJ,94.4,,Hanover Airport,2022-10-03,DAYS,2018-06-07
de,HAJ,90.7,,Hanover Airport,2022-10-03,DAYS,2018-06-14
de,HAJ,89.2,,Hanover Airport,2022-10-03,DAYS,2018-06-21
de,HAJ,82.9,,Hanover Airport,2022-10-03,DAYS,2018-06-28
de,HAJ,81.6,,Hanover Airport,2022-10-03,DAYS,2018-07-05
de,HAJ,79.8,,Hanover Airport,2022-10-03,DAYS,2018-07-12
de,HAJ,82.9,,Hanover Airport,2022-10-03,DAYS,2018-07-19
de,HAJ,81.2,,Hanover Airport,2022-10-03,DAYS,2018-07-26
de,HAJ,83.0,,Hanover Airport,2022-10-03,DAYS,2018-08-02
de,HAJ,86.6,,Hanover Airport,2022-10-03,DAYS,2018-08-09
de,HAJ,87.5,,Hanover Airport,2022-10-03,DAYS,2018-08-16
de,HAJ,87.9,,Hanover Airport,2022-10-03,DAYS,2018-08-23
de,HAJ,87.0,,Hanover Airport,2022-10-03,DAYS,2018-08-30
de,HAJ,84.2,80.2,Hanover Airport,2022-10-03,DAYS,2018-09-06
de,HAJ,82.9,78.6,Hanover Airport,2022-10-03,DAYS,2018-09-13
de,HAJ,78.0,79.5,Hanover Airport,2022-10-03,DAYS,2018-09-20
de,HAJ,79.8,80.7,Hanover Airport,2022-10-03,DAYS,2018-09-27
de,HAJ,82.5,85.7,Hanover Airport,2022-10-03,DAYS,2018-10-04
de,HAJ,85.2,86.1,Hanover Airport,2022-10-03,DAYS,2018-10-11
de,HAJ,85.9,88.6,Hanover Airport,2022-10-03,DAYS,2018-10-18
de,HAJ,86.2,102.5,Hanover Airport,2022-10-03,DAYS,2018-10-25
de,HAJ,91.8,107.2,Hanover Airport,2022-10-03,DAYS,2018-11-01
de,HAJ,100.0,103.2,Hanover Airport,2022-10-03,DAYS,2018-11-08
de,HAJ,97.8,109.4,Hanover Airport,2022-10-03,DAYS,2018-11-15
de,HAJ,94.9,103.4,Hanover Airport,2022-10-03,DAYS,2018-11-22
de,HAJ,88.2,97.2,Hanover Airport,2022-10-03,DAYS,2018-11-29
de,HAJ,89.9,90.4,Hanover Airport,2022-10-03,DAYS,2018-12-06
de,HAJ,85.3,73.7,Hanover Airport,2022-10-03,DAYS,2018-12-13
de,HAJ,83.7,82.0,Hanover Airport,2022-10-03,DAYS,2018-12-20
de,HAJ,106.0,99.6,Hanover Airport,2022-10-03,DAYS,2018-12-27
de,HAJ,114.0,107.5,Hanover Airport,2022-10-03,DAYS,2019-01-03
de,HAJ,114.0,106.9,Hanover Airport,2022-10-03,DAYS,2019-01-10
de,HAJ,110.5,106.9,Hanover Airport,2022-10-03,DAYS,2019-01-17
de,HAJ,103.9,102.7,Hanover Airport,2022-10-03,DAYS,2019-01-24
de,HAJ,91.4,101.7,Hanover Airport,2022-10-03,DAYS,2019-01-31
de,HAJ,86.6,101.3,Hanover Airport,2022-10-03,DAYS,2019-02-07
de,HAJ,91.4,101.4,Hanover Airport,2022-10-03,DAYS,2019-02-14
de,HAJ,95.6,101.0,Hanover Airport,2022-10-03,DAYS,2019-02-21
de,HAJ,98.1,99.1,Hanover Airport,2022-10-03,DAYS,2019-02-28
de,HAJ,100.0,106.4,Hanover Airport,2022-10-03,DAYS,2019-03-07
de,HAJ,98.0,107.3,Hanover Airport,2022-10-03,DAYS,2019-03-14
de,HAJ,99.0,101.2,Hanover Airport,2022-10-03,DAYS,2019-03-21
de,HAJ,96.1,111.7,Hanover Airport,2022-10-03,DAYS,2019-03-28
de,HAJ,93.0,115.6,Hanover Airport,2022-10-03,DAYS,2019-04-04
de,HAJ,97.0,113.1,Hanover Airport,2022-10-03,DAYS,2019-04-11
de,HAJ,101.5,107.9,Hanover Airport,2022-10-03,DAYS,2019-04-18
de,HAJ,104.1,106.2,Hanover Airport,2022-10-03,DAYS,2019-04-25
de,HAJ,101.0,100.4,Hanover Airport,2022-10-03,DAYS,2019-05-02
de,HAJ,95.0,102.9,Hanover Airport,2022-10-03,DAYS,2019-05-09
de,HAJ,92.3,100.3,Hanover Airport,2022-10-03,DAYS,2019-05-16
de,HAJ,97.2,96.6,Hanover Airport,2022-10-03,DAYS,2019-05-23
de,HAJ,85.6,92.6,Hanover Airport,2022-10-03,DAYS,2019-05-30
de,HAJ,82.8,93.9,Hanover Airport,2022-10-03,DAYS,2019-06-06
de,HAJ,82.8,91.3,Hanover Airport,2022-10-03,DAYS,2019-06-13
de,HAJ,89.2,90.1,Hanover Airport,2022-10-03,DAYS,2019-06-20
de,HAJ,75.3,83.2,Hanover Airport,2022-10-03,DAYS,2019-06-27
de,HAJ,76.0,81.7,Hanover Airport,2022-10-03,DAYS,2019-07-04
de,HAJ,77.7,79.7,Hanover Airport,2022-10-03,DAYS,2019-07-11
de,HAJ,79.9,82.9,Hanover Airport,2022-10-03,DAYS,2019-07-18
de,HAJ,80.7,81.5,Hanover Airport,2022-10-03,DAYS,2019-07-25
de,HAJ,83.5,82.6,Hanover Airport,2022-10-03,DAYS,2019-08-01
de,HAJ,82.8,86.1,Hanover Airport,2022-10-03,DAYS,2019-08-08
de,HAJ,85.6,87.5,Hanover Airport,2022-10-03,DAYS,2019-08-15
de,HAJ,88.0,87.9,Hanover Airport,2022-10-03,DAYS,2019-08-22
de,HAJ,85.5,87.5,Hanover Airport,2022-10-03,DAYS,2019-08-29
de,HAJ,79.6,84.2,Hanover Airport,2022-10-03,DAYS,2019-09-05
de,HAJ,76.2,83.8,Hanover Airport,2022-10-03,DAYS,2019-09-12
de,HAJ,68.6,78.4,Hanover Airport,2022-10-03,DAYS,2019-09-19
de,HAJ,70.4,78.1,Hanover Airport,2022-10-03,DAYS,2019-09-26
de,HAJ,74.2,83.5,Hanover Airport,2022-10-03,DAYS,2019-10-03
de,HAJ,73.9,84.4,Hanover Airport,2022-10-03,DAYS,2019-10-10
de,HAJ,73.9,85.3,Hanover Airport,2022-10-03,DAYS,2019-10-17
de,HAJ,77.6,86.3,Hanover Airport,2022-10-03,DAYS,2019-10-24
de,HAJ,79.5,91.8,Hanover Airport,2022-10-03,DAYS,2019-10-31
de,HAJ,81.4,98.9,Hanover Airport,2022-10-03,DAYS,2019-11-07
de,HAJ,80.5,98.2,Hanover Airport,2022-10-03,DAYS,2019-11-14
de,HAJ,79.5,96.0,Hanover Airport,2022-10-03,DAYS,2019-11-21
de,HAJ,76.5,88.1,Hanover Airport,2022-10-03,DAYS,2019-11-28
de,HAJ,72.1,89.8,Hanover Airport,2022-10-03,DAYS,2019-12-05
de,HAJ,64.2,86.5,Hanover Airport,2022-10-03,DAYS,2019-12-12
de,HAJ,64.5,82.0,Hanover Airport,2022-10-03,DAYS,2019-12-19
de,HAJ,78.6,102.8,Hanover Airport,2022-10-03,DAYS,2019-12-26
de,HAJ,90.9,113.8,Hanover Airport,2022-10-03,DAYS,2020-01-02
de,HAJ,91.7,114.2,Hanover Airport,2022-10-03,DAYS,2020-01-09
de,HAJ,92.0,111.0,Hanover Airport,2022-10-03,DAYS,2020-01-16
de,HAJ,91.4,105.0,Hanover Airport,2022-10-03,DAYS,2020-01-23
de,HAJ,88.3,93.6,Hanover Airport,2022-10-03,DAYS,2020-01-30
de,HAJ,87.1,86.7,Hanover Airport,2022-10-03,DAYS,2020-02-06
de,HAJ,87.3,90.2,Hanover Airport,2022-10-03,DAYS,2020-02-13
de,HAJ,88.2,94.9,Hanover Airport,2022-10-03,DAYS,2020-02-20
de,HAJ,93.5,97.5,Hanover Airport,2022-10-03,DAYS,2020-02-27
de,HAJ,90.2,99.8,Hanover Airport,2022-10-03,DAYS,2020-03-05
de,HAJ,73.5,98.7,Hanover Airport,2022-10-03,DAYS,2020-03-12
de,HAJ,99.7,98.4,Hanover Airport,2022-10-03,DAYS,2020-03-19
de,HAJ,110.3,96.9,Hanover Airport,2022-10-03,DAYS,2020-03-26
de,HAJ,128.2,94.2,Hanover Airport,2022-10-03,DAYS,2020-04-02
de,HAJ,133.3,95.0,Hanover Airport,2022-10-03,DAYS,2020-04-09
de,HAJ,128.9,100.5,Hanover Airport,2022-10-03,DAYS,2020-04-16
de,HAJ,102.9,104.0,Hanover Airport,2022-10-03,DAYS,2020-04-23
de,HAJ,111.4,102.4,Hanover Airport,2022-10-03,DAYS,2020-04-30
de,HAJ,107.7,96.0,Hanover Airport,2022-10-03,DAYS,2020-05-07
de,HAJ,103.2,93.6,Hanover Airport,2022-10-03,DAYS,2020-05-14
de,HAJ,93.5,96.0,Hanover Airport,2022-10-03,DAYS,2020-05-21
de,HAJ,82.3,89.1,Hanover Airport,2022-10-03,DAYS,2020-05-28
de,HAJ,81.1,82.9,Hanover Airport,2022-10-03,DAYS,2020-06-04
de,HAJ,70.7,84.0,Hanover Airport,2022-10-03,DAYS,2020-06-11
de,HAJ,61.6,87.8,Hanover Airport,2022-10-03,DAYS,2020-06-18
de,HAJ,57.0,78.4,Hanover Airport,2022-10-03,DAYS,2020-06-25
de,HAJ,54.5,76.1,Hanover Airport,2022-10-03,DAYS,2020-07-02
de,HAJ,55.2,76.9,Hanover Airport,2022-10-03,DAYS,2020-07-09
de,HAJ,53.1,78.8,Hanover Airport,2022-10-03,DAYS,2020-07-16
de,HAJ,54.2,80.2,Hanover Airport,2022-10-03,DAYS,2020-07-23
de,HAJ,53.0,83.1,Hanover Airport,2022-10-03,DAYS,2020-07-30
de,HAJ,53.5,82.4,Hanover Airport,2022-10-03,DAYS,2020-08-06
de,HAJ,44.1,84.6,Hanover Airport,2022-10-03,DAYS,2020-08-13
de,HAJ,45.7,87.6,Hanover Airport,2022-10-03,DAYS,2020-08-20
de,STR,107.6,,Stuttgart Airport,2022-10-03,DAYS,2018-01-04
de,STR,106.8,,Stuttgart Airport,2022-10-03,DAYS,2018-01-11
de,STR,106.6,,Stuttgart Airport,2022-10-03,DAYS,2018-01-18
de,STR,102.3,,Stuttgart Airport,2022-10-03,DAYS,2018-01-25
de,STR,101.4,,Stuttgart Airport,2022-10-03,DAYS,2018-02-01
de,STR,101.9,,Stuttgart Airport,2022-10-03,DAYS,2018-02-08
de,STR,100.9,,Stuttgart Airport,2022-10-03,DAYS,2018-02-15
de,STR,100.6,,Stuttgart Airport,2022-10-03,DAYS,2018-02-22
de,STR,100.2,,Stuttgart Airport,2022-10-03,DAYS,2018-03-01
de,STR,107.3,,Stuttgart Airport,2022-10-03,DAYS,2018-03-08
de,STR,105.3,,Stuttgart Airport,2022-10-03,DAYS,2018-03-15
de,STR,102.5,,Stuttgart Airport,2022-10-03,DAYS,2018-03-22
de,STR,113.2,,Stuttgart Airport,2022-10-03,DAYS,2018-03-29
de,STR,116.3,,Stuttgart Airport,2022-10-03,DAYS,2018-04-05
de,STR,111.6,,Stuttgart Airport,2022-10-03,DAYS,2018-04-12
de,STR,107.8,,Stuttgart Airport,2022-10-03,DAYS,2018-04-19
de,STR,104.7,,Stuttgart Airport,2022-10-03,DAYS,2018-04-26
de,STR,100.9,,Stuttgart Airport,2022-10-03,DAYS,2018-05-03
de,STR,103.4,,Stuttgart Airport,2022-10-03,DAYS,2018-05-10
de,STR,99.2,,Stuttgart Airport,2022-10-03,DAYS,2018-05-17
de,STR,96.6,,Stuttgart Airport,2022-10-03,DAYS,2018-05-24
de,STR,91.9,,Stuttgart Airport,2022-10-03,DAYS,2018-05-31
de,STR,94.4,,Stuttgart Airport,2022-10-03,DAYS,2018-06-07
de,STR,90.7,,Stuttgart Airport,2022-10-03,DAYS,2018-06-14
de,STR,89.2,,Stuttgart Airport,2022-10-03,DAYS,2018-06-21
de,STR,82.9,,Stuttgart Airport,2022-10-03,DAYS,2018-06-28
de,STR,81.6,,Stuttgart Airport,2022-10-03,DAYS,2018-07-05
de,STR,79.8,,Stuttgart Airport,2022-10-03,DAYS,2018-07-12
de,STR,82.9,,Stuttgart Airport,2022-10-03,DAYS,2018-07-19
de,STR,81.2,,Stuttgart Airport,2022-10-03,DAYS,2018-07-26
de,STR,83.0,,Stuttgart Airport,2022-10-03,DAYS,2018-08-02
de,STR,86.6,,Stuttgart Airport,2022-10-03,DAYS,2018-08-09
de,STR,87.5,,Stuttgart Airport,2022-10-03,DAYS,2018-08-16
de,STR,87.9,,Stuttgart Airport,2022-10-03,DAYS,2018-08-23
de,STR,87.0,,Stuttgart Airport,2022-10-03,DAYS,2018-08-30
de,STR,84.2,80.2,Stuttgart Airport,2022-10-03,DAYS,2018-09-06
de,STR,82.9,78.6,Stuttgart Airport,2022-10-03,DAYS,2018-09-13
de,STR,78.0,79.5,Stuttgart Airport,2022-10-03,DAYS,2018-09-20
de,STR,79.8,80.7,Stuttgart Airport,2022-10-03,DAYS,2018-09-27
