country,mentions,day,age
ES,16.19,2017-09-18,45-54
ES,10.48,2017-09-18,55-64
ES,6.19,2017-09-18,65+
ES,10.85,2017-09-25,18-24
ES,17.83,2017-09-25,25-34
ES,31.01,2017-09-25,35-44
ES,20.16,2017-09-25,45-54
ES,12.4,2017-09-25,55-64
ES,7.75,2017-09-25,65+
ES,7.75,2017-10-02,18-24
ES,21.83,2017-10-02,25-34
ES,35.21,2017-10-02,35-44
ES,15.49,2017-10-02,45-54
ES,14.08,2017-10-02,55-64
ES,5.63,2017-10-02,65+
ES,9.24,2017-10-09,18-24
ES,19.33,2017-10-09,25-34
ES,31.93,2017-10-09,35-44
ES,18.49,2017-10-09,45-54
ES,11.76,2017-10-09,55-64
ES,9.24,2017-10-09,65+
ES,7.81,2017-10-16,18-24
ES,17.97,2017-10-16,25-34
ES,33.59,2017-10-16,35-44
ES,21.88,2017-10-16,45-54
ES,11.72,2017-10-16,55-64
ES,7.03,2017-10-16,65+
ES,9.09,2017-10-23,18-24
ES,15.7,2017-10-23,25-34
ES,36.37,2017-10-23,35-44
ES,19.83,2017-10-23,45-54
ES,10.74,2017-10-23,55-64
ES,8.26,2017-10-23,65+
ES,9.93,2017-10-30,18-24
ES,19.86,2017-10-30,25-34
ES,36.88,2017-10-30,35-44
ES,15.6,2017-10-30,45-54
ES,11.35,2017-10-30,55-64
ES,6.38,2017-10-30,65+
ES,8.16,2017-11-06,18-24
ES,21.43,2017-11-06,25-34
ES,33.67,2017-11-06,35-44
ES,16.33,2017-11-06,45-54
ES,13.27,2017-11-06,55-64
ES,7.14,2017-11-06,65+
ES,9.92,2017-11-13,18-24
ES,17.56,2017-11-13,25-34
ES,38.17,2017-11-13,35-44
ES,16.79,2017-11-13,45-54
ES,10.69,2017-11-13,55-64
ES,6.87,2017-11-13,65+
ES,7.34,2017-11-20,18-24
ES,14.68,2017-11-20,25-34
ES,43.12,2017-11-20,35-44
ES,14.68,2017-11-20,45-54
ES,11.47,2017-11-20,55-64
ES,8.72,2017-11-20,65+
ES,7.64,2017-11-27,18-24
ES,17.83,2017-11-27,25-34
ES,39.49,2017-11-27,35-44
ES,16.56,2017-11-27,45-54
ES,12.1,2017-11-27,55-64
ES,6.37,2017-11-27,65+
ES,9.41,2017-12-04,18-24
ES,17.65,2017-12-04,25-34
ES,37.65,2017-12-04,35-44
ES,18.24,2017-12-04,45-54
ES,10.59,2017-12-04,55-64
ES,6.47,2017-12-04,65+
ES,9.74,2017-12-11,18-24
ES,20.78,2017-12-11,25-34
ES,37.01,2017-12-11,35-44
ES,14.94,2017-12-11,45-54
ES,11.69,2017-12-11,55-64
ES,5.84,2017-12-11,65+
ES,11.97,2017-12-18,18-24
ES,16.24,2017-12-18,25-34
ES,39.32,2017-12-18,35-44
ES,12.82,2017-12-18,45-54
ES,13.68,2017-12-18,55-64
ES,5.98,2017-12-18,65+
ES,13.18,2017-12-25,18-24
ES,18.6,2017-12-25,25-34
ES,34.88,2017-12-25,35-44
ES,17.05,2017-12-25,45-54
ES,11.63,2017-12-25,55-64
ES,4.65,2017-12-25,65+
ES,13.53,2018-01-01,18-24
ES,19.55,2018-01-01,25-34
ES,37.59,2018-01-01,35-44
ES,14.29,2018-01-01,45-54
ES,9.77,2018-01-01,55-64
ES,5.26,2018-01-01,65+
ES,7.61,2018-01-08,18-24
ES,17.77,2018-01-08,25-34
ES,43.15,2018-01-08,35-44
ES,11.17,2018-01-08,45-54
ES,14.21,2018-01-08,55-64
ES,6.09,2018-01-08,65+
ES,7.47,2018-01-15,18-24
ES,17.82,2018-01-15,25-34
ES,40.23,2018-01-15,35-44
ES,20.11,2018-01-15,45-54
ES,9.2,2018-01-15,55-64
ES,5.17,2018-01-15,65+
ES,9.86,2018-01-22,18-24
ES,16.9,2018-01-22,25-34
ES,34.51,2018-01-22,35-44
ES,19.72,2018-01-22,45-54
ES,9.15,2018-01-22,55-64
ES,9.86,2018-01-22,65+
ES,10.12,2018-01-29,18-24
ES,16.07,2018-01-29,25-34
ES,40.48,2018-01-29,35-44
ES,18.45,2018-01-29,45-54
ES,9.52,2018-01-29,55-64
ES,5.36,2018-01-29,65+
ES,10.58,2018-02-05,18-24
ES,22.12,2018-02-05,25-34
ES,37.5,2018-02-05,35-44
ES,18.27,2018-02-05,45-54
ES,5.77,2018-02-05,55-64
ES,5.77,2018-02-05,65+
ES,7.65,2018-02-12,18-24
ES,17.65,2018-02-12,25-34
ES,38.24,2018-02-12,35-44
ES,17.65,2018-02-12,45-54
ES,12.94,2018-02-12,55-64
ES,5.88,2018-02-12,65+
ES,11.29,2018-02-19,18-24
ES,16.13,2018-02-19,25-34
ES,36.29,2018-02-19,35-44
ES,16.13,2018-02-19,45-54
ES,8.87,2018-02-19,55-64
ES,11.29,2018-02-19,65+
ES,7.53,2018-02-26,18-24
ES,18.49,2018-02-26,25-34
ES,36.31,2018-02-26,35-44
ES,17.12,2018-02-26,45-54
ES,13.01,2018-02-26,55-64
ES,7.53,2018-02-26,65+
ES,11.56,2018-03-05,18-24
ES,25.85,2018-03-05,25-34
ES,33.33,2018-03-05,35-44
ES,16.33,2018-03-05,45-54
ES,5.44,2018-03-05,55-64
ES,7.48,2018-03-05,65+
ES,9.16,2018-03-12,18-24
ES,17.56,2018-03-12,25-34
ES,38.93,2018-03-12,35-44
ES,17.56,2018-03-12,45-54
ES,10.69,2018-03-12,55-64
ES,6.11,2018-03-12,65+
ES,8.89,2018-03-19,18-24
ES,22.22,2018-03-19,25-34
ES,33.33,2018-03-19,35-44
ES,17.78,2018-03-19,45-54
ES,7.78,2018-03-19,55-64
ES,10,2018-03-19,65+
ES,8.13,2018-03-26,18-24
ES,19.51,2018-03-26,25-34
ES,38.21,2018-03-26,35-44
ES,17.07,2018-03-26,45-54
ES,9.76,2018-03-26,55-64
ES,7.32,2018-03-26,65+
ES,9.71,2018-04-02,18-24
ES,18.45,2018-04-02,25-34
ES,35.92,2018-04-02,35-44
ES,13.59,2018-04-02,45-54
ES,10.68,2018-04-02,55-64
ES,11.65,2018-04-02,65+
ES,7.38,2018-04-09,18-24
ES,21.31,2018-04-09,25-34
ES,32.79,2018-04-09,35-44
ES,14.75,2018-04-09,45-54
ES,9.84,2018-04-09,55-64
ES,13.93,2018-04-09,65+
ES,7.77,2018-04-16,18-24
ES,28.16,2018-04-16,25-34
ES,33.98,2018-04-16,35-44
ES,14.56,2018-04-16,45-54
ES,9.71,2018-04-16,55-64
ES,5.83,2018-04-16,65+
ES,10.57,2018-04-23,18-24
ES,17.07,2018-04-23,25-34
DE,33.33,2018-07-02,35-44
DE,8.33,2018-07-02,45-54
DE,0,2018-07-02,55-64
DE,0,2018-07-02,65+
DE,15.38,2018-07-09,18-24
DE,15.38,2018-07-09,25-34
DE,61.55,2018-07-09,35-44
DE,7.69,2018-07-09,45-54
DE,0,2018-07-09,55-64
DE,0,2018-07-09,65+
DE,15.79,2018-07-16,18-24
DE,21.05,2018-07-16,25-34
DE,52.63,2018-07-16,35-44
DE,10.53,2018-07-16,45-54
DE,0,2018-07-16,55-64
DE,0,2018-07-16,65+
DE,13.33,2018-07-23,18-24
DE,20,2018-07-23,25-34
DE,53.34,2018-07-23,35-44
DE,13.33,2018-07-23,45-54
DE,0,2018-07-23,55-64
DE,0,2018-07-23,65+
DE,9.52,2018-08-06,18-24
DE,28.57,2018-08-06,25-34
DE,47.62,2018-08-06,35-44
DE,9.52,2018-08-06,45-54
DE,4.76,2018-08-06,55-64
DE,0,2018-08-06,65+
DE,15.38,2018-08-13,18-24
DE,30.77,2018-08-13,25-34
DE,46.15,2018-08-13,35-44
DE,7.69,2018-08-13,45-54
DE,0,2018-08-13,55-64
DE,0,2018-08-13,65+
DE,14.29,2018-08-20,18-24
DE,23.81,2018-08-20,25-34
DE,52.38,2018-08-20,35-44
DE,4.76,2018-08-20,45-54
DE,0,2018-08-20,55-64
DE,4.76,2018-08-20,65+
DE,16.67,2018-08-27,18-24
DE,8.33,2018-08-27,25-34
DE,50.01,2018-08-27,35-44
DE,8.33,2018-08-27,45-54
DE,8.33,2018-08-27,55-64
DE,8.33,2018-08-27,65+
DE,17.65,2018-09-03,18-24
DE,35.29,2018-09-03,25-34
DE,41.18,2018-09-03,35-44
DE,5.88,2018-09-03,45-54
DE,0,2018-09-03,55-64
DE,0,2018-09-03,65+
DE,12.5,2018-09-10,18-24
DE,18.75,2018-09-10,25-34
DE,43.75,2018-09-10,35-44
DE,18.75,2018-09-10,45-54
DE,6.25,2018-09-10,55-64
DE,0,2018-09-10,65+
DE,20,2018-09-17,18-24
DE,20,2018-09-17,25-34
DE,40,2018-09-17,35-44
DE,13.33,2018-09-17,45-54
DE,0,2018-09-17,55-64
DE,6.67,2018-09-17,65+
DE,30,2018-10-22,18-24
DE,20,2018-10-22,25-34
DE,30,2018-10-22,35-44
DE,10,2018-10-22,45-54
DE,10,2018-10-22,55-64
DE,0,2018-10-22,65+
DE,16.67,2018-10-29,18-24
DE,16.67,2018-10-29,25-34
DE,50,2018-10-29,35-44
DE,8.33,2018-10-29,45-54
DE,8.33,2018-10-29,55-64
DE,0,2018-10-29,65+
DE,16.67,2018-11-05,18-24
DE,16.67,2018-11-05,25-34
DE,50,2018-11-05,35-44
DE,16.67,2018-11-05,45-54
DE,0,2018-11-05,55-64
DE,0,2018-11-05,65+
DE,13.33,2018-11-12,18-24
DE,20,2018-11-12,25-34
DE,46.67,2018-11-12,35-44
DE,6.67,2018-11-12,45-54
DE,13.33,2018-11-12,55-64
DE,0,2018-11-12,65+
DE,14.29,2018-11-19,18-24
DE,21.43,2018-11-19,25-34
DE,57.14,2018-11-19,35-44
DE,7.14,2018-11-19,45-54
DE,0,2018-11-19,55-64
DE,0,2018-11-19,65+
DE,26.67,2018-12-03,18-24
DE,26.67,2018-12-03,25-34
DE,33.33,2018-12-03,35-44
DE,6.67,2018-12-03,45-54
DE,6.67,2018-12-03,55-64
DE,0,2018-12-03,65+
DE,21.43,2018-12-10,18-24
DE,21.43,2018-12-10,25-34
DE,35.71,2018-12-10,35-44
DE,14.29,2018-12-10,45-54
DE,7.14,2018-12-10,55-64
DE,0,2018-12-10,65+
DE,18.18,2018-12-24,18-24
DE,27.27,2018-12-24,25-34
DE,45.45,2018-12-24,35-44
DE,9.09,2018-12-24,45-54
DE,0,2018-12-24,55-64
DE,0,2018-12-24,65+
DE,12.5,2018-12-31,18-24
DE,31.25,2018-12-31,25-34
DE,43.75,2018-12-31,35-44
DE,6.25,2018-12-31,45-54
DE,6.25,2018-12-31,55-64
DE,0,2018-12-31,65+
DE,11.76,2019-01-07,18-24
DE,41.18,2019-01-07,25-34
DE,23.53,2019-01-07,35-44
DE,11.76,2019-01-07,45-54
DE,5.88,2019-01-07,55-64
DE,5.88,2019-01-07,65+
DE,18.18,2019-01-14,18-24
DE,27.27,2019-01-14,25-34
DE,36.36,2019-01-14,35-44
DE,9.09,2019-01-14,45-54
DE,0,2019-01-14,55-64
DE,9.09,2019-01-14,65+
DE,14.29,2019-01-21,18-24
DE,35.71,2019-01-21,25-34
DE,35.71,2019-01-21,35-44
DE,14.29,2019-01-21,45-54
DE,0,2019-01-21,55-64
DE,0,2019-01-21,65+
DE,16.67,2019-01-28,18-24
DE,25,2019-01-28,25-34
DE,50,2019-01-28,35-44
DE,8.33,2019-01-28,45-54
DE,0,2019-01-28,55-64
DE,0,2019-01-28,65+
DE,16.67,2019-02-11,18-24
DE,25,2019-02-11,25-34
DE,33.33,2019-02-11,35-44
DE,16.67,2019-02-11,45-54
DE,0,2019-02-11,55-64
DE,8.33,2019-02-11,65+
DE,16.67,2019-02-18,18-24
DE,25,2019-02-18,25-34
DE,41.67,2019-02-18,35-44
DE,16.67,2019-02-18,45-54
DE,0,2019-02-18,55-64
DE,0,2019-02-18,65+
DE,12.5,2019-02-25,18-24
DE,18.75,2019-02-25,25-34
DE,37.5,2019-02-25,35-44
DE,31.25,2019-02-25,45-54
DE,0,2019-02-25,55-64
DE,0,2019-02-25,65+
DE,12.5,2019-03-04,18-24
DE,31.25,2019-03-04,25-34
DE,43.75,2019-03-04,35-44
DE,12.5,2019-03-04,45-54
DE,0,2019-03-04,55-64
DE,0,2019-03-04,65+
DE,12.5,2019-03-11,18-24
DE,25,2019-03-11,25-34
DE,43.75,2019-03-11,35-44
DE,18.75,2019-03-11,45-54
DE,0,2019-03-11,55-64
DE,0,2019-03-11,65+
DE,27.27,2019-03-18,18-24
DE,27.27,2019-03-18,25-34
DE,27.27,2019-03-18,35-44
DE,18.18,2019-03-18,45-54
DE,0,2019-03-18,55-64
DE,0,2019-03-18,65+
DE,13.04,2019-03-25,18-24
DE,17.39,2019-03-25,25-34
DE,43.48,2019-03-25,35-44
DE,17.39,2019-03-25,45-54
DE,8.7,2019-03-25,55-64
DE,0,2019-03-25,65+
DE,16.67,2019-04-01,18-24
DE,16.67,2019-04-01,25-34
DE,50,2019-04-01,35-44
DE,16.67,2019-04-01,45-54
DE,0,2019-04-01,55-64
DE,0,2019-04-01,65+
DE,13.64,2019-04-08,18-24
DE,22.73,2019-04-08,25-34
DE,50,2019-04-08,35-44
DE,9.09,2019-04-08,45-54
DE,0,2019-04-08,55-64
DE,4.55,2019-04-08,65+
DE,18.75,2019-05-06,18-24
DE,25,2019-05-06,25-34
DE,43.75,2019-05-06,35-44
DE,6.25,2019-05-06,45-54
GB,11.11,2019-10-14,55-64
GB,0,2019-10-14,65+
GB,13.04,2019-10-21,18-24
GB,21.74,2019-10-21,25-34
GB,39.13,2019-10-21,35-44
GB,21.74,2019-10-21,45-54
GB,4.35,2019-10-21,55-64
GB,0,2019-10-21,65+
GB,13.04,2019-10-28,18-24
GB,17.39,2019-10-28,25-34
GB,43.48,2019-10-28,35-44
GB,13.04,2019-10-28,45-54
GB,4.35,2019-10-28,55-64
GB,8.7,2019-10-28,65+
GB,11.54,2019-11-04,18-24
GB,19.23,2019-11-04,25-34
GB,34.62,2019-11-04,35-44
GB,19.23,2019-11-04,45-54
GB,7.69,2019-11-04,55-64
GB,7.69,2019-11-04,65+
GB,10.53,2019-11-11,18-24
GB,10.53,2019-11-11,25-34
GB,47.37,2019-11-11,35-44
GB,15.79,2019-11-11,45-54
GB,10.53,2019-11-11,55-64
GB,5.26,2019-11-11,65+
GB,7.14,2019-12-23,18-24
GB,14.29,2019-12-23,25-34
GB,50,2019-12-23,35-44
GB,14.29,2019-12-23,45-54
GB,14.29,2019-12-23,55-64
GB,0,2019-12-23,65+
GB,14.29,2019-12-30,18-24
GB,14.29,2019-12-30,25-34
GB,42.86,2019-12-30,35-44
GB,14.29,2019-12-30,45-54
GB,7.14,2019-12-30,55-64
GB,7.14,2019-12-30,65+
GB,9.09,2020-01-13,18-24
GB,18.18,2020-01-13,25-34
GB,31.82,2020-01-13,35-44
GB,27.27,2020-01-13,45-54
GB,4.55,2020-01-13,55-64
GB,9.09,2020-01-13,65+
GB,9.09,2020-01-20,18-24
GB,27.27,2020-01-20,25-34
GB,18.18,2020-01-20,35-44
GB,27.27,2020-01-20,45-54
GB,18.18,2020-01-20,55-64
GB,0,2020-01-20,65+
GB,9.09,2020-01-27,18-24
GB,18.18,2020-01-27,25-34
GB,36.36,2020-01-27,35-44
GB,27.27,2020-01-27,45-54
GB,9.09,2020-01-27,55-64
GB,0,2020-01-27,65+
GB,10.53,2020-02-03,18-24
GB,10.53,2020-02-03,25-34
GB,36.84,2020-02-03,35-44
GB,21.05,2020-02-03,45-54
GB,10.53,2020-02-03,55-64
GB,10.53,2020-02-03,65+
GB,6.25,2020-02-10,18-24
GB,18.75,2020-02-10,25-34
GB,31.25,2020-02-10,35-44
GB,25,2020-02-10,45-54
GB,6.25,2020-02-10,55-64
GB,12.5,2020-02-10,65+
GB,6.82,2020-02-17,18-24
GB,11.36,2020-02-17,25-34
GB,31.82,2020-02-17,35-44
GB,29.55,2020-02-17,45-54
GB,13.64,2020-02-17,55-64
GB,6.82,2020-02-17,65+
GB,5.88,2020-02-24,18-24
GB,17.65,2020-02-24,25-34
GB,35.29,2020-02-24,35-44
GB,17.65,2020-02-24,45-54
GB,14.71,2020-02-24,55-64
GB,8.82,2020-02-24,65+
GB,4.76,2020-03-02,18-24
GB,9.52,2020-03-02,25-34
GB,38.1,2020-03-02,35-44
GB,28.57,2020-03-02,45-54
GB,9.52,2020-03-02,55-64
GB,9.52,2020-03-02,65+
GB,7.84,2020-03-09,18-24
GB,13.73,2020-03-09,25-34
GB,47.06,2020-03-09,35-44
GB,15.69,2020-03-09,45-54
GB,11.76,2020-03-09,55-64
GB,3.92,2020-03-09,65+
GB,8,2020-03-16,18-24
GB,12,2020-03-16,25-34
GB,48,2020-03-16,35-44
GB,16,2020-03-16,45-54
GB,12,2020-03-16,55-64
GB,4,2020-03-16,65+
GB,7.14,2020-03-23,18-24
GB,28.57,2020-03-23,25-34
GB,28.57,2020-03-23,35-44
GB,14.29,2020-03-23,45-54
GB,14.29,2020-03-23,55-64
GB,7.14,2020-03-23,65+
GB,4.76,2020-03-30,18-24
GB,23.81,2020-03-30,25-34
GB,23.81,2020-03-30,35-44
GB,19.05,2020-03-30,45-54
GB,4.76,2020-03-30,55-64
GB,23.81,2020-03-30,65+
GB,11.76,2020-04-06,18-24
GB,11.76,2020-04-06,25-34
GB,35.3,2020-04-06,35-44
GB,23.53,2020-04-06,45-54
GB,11.76,2020-04-06,55-64
GB,5.88,2020-04-06,65+
GB,15.38,2020-04-13,18-24
GB,7.69,2020-04-13,25-34
GB,38.46,2020-04-13,35-44
GB,30.77,2020-04-13,45-54
GB,7.69,2020-04-13,55-64
GB,0,2020-04-13,65+
GB,7.69,2020-04-27,18-24
GB,15.38,2020-04-27,25-34
GB,46.16,2020-04-27,35-44
GB,15.38,2020-04-27,45-54
GB,15.38,2020-04-27,55-64
GB,0,2020-04-27,65+
GB,5,2020-05-04,18-24
GB,20,2020-05-04,25-34
GB,35,2020-05-04,35-44
GB,20,2020-05-04,45-54
GB,10,2020-05-04,55-64
GB,10,2020-05-04,65+
GB,14.29,2020-05-11,18-24
GB,14.29,2020-05-11,25-34
GB,35.71,2020-05-11,35-44
GB,21.43,2020-05-11,45-54
GB,7.14,2020-05-11,55-64
GB,7.14,2020-05-11,65+
GB,10,2020-05-25,18-24
GB,30,2020-05-25,25-34
GB,40,2020-05-25,35-44
GB,10,2020-05-25,45-54
GB,10,2020-05-25,55-64
GB,0,2020-05-25,65+
GB,13.33,2020-06-08,18-24
GB,13.33,2020-06-08,25-34
GB,33.33,2020-06-08,35-44
GB,26.67,2020-06-08,45-54
GB,13.33,2020-06-08,55-64
GB,0,2020-06-08,65+
GB,6.25,2020-06-22,18-24
GB,18.75,2020-06-22,25-34
GB,31.25,2020-06-22,35-44
GB,25,2020-06-22,45-54
GB,6.25,2020-06-22,55-64
GB,12.5,2020-06-22,65+
GB,8.33,2020-06-29,18-24
GB,25,2020-06-29,25-34
GB,33.33,2020-06-29,35-44
GB,8.33,2020-06-29,45-54
GB,25,2020-06-29,55-64
GB,0,2020-06-29,65+
GB,7.69,2020-07-06,18-24
GB,23.08,2020-07-06,25-34
GB,38.46,2020-07-06,35-44
GB,23.08,2020-07-06,45-54
GB,7.69,2020-07-06,55-64
GB,0,2020-07-06,65+
GB,6.67,2020-07-13,18-24
GB,26.67,2020-07-13,25-34
GB,33.33,2020-07-13,35-44
GB,20,2020-07-13,45-54
GB,13.33,2020-07-13,55-64
GB,0,2020-07-13,65+
GB,8.7,2020-07-20,18-24
GB,17.39,2020-07-20,25-34
GB,30.43,2020-07-20,35-44
GB,30.43,2020-07-20,45-54
GB,8.7,2020-07-20,55-64
GB,4.35,2020-07-20,65+
GB,5.71,2020-07-27,18-24
GB,14.29,2020-07-27,25-34
GB,31.43,2020-07-27,35-44
GB,25.71,2020-07-27,45-54
GB,14.29,2020-07-27,55-64
GB,8.57,2020-07-27,65+
GB,8.33,2020-08-03,18-24
GB,25,2020-08-03,25-34
GB,25,2020-08-03,35-44
GB,25,2020-08-03,45-54
GB,16.67,2020-08-03,55-64
GB,0,2020-08-03,65+
GB,4.76,2020-08-10,18-24
GB,19.05,2020-08-10,25-34
GB,19.05,2020-08-10,35-44
GB,38.1,2020-08-10,45-54
GB,14.29,2020-08-10,55-64
GB,4.76,2020-08-10,65+
ES,11.76,2021-12-20,18-24
ES,23.53,2021-12-20,25-34
ES,35.29,2021-12-20,35-44
ES,23.53,2021-12-20,45-54
ES,5.88,2021-12-20,55-64
ES,0,2021-12-20,65+
ES,12.12,2021-12-27,18-24
ES,21.21,2021-12-27,25-34
ES,36.36,2021-12-27,35-44
ES,15.15,2021-12-27,45-54
ES,9.09,2021-12-27,55-64
ES,6.06,2021-12-27,65+
ES,12.5,2022-01-03,18-24
ES,12.5,2022-01-03,25-34
ES,50,2022-01-03,35-44
ES,18.75,2022-01-03,45-54
ES,6.25,2022-01-03,55-64
ES,0,2022-01-03,65+
ES,10,2022-01-10,18-24
ES,20,2022-01-10,25-34
ES,35,2022-01-10,35-44
ES,10,2022-01-10,45-54
ES,15,2022-01-10,55-64
ES,10,2022-01-10,65+
ES,7.69,2022-01-17,18-24
ES,23.08,2022-01-17,25-34
ES,38.46,2022-01-17,35-44
ES,15.38,2022-01-17,45-54
ES,7.69,2022-01-17,55-64
ES,7.69,2022-01-17,65+
ES,6.67,2022-01-24,18-24
ES,20,2022-01-24,25-34
ES,46.67,2022-01-24,35-44
ES,20,2022-01-24,45-54
ES,6.67,2022-01-24,55-64
ES,0,2022-01-24,65+
ES,10.53,2022-01-31,18-24
ES,26.32,2022-01-31,25-34
ES,31.58,2022-01-31,35-44
ES,21.05,2022-01-31,45-54
ES,10.53,2022-01-31,55-64
ES,0,2022-01-31,65+
ES,11.76,2022-02-07,18-24
ES,23.53,2022-02-07,25-34
ES,23.53,2022-02-07,35-44
ES,23.53,2022-02-07,45-54
ES,11.76,2022-02-07,55-64
ES,5.88,2022-02-07,65+
ES,12.5,2022-02-14,18-24
ES,12.5,2022-02-14,25-34
ES,31.25,2022-02-14,35-44
ES,25,2022-02-14,45-54
ES,6.25,2022-02-14,55-64
ES,12.5,2022-02-14,65+
ES,7.69,2022-03-07,18-24
ES,15.38,2022-03-07,25-34
ES,38.46,2022-03-07,35-44
ES,23.08,2022-03-07,45-54
ES,7.69,2022-03-07,55-64
ES,7.69,2022-03-07,65+
ES,11.54,2022-03-14,18-24
ES,19.23,2022-03-14,25-34
ES,34.62,2022-03-14,35-44
ES,19.23,2022-03-14,45-54
ES,11.54,2022-03-14,55-64
ES,3.85,2022-03-14,65+
ES,6.25,2022-03-28,18-24
ES,15.63,2022-03-28,25-34
ES,31.25,2022-03-28,35-44
ES,25,2022-03-28,45-54
ES,12.5,2022-03-28,55-64
ES,9.38,2022-03-28,65+
ES,7.69,2022-04-04,18-24
ES,15.38,2022-04-04,25-34
ES,38.46,2022-04-04,35-44
ES,23.08,2022-04-04,45-54
ES,11.54,2022-04-04,55-64
ES,3.85,2022-04-04,65+
ES,8.33,2022-04-11,18-24
ES,20.83,2022-04-11,25-34
ES,37.5,2022-04-11,35-44
ES,12.5,2022-04-11,45-54
ES,12.5,2022-04-11,55-64
ES,8.33,2022-04-11,65+
ES,5.88,2022-04-25,18-24
ES,23.53,2022-04-25,25-34
ES,23.53,2022-04-25,35-44
ES,29.41,2022-04-25,45-54
ES,5.88,2022-04-25,55-64
ES,11.76,2022-04-25,65+
GB,6.25,2020-09-21,18-24
GB,25,2020-09-21,25-34
GB,43.75,2020-09-21,35-44
GB,12.5,2020-09-21,45-54
GB,12.5,2020-09-21,55-64
GB,0,2020-09-21,65+
GB,11.11,2020-10-19,18-24
GB,16.67,2020-10-19,25-34
GB,33.33,2020-10-19,35-44
GB,22.22,2020-10-19,45-54
GB,11.11,2020-10-19,55-64
GB,5.56,2020-10-19,65+
GB,10,2020-11-02,18-24
GB,20,2020-11-02,25-34
GB,40,2020-11-02,35-44
GB,15,2020-11-02,45-54
GB,10,2020-11-02,55-64
GB,5,2020-11-02,65+
GB,5.26,2020-11-09,18-24
GB,21.05,2020-11-09,25-34
GB,47.37,2020-11-09,35-44
GB,15.79,2020-11-09,45-54
GB,5.26,2020-11-09,55-64
GB,5.26,2020-11-09,65+
GB,5.88,2020-11-23,18-24
GB,17.65,2020-11-23,25-34
GB,52.95,2020-11-23,35-44
GB,11.76,2020-11-23,45-54
GB,5.88,2020-11-23,55-64
GB,5.88,2020-11-23,65+
GB,7.69,2020-11-30,18-24
GB,15.38,2020-11-30,25-34
GB,46.16,2020-11-30,35-44
GB,7.69,2020-11-30,45-54
GB,7.69,2020-11-30,55-64
GB,15.38,2020-11-30,65+
GB,5.88,2020-12-07,18-24
GB,23.53,2020-12-07,25-34
GB,47.06,2020-12-07,35-44
GB,11.76,2020-12-07,45-54
GB,11.76,2020-12-07,55-64
GB,0,2020-12-07,65+
GB,8.33,2020-12-14,18-24
GB,16.67,2020-12-14,25-34
GB,33.33,2020-12-14,35-44
GB,25,2020-12-14,45-54
GB,8.33,2020-12-14,55-64
GB,8.33,2020-12-14,65+
GB,9.09,2021-01-04,18-24
GB,18.18,2021-01-04,25-34
GB,27.27,2021-01-04,35-44
GB,27.27,2021-01-04,45-54
GB,9.09,2021-01-04,55-64
GB,9.09,2021-01-04,65+
GB,8.33,2021-01-25,18-24
GB,16.67,2021-01-25,25-34
GB,33.33,2021-01-25,35-44
GB,25,2021-01-25,45-54
GB,8.33,2021-01-25,55-64
GB,8.33,2021-01-25,65+
GB,7.14,2021-02-08,18-24
GB,14.29,2021-02-08,25-34
GB,42.86,2021-02-08,35-44
GB,14.29,2021-02-08,45-54
GB,7.14,2021-02-08,55-64
GB,14.29,2021-02-08,65+
GB,7.69,2021-02-15,18-24
GB,15.38,2021-02-15,25-34
GB,38.47,2021-02-15,35-44
GB,15.38,2021-02-15,45-54
GB,7.69,2021-02-15,55-64
GB,15.38,2021-02-15,65+
GB,9.09,2021-02-22,18-24
GB,18.18,2021-02-22,25-34
GB,36.36,2021-02-22,35-44
GB,27.27,2021-02-22,45-54
GB,9.09,2021-02-22,55-64
GB,0,2021-02-22,65+
GB,9.09,2021-03-01,18-24
GB,9.09,2021-03-01,25-34
GB,27.27,2021-03-01,35-44
GB,36.36,2021-03-01,45-54
GB,9.09,2021-03-01,55-64
GB,9.09,2021-03-01,65+
GB,10,2021-03-22,18-24
GB,10,2021-03-22,25-34
GB,40,2021-03-22,35-44
GB,30,2021-03-22,45-54
GB,10,2021-03-22,55-64
GB,0,2021-03-22,65+
GB,15.38,2021-03-29,18-24
GB,15.38,2021-03-29,25-34
GB,30.77,2021-03-29,35-44
GB,23.08,2021-03-29,45-54
GB,7.69,2021-03-29,55-64
GB,7.69,2021-03-29,65+
GB,16.67,2021-04-19,18-24
GB,16.67,2021-04-19,25-34
GB,41.67,2021-04-19,35-44
GB,16.67,2021-04-19,45-54
GB,8.33,2021-04-19,55-64
GB,0,2021-04-19,65+
GB,10,2021-05-10,18-24
GB,20,2021-05-10,25-34
GB,40,2021-05-10,35-44
GB,10,2021-05-10,45-54
GB,10,2021-05-10,55-64
GB,10,2021-05-10,65+
GB,10,2021-06-28,18-24
GB,10,2021-06-28,25-34
GB,7.89,2017-11-13,55-64
GB,7.89,2017-11-13,65+
GB,9.38,2017-11-20,18-24
GB,18.75,2017-11-20,25-34
GB,40.63,2017-11-20,35-44
GB,18.75,2017-11-20,45-54
GB,6.25,2017-11-20,55-64
GB,6.25,2017-11-20,65+
GB,8.33,2017-11-27,18-24
GB,33.33,2017-11-27,25-34
GB,25,2017-11-27,35-44
GB,16.67,2017-11-27,45-54
GB,8.33,2017-11-27,55-64
GB,8.33,2017-11-27,65+
GB,8.33,2017-12-04,18-24
GB,16.67,2017-12-04,25-34
