country,competitor,mentions,day,age
NL,costa_del_sol,17.98,2017-11-27,25-34
NL,costa_del_sol,41.56,2017-11-27,35-44
NL,costa_del_sol,14.66,2017-11-27,45-54
NL,costa_del_sol,6.94,2017-11-27,55-64
NL,costa_del_sol,5.16,2017-11-27,65+
NL,costa_del_sol,13.94,2017-12-04,18-24
NL,costa_del_sol,18.92,2017-12-04,25-34
NL,costa_del_sol,41.02,2017-12-04,35-44
NL,costa_del_sol,13.04,2017-12-04,45-54
NL,costa_del_sol,6.41,2017-12-04,55-64
NL,costa_del_sol,6.68,2017-12-04,65+
NL,costa_del_sol,13.04,2017-12-11,18-24
NL,costa_del_sol,18.09,2017-12-11,25-34
NL,costa_del_sol,44.28,2017-12-11,35-44
NL,costa_del_sol,12.93,2017-12-11,45-54
NL,costa_del_sol,6.27,2017-12-11,55-64
NL,costa_del_sol,5.38,2017-12-11,65+
NL,costa_del_sol,14.77,2017-12-18,18-24
NL,costa_del_sol,22.62,2017-12-18,25-34
NL,costa_del_sol,34.96,2017-12-18,35-44
NL,costa_del_sol,15.04,2017-12-18,45-54
NL,costa_del_sol,6.87,2017-12-18,55-64
NL,costa_del_sol,5.74,2017-12-18,65+
NL,costa_del_sol,13.38,2017-12-25,18-24
NL,costa_del_sol,22.46,2017-12-25,25-34
NL,costa_del_sol,37.11,2017-12-25,35-44
NL,costa_del_sol,16.76,2017-12-25,45-54
NL,costa_del_sol,6.19,2017-12-25,55-64
NL,costa_del_sol,4.09,2017-12-25,65+
NL,costa_del_sol,13.66,2018-01-01,18-24
NL,costa_del_sol,20.64,2018-01-01,25-34
NL,costa_del_sol,41.79,2018-01-01,35-44
NL,costa_del_sol,13.91,2018-01-01,45-54
NL,costa_del_sol,5.98,2018-01-01,55-64
NL,costa_del_sol,4.02,2018-01-01,65+
NL,costa_del_sol,12.81,2018-01-08,18-24
NL,costa_del_sol,21.94,2018-01-08,25-34
NL,costa_del_sol,40.45,2018-01-08,35-44
NL,costa_del_sol,11.73,2018-01-08,45-54
NL,costa_del_sol,7.56,2018-01-08,55-64
NL,costa_del_sol,5.5,2018-01-08,65+
NL,costa_del_sol,14.12,2018-01-15,18-24
NL,costa_del_sol,22.02,2018-01-15,25-34
NL,costa_del_sol,40.2,2018-01-15,35-44
NL,costa_del_sol,13.3,2018-01-15,45-54
NL,costa_del_sol,6.21,2018-01-15,55-64
NL,costa_del_sol,4.16,2018-01-15,65+
NL,costa_del_sol,12.15,2018-01-22,18-24
NL,costa_del_sol,20.17,2018-01-22,25-34
NL,costa_del_sol,42.46,2018-01-22,35-44
NL,costa_del_sol,13.48,2018-01-22,45-54
NL,costa_del_sol,7.36,2018-01-22,55-64
NL,costa_del_sol,4.39,2018-01-22,65+
NL,costa_del_sol,13.45,2018-01-29,18-24
NL,costa_del_sol,18.18,2018-01-29,25-34
NL,costa_del_sol,45.81,2018-01-29,35-44
NL,costa_del_sol,11.9,2018-01-29,45-54
NL,costa_del_sol,5.8,2018-01-29,55-64
NL,costa_del_sol,4.86,2018-01-29,65+
NL,costa_del_sol,13.42,2018-02-05,18-24
NL,costa_del_sol,20.66,2018-02-05,25-34
NL,costa_del_sol,42.17,2018-02-05,35-44
NL,costa_del_sol,11.89,2018-02-05,45-54
NL,costa_del_sol,7.41,2018-02-05,55-64
NL,costa_del_sol,4.45,2018-02-05,65+
NL,costa_del_sol,13.84,2018-02-12,18-24
NL,costa_del_sol,19.13,2018-02-12,25-34
NL,costa_del_sol,35.64,2018-02-12,35-44
NL,costa_del_sol,17.56,2018-02-12,45-54
NL,costa_del_sol,8.3,2018-02-12,55-64
NL,costa_del_sol,5.53,2018-02-12,65+
NL,costa_del_sol,15.32,2018-02-19,18-24
NL,costa_del_sol,19.09,2018-02-19,25-34
NL,costa_del_sol,38.79,2018-02-19,35-44
NL,costa_del_sol,13.49,2018-02-19,45-54
NL,costa_del_sol,7.16,2018-02-19,55-64
NL,costa_del_sol,6.16,2018-02-19,65+
NL,costa_del_sol,12.27,2018-02-26,18-24
NL,costa_del_sol,19.19,2018-02-26,25-34
NL,costa_del_sol,42.19,2018-02-26,35-44
NL,costa_del_sol,14.74,2018-02-26,45-54
NL,costa_del_sol,6.33,2018-02-26,55-64
NL,costa_del_sol,5.29,2018-02-26,65+
NL,costa_del_sol,12.64,2018-03-05,18-24
NL,costa_del_sol,18.73,2018-03-05,25-34
NL,costa_del_sol,40.61,2018-03-05,35-44
NL,costa_del_sol,14.9,2018-03-05,45-54
NL,costa_del_sol,6.83,2018-03-05,55-64
NL,costa_del_sol,6.29,2018-03-05,65+
NL,costa_del_sol,13.99,2018-03-12,18-24
NL,costa_del_sol,19.24,2018-03-12,25-34
NL,costa_del_sol,41.32,2018-03-12,35-44
NL,costa_del_sol,13.44,2018-03-12,45-54
NL,costa_del_sol,6.06,2018-03-12,55-64
NL,costa_del_sol,5.95,2018-03-12,65+
NL,costa_del_sol,13.15,2018-03-19,18-24
NL,costa_del_sol,19.3,2018-03-19,25-34
NL,costa_del_sol,41.07,2018-03-19,35-44
NL,costa_del_sol,15.38,2018-03-19,45-54
NL,costa_del_sol,7.23,2018-03-19,55-64
NL,costa_del_sol,3.87,2018-03-19,65+
NL,costa_del_sol,14.0,2018-03-26,18-24
NL,costa_del_sol,20.15,2018-03-26,25-34
NL,costa_del_sol,41.9,2018-03-26,35-44
NL,costa_del_sol,14.07,2018-03-26,45-54
NL,costa_del_sol,5.33,2018-03-26,55-64
NL,costa_del_sol,4.55,2018-03-26,65+
NL,costa_del_sol,12.93,2018-04-02,18-24
NL,costa_del_sol,19.51,2018-04-02,25-34
NL,costa_del_sol,40.89,2018-04-02,35-44
NL,costa_del_sol,14.93,2018-04-02,45-54
NL,costa_del_sol,6.39,2018-04-02,55-64
NL,costa_del_sol,5.34,2018-04-02,65+
NL,costa_del_sol,13.19,2018-04-09,18-24
NL,costa_del_sol,21.46,2018-04-09,25-34
NL,costa_del_sol,40.34,2018-04-09,35-44
NL,costa_del_sol,12.93,2018-04-09,45-54
NL,costa_del_sol,7.06,2018-04-09,55-64
NL,costa_del_sol,5.02,2018-04-09,65+
NL,costa_del_sol,13.84,2018-04-16,18-24
NL,costa_del_sol,21.73,2018-04-16,25-34
NL,costa_del_sol,37.09,2018-04-16,35-44
NL,costa_del_sol,13.76,2018-04-16,45-54
NL,costa_del_sol,7.38,2018-04-16,55-64
NL,costa_del_sol,6.2,2018-04-16,65+
NL,costa_del_sol,12.83,2018-04-23,18-24
NL,costa_del_sol,18.99,2018-04-23,25-34
NL,costa_del_sol,43.88,2018-04-23,35-44
NL,costa_del_sol,11.83,2018-04-23,45-54
NL,costa_del_sol,7.36,2018-04-23,55-64
NL,costa_del_sol,5.12,2018-04-23,65+
NL,costa_del_sol,14.01,2018-04-30,18-24
NL,costa_del_sol,18.49,2018-04-30,25-34
NL,costa_del_sol,40.2,2018-04-30,35-44
NL,costa_del_sol,14.54,2018-04-30,45-54
NL,costa_del_sol,7.37,2018-04-30,55-64
NL,costa_del_sol,5.39,2018-04-30,65+
NL,costa_del_sol,14.32,2018-05-07,18-24
NL,costa_del_sol,19.65,2018-05-07,25-34
NL,costa_del_sol,35.99,2018-05-07,35-44
NL,costa_del_sol,15.95,2018-05-07,45-54
NL,costa_del_sol,7.59,2018-05-07,55-64
NL,costa_del_sol,6.49,2018-05-07,65+
NL,costa_del_sol,14.24,2018-05-14,18-24
NL,costa_del_sol,17.95,2018-05-14,25-34
NL,costa_del_sol,38.62,2018-05-14,35-44
NL,costa_del_sol,16.38,2018-05-14,45-54
NL,costa_del_sol,6.74,2018-05-14,55-64
NL,costa_del_sol,6.07,2018-05-14,65+
NL,costa_del_sol,14.47,2018-05-21,18-24
NL,costa_del_sol,18.6,2018-05-21,25-34
NL,costa_del_sol,40.93,2018-05-21,35-44
NL,costa_del_sol,13.67,2018-05-21,45-54
NL,costa_del_sol,6.98,2018-05-21,55-64
NL,costa_del_sol,5.35,2018-05-21,65+
NL,costa_del_sol,13.23,2018-05-28,18-24
NL,costa_del_sol,19.37,2018-05-28,25-34
NL,costa_del_sol,44.08,2018-05-28,35-44
NL,costa_del_sol,12.14,2018-05-28,45-54
NL,costa_del_sol,6.69,2018-05-28,55-64
NL,costa_del_sol,4.49,2018-05-28,65+
NL,costa_del_sol,14.37,2018-06-04,18-24
NL,costa_del_sol,18.42,2018-06-04,25-34
NL,costa_del_sol,41.67,2018-06-04,35-44
NL,costa_del_sol,12.09,2018-06-04,45-54
NL,costa_del_sol,6.98,2018-06-04,55-64
NL,costa_del_sol,6.47,2018-06-04,65+
NL,costa_del_sol,13.94,2018-06-11,18-24
NL,costa_del_sol,17.74,2018-06-11,25-34
NL,costa_del_sol,41.52,2018-06-11,35-44
NL,costa_del_sol,15.76,2018-06-11,45-54
NL,costa_del_sol,6.66,2018-06-11,55-64
NL,costa_del_sol,4.38,2018-06-11,65+
NL,costa_del_sol,13.06,2018-06-18,18-24
NL,costa_del_sol,16.97,2018-06-18,25-34
NL,costa_del_sol,43.16,2018-06-18,35-44
NL,costa_del_sol,14.93,2018-06-18,45-54
NL,costa_del_sol,7.11,2018-06-18,55-64
NL,costa_del_sol,4.77,2018-06-18,65+
NL,costa_del_sol,12.58,2018-06-25,18-24
NL,costa_del_sol,17.68,2018-06-25,25-34
NL,costa_del_sol,46.76,2018-06-25,35-44
NL,costa_del_sol,12.1,2018-06-25,45-54
NL,costa_del_sol,6.44,2018-06-25,55-64
NL,costa_del_sol,4.45,2018-06-25,65+
NL,costa_del_sol,13.08,2018-07-02,18-24
NL,costa_del_sol,21.99,2018-07-02,25-34
NL,costa_del_sol,41.03,2018-07-02,35-44
NL,costa_del_sol,13.03,2018-07-02,45-54
NL,costa_del_sol,6.86,2018-07-02,55-64
NL,costa_del_sol,4.02,2018-07-02,65+
NL,costa_del_sol,14.31,2018-07-09,18-24
NL,costa_del_sol,19.98,2018-07-09,25-34
NL,costa_del_sol,39.78,2018-07-09,35-44
NL,costa_del_sol,13.8,2018-07-09,45-54
NL,costa_del_sol,6.65,2018-07-09,55-64
NL,costa_del_sol,5.49,2018-07-09,65+
NL,costa_del_sol,14.73,2018-07-16,18-24
NL,costa_del_sol,22.25,2018-07-16,25-34
NL,costa_del_sol,34.58,2018-07-16,35-44
NL,costa_del_sol,15.57,2018-07-16,45-54
NL,costa_del_sol,7.61,2018-07-16,55-64
NL,costa_del_sol,5.26,2018-07-16,65+
NL,costa_del_sol,14.37,2018-07-23,18-24
NL,costa_del_sol,20.64,2018-07-23,25-34
NL,costa_del_sol,39.29,2018-07-23,35-44
NL,costa_del_sol,14.1,2018-07-23,45-54
NL,costa_del_sol,6.58,2018-07-23,55-64
NL,costa_del_sol,5.02,2018-07-23,65+
NL,costa_del_sol,13.98,2018-07-30,18-24
NL,costa_del_sol,19.83,2018-07-30,25-34
NL,costa_del_sol,40.78,2018-07-30,35-44
NL,costa_del_sol,14.06,2018-07-30,45-54
NL,costa_del_sol,6.73,2018-07-30,55-64
NL,costa_del_sol,4.62,2018-07-30,65+
NL,costa_del_sol,14.35,2018-08-06,18-24
NL,costa_del_sol,20.68,2018-08-06,25-34
NL,costa_del_sol,42.77,2018-08-06,35-44
NL,costa_del_sol,11.47,2018-08-06,45-54
NL,costa_del_sol,6.07,2018-08-06,55-64
NL,costa_del_sol,4.66,2018-08-06,65+
NL,costa_del_sol,14.01,2018-08-13,18-24
NL,costa_del_sol,24.06,2018-08-13,25-34
NL,costa_del_sol,40.56,2018-08-13,35-44
NL,costa_del_sol,10.87,2018-08-13,45-54
NL,costa_del_sol,5.95,2018-08-13,55-64
NL,costa_del_sol,4.56,2018-08-13,65+
NL,costa_del_sol,14.59,2018-08-20,18-24
NL,costa_del_sol,18.56,2018-08-20,25-34
NL,costa_del_sol,42.8,2018-08-20,35-44
NL,costa_del_sol,11.38,2018-08-20,45-54
NL,costa_del_sol,7.15,2018-08-20,55-64
NL,costa_del_sol,5.52,2018-08-20,65+
NL,costa_del_sol,15.41,2018-08-27,18-24
NL,costa_del_sol,20.2,2018-08-27,25-34
NL,costa_del_sol,43.85,2018-08-27,35-44
NL,costa_del_sol,10.7,2018-08-27,45-54
NL,costa_del_sol,5.48,2018-08-27,55-64
NL,costa_del_sol,4.36,2018-08-27,65+
NL,costa_del_sol,14.25,2018-09-03,18-24
NL,costa_del_sol,21.25,2018-09-03,25-34
NL,costa_del_sol,39.4,2018-09-03,35-44
NL,costa_del_sol,12.32,2018-09-03,45-54
NL,costa_del_sol,6.35,2018-09-03,55-64
NL,costa_del_sol,6.44,2018-09-03,65+
NL,costa_del_sol,14.11,2018-09-10,18-24
NL,costa_del_sol,21.12,2018-09-10,25-34
NL,costa_del_sol,40.47,2018-09-10,35-44
NL,costa_del_sol,12.95,2018-09-10,45-54
NL,costa_del_sol,6.55,2018-09-10,55-64
NL,costa_del_sol,4.79,2018-09-10,65+
NL,costa_del_sol,12.65,2018-09-17,18-24
NL,costa_del_sol,18.9,2018-09-17,25-34
NL,costa_del_sol,44.46,2018-09-17,35-44
NL,costa_del_sol,11.79,2018-09-17,45-54
NL,costa_del_sol,6.91,2018-09-17,55-64
NL,costa_del_sol,5.29,2018-09-17,65+
NL,costa_del_sol,13.89,2018-09-24,18-24
NL,costa_del_sol,18.49,2018-09-24,25-34
NL,costa_del_sol,40.49,2018-09-24,35-44
NL,costa_del_sol,16.22,2018-09-24,45-54
NL,costa_del_sol,6.13,2018-09-24,55-64
NL,costa_del_sol,4.78,2018-09-24,65+
NL,costa_del_sol,14.14,2018-10-01,18-24
NL,costa_del_sol,18.22,2018-10-01,25-34
NL,costa_del_sol,44.34,2018-10-01,35-44
NL,costa_del_sol,12.3,2018-10-01,45-54
NL,costa_del_sol,5.75,2018-10-01,55-64
NL,costa_del_sol,5.25,2018-10-01,65+
NL,costa_del_sol,13.47,2018-10-08,18-24
NL,costa_del_sol,21.08,2018-10-08,25-34
NL,costa_del_sol,42.56,2018-10-08,35-44
NL,costa_del_sol,11.78,2018-10-08,45-54
NL,costa_del_sol,6.26,2018-10-08,55-64
NL,costa_del_sol,4.85,2018-10-08,65+
NL,costa_del_sol,12.63,2018-10-15,18-24
NL,costa_del_sol,16.53,2018-10-15,25-34
NL,costa_del_sol,38.09,2018-10-15,35-44
NL,costa_del_sol,18.23,2018-10-15,45-54
NL,costa_del_sol,8.17,2018-10-15,55-64
NL,costa_del_sol,6.35,2018-10-15,65+
NL,costa_del_sol,12.14,2018-10-22,18-24
NL,costa_del_sol,16.51,2018-10-22,25-34
NL,costa_del_sol,36.24,2018-10-22,35-44
NL,costa_del_sol,21.33,2018-10-22,45-54
NL,costa_del_sol,8.51,2018-10-22,55-64
NL,costa_del_sol,5.28,2018-10-22,65+
NL,costa_del_sol,12.71,2018-10-29,18-24
NL,costa_del_sol,18.62,2018-10-29,25-34
NL,costa_del_sol,44.74,2018-10-29,35-44
NL,costa_del_sol,12.54,2018-10-29,45-54
NL,costa_del_sol,6.19,2018-10-29,55-64
NL,costa_del_sol,5.2,2018-10-29,65+
NL,costa_del_sol,14.0,2018-11-05,18-24
NL,costa_del_sol,18.34,2018-11-05,25-34
NL,costa_del_sol,33.79,2018-11-05,35-44
NL,costa_del_sol,15.6,2018-11-05,45-54
NL,costa_del_sol,9.44,2018-11-05,55-64
NL,costa_del_sol,8.83,2018-11-05,65+
NL,costa_del_sol,13.24,2018-11-12,18-24
NL,costa_del_sol,17.06,2018-11-12,25-34
NL,costa_del_sol,40.84,2018-11-12,35-44
NL,costa_del_sol,15.18,2018-11-12,45-54
NL,costa_del_sol,7.84,2018-11-12,55-64
NL,costa_del_sol,5.83,2018-11-12,65+
NL,costa_del_sol,11.85,2018-11-19,18-24
NL,costa_del_sol,15.24,2018-11-19,25-34
NL,costa_del_sol,44.74,2018-11-19,35-44
NL,costa_del_sol,15.81,2018-11-19,45-54
NL,costa_del_sol,6.96,2018-11-19,55-64
NL,costa_del_sol,5.41,2018-11-19,65+
NL,costa_del_sol,13.46,2018-11-26,18-24
NL,costa_del_sol,17.6,2018-11-26,25-34
NL,costa_del_sol,39.13,2018-11-26,35-44
NL,costa_del_sol,16.42,2018-11-26,45-54
NL,costa_del_sol,7.77,2018-11-26,55-64
NL,costa_del_sol,5.62,2018-11-26,65+
NL,costa_del_sol,14.07,2018-12-03,18-24
NL,costa_del_sol,20.22,2018-12-03,25-34
NL,costa_del_sol,38.46,2018-12-03,35-44
NL,costa_del_sol,13.66,2018-12-03,45-54
NL,costa_del_sol,7.65,2018-12-03,55-64
NL,costa_del_sol,5.94,2018-12-03,65+
NL,costa_del_sol,13.33,2018-12-10,18-24
NL,costa_del_sol,20.12,2018-12-10,25-34
NL,costa_del_sol,41.09,2018-12-10,35-44
NL,costa_del_sol,13.21,2018-12-10,45-54
NL,costa_del_sol,5.94,2018-12-10,55-64
NL,costa_del_sol,6.3,2018-12-10,65+
NL,costa_del_sol,14.51,2018-12-17,18-24
NL,costa_del_sol,24.28,2018-12-17,25-34
NL,costa_del_sol,36.64,2018-12-17,35-44
NL,costa_del_sol,13.65,2018-12-17,45-54
NL,costa_del_sol,5.75,2018-12-17,55-64
NL,costa_del_sol,5.17,2018-12-17,65+
NL,costa_del_sol,17.77,2018-12-24,18-24
NL,costa_del_sol,22.17,2018-12-24,25-34
NL,costa_del_sol,41.41,2018-12-24,35-44
NL,costa_del_sol,11.16,2018-12-24,45-54
NL,costa_del_sol,4.41,2018-12-24,55-64
NL,costa_del_sol,3.08,2018-12-24,65+
NL,costa_del_sol,15.48,2018-12-31,18-24
NL,costa_del_sol,22.12,2018-12-31,25-34
NL,costa_del_sol,40.6,2018-12-31,35-44
NL,costa_del_sol,14.38,2018-12-31,45-54
NL,costa_del_sol,5.06,2018-12-31,55-64
NL,costa_del_sol,2.37,2018-12-31,65+
NL,costa_del_sol,14.47,2019-01-07,18-24
NL,costa_del_sol,20.44,2019-01-07,25-34
NL,costa_del_sol,44.65,2019-01-07,35-44
NL,costa_del_sol,13.05,2019-01-07,45-54
NL,costa_del_sol,4.87,2019-01-07,55-64
NL,costa_del_sol,2.52,2019-01-07,65+
NL,costa_del_sol,15.37,2019-01-14,18-24
NL,costa_del_sol,19.12,2019-01-14,25-34
NL,costa_del_sol,45.05,2019-01-14,35-44
NL,costa_del_sol,12.7,2019-01-14,45-54
NL,costa_del_sol,4.28,2019-01-14,55-64
NL,costa_del_sol,3.48,2019-01-14,65+
NL,costa_del_sol,15.28,2019-01-21,18-24
NL,costa_del_sol,19.6,2019-01-21,25-34
NL,costa_del_sol,41.53,2019-01-21,35-44
NL,costa_del_sol,14.12,2019-01-21,45-54
NL,costa_del_sol,4.82,2019-01-21,55-64
NL,costa_del_sol,4.65,2019-01-21,65+
NL,costa_del_sol,15.17,2019-01-28,18-24
NL,costa_del_sol,21.39,2019-01-28,25-34
NL,costa_del_sol,41.13,2019-01-28,35-44
NL,costa_del_sol,14.63,2019-01-28,45-54
NL,costa_del_sol,4.75,2019-01-28,55-64
NL,costa_del_sol,2.93,2019-01-28,65+
NL,costa_del_sol,15.22,2019-02-04,18-24
NL,costa_del_sol,19.03,2019-02-04,25-34
NL,costa_del_sol,46.88,2019-02-04,35-44
NL,costa_del_sol,11.87,2019-02-04,45-54
NL,costa_del_sol,3.81,2019-02-04,55-64
NL,costa_del_sol,3.2,2019-02-04,65+
NL,costa_del_sol,14.81,2019-02-11,18-24
NL,costa_del_sol,22.3,2019-02-11,25-34
NL,costa_del_sol,41.99,2019-02-11,35-44
NL,costa_del_sol,12.89,2019-02-11,45-54
NL,costa_del_sol,4.36,2019-02-11,55-64
NL,costa_del_sol,3.66,2019-02-11,65+
NL,costa_del_sol,14.42,2019-02-18,18-24
NL,costa_del_sol,23.77,2019-02-18,25-34
NL,costa_del_sol,44.79,2019-02-18,35-44
NL,costa_del_sol,10.12,2019-02-18,45-54
NL,costa_del_sol,4.14,2019-02-18,55-64
NL,costa_del_sol,2.76,2019-02-18,65+
NL,costa_del_sol,13.78,2019-02-25,18-24
NL,costa_del_sol,21.91,2019-02-25,25-34
NL,costa_del_sol,44.17,2019-02-25,35-44
NL,costa_del_sol,12.54,2019-02-25,45-54
NL,costa_del_sol,4.59,2019-02-25,55-64
NL,costa_del_sol,3.0,2019-02-25,65+
NL,costa_del_sol,15.1,2019-03-04,18-24
NL,costa_del_sol,20.26,2019-03-04,25-34
NL,costa_del_sol,40.7,2019-03-04,35-44
NL,costa_del_sol,15.65,2019-03-04,45-54
NL,costa_del_sol,4.97,2019-03-04,55-64
NL,costa_del_sol,3.31,2019-03-04,65+
NL,costa_del_sol,15.02,2019-03-11,18-24
NL,costa_del_sol,22.54,2019-03-11,25-34
NL,costa_del_sol,43.82,2019-03-11,35-44
NL,costa_del_sol,12.52,2019-03-11,45-54
NL,costa_del_sol,3.91,2019-03-11,55-64
NL,costa_del_sol,2.19,2019-03-11,65+
NL,costa_del_sol,13.94,2019-03-18,18-24
NL,costa_del_sol,16.78,2019-03-18,25-34
NL,costa_del_sol,50.88,2019-03-18,35-44
NL,costa_del_sol,11.5,2019-03-18,45-54
NL,costa_del_sol,4.06,2019-03-18,55-64
NL,costa_del_sol,2.84,2019-03-18,65+
NL,costa_del_sol,15.43,2019-03-25,18-24
NL,costa_del_sol,21.11,2019-03-25,25-34
NL,costa_del_sol,45.27,2019-03-25,35-44
NL,costa_del_sol,10.77,2019-03-25,45-54
NL,costa_del_sol,4.51,2019-03-25,55-64
NL,costa_del_sol,2.91,2019-03-25,65+
NL,costa_del_sol,15.74,2019-04-01,18-24
NL,costa_del_sol,22.31,2019-04-01,25-34
NL,costa_del_sol,41.04,2019-04-01,35-44
NL,costa_del_sol,13.15,2019-04-01,45-54
NL,costa_del_sol,4.78,2019-04-01,55-64
NL,costa_del_sol,2.99,2019-04-01,65+
NL,costa_del_sol,14.81,2019-04-08,18-24
NL,costa_del_sol,22.75,2019-04-08,25-34
NL,costa_del_sol,40.76,2019-04-08,35-44
NL,costa_del_sol,14.96,2019-04-08,45-54
NL,costa_del_sol,3.97,2019-04-08,55-64
NL,costa_del_sol,2.75,2019-04-08,65+
NL,costa_del_sol,16.11,2019-04-15,18-24
NL,costa_del_sol,25.28,2019-04-15,25-34
NL,costa_del_sol,39.29,2019-04-15,35-44
NL,costa_del_sol,12.8,2019-04-15,45-54
NL,costa_del_sol,3.42,2019-04-15,55-64
NL,costa_del_sol,3.09,2019-04-15,65+
NL,costa_del_sol,15.22,2019-04-22,18-24
NL,costa_del_sol,20.19,2019-04-22,25-34
NL,costa_del_sol,41.93,2019-04-22,35-44
NL,costa_del_sol,15.06,2019-04-22,45-54
NL,costa_del_sol,4.35,2019-04-22,55-64
NL,costa_del_sol,3.26,2019-04-22,65+
NL,costa_del_sol,15.88,2019-04-29,18-24
NL,costa_del_sol,20.86,2019-04-29,25-34
NL,costa_del_sol,45.49,2019-04-29,35-44
NL,costa_del_sol,10.77,2019-04-29,45-54
NL,costa_del_sol,4.04,2019-04-29,55-64
NL,costa_del_sol,2.96,2019-04-29,65+
NL,costa_del_sol,14.11,2019-05-06,18-24
NL,costa_del_sol,17.61,2019-05-06,25-34
NL,costa_del_sol,52.83,2019-05-06,35-44
NL,costa_del_sol,9.52,2019-05-06,45-54
NL,costa_del_sol,3.59,2019-05-06,55-64
NL,costa_del_sol,2.34,2019-05-06,65+
NL,costa_del_sol,15.77,2019-05-13,18-24
NL,costa_del_sol,20.98,2019-05-13,25-34
NL,costa_del_sol,42.93,2019-05-13,35-44
NL,costa_del_sol,12.85,2019-05-13,45-54
NL,costa_del_sol,4.39,2019-05-13,55-64
NL,costa_del_sol,3.09,2019-05-13,65+
NL,costa_del_sol,15.51,2019-05-20,18-24
NL,costa_del_sol,26.28,2019-05-20,25-34
NL,costa_del_sol,39.68,2019-05-20,35-44
NL,costa_del_sol,11.17,2019-05-20,45-54
NL,costa_del_sol,4.47,2019-05-20,55-64
NL,costa_del_sol,2.89,2019-05-20,65+
NL,costa_del_sol,15.75,2019-05-27,18-24
NL,costa_del_sol,23.27,2019-05-27,25-34
NL,costa_del_sol,41.48,2019-05-27,35-44
NL,costa_del_sol,12.81,2019-05-27,45-54
NL,costa_del_sol,3.88,2019-05-27,55-64
NL,costa_del_sol,2.82,2019-05-27,65+
NL,costa_del_sol,16.5,2019-06-03,18-24
NL,costa_del_sol,24.0,2019-06-03,25-34
NL,costa_del_sol,36.67,2019-06-03,35-44
NL,costa_del_sol,15.33,2019-06-03,45-54
NL,costa_del_sol,4.5,2019-06-03,55-64
NL,costa_del_sol,3.0,2019-06-03,65+
NL,costa_del_sol,14.63,2019-06-10,18-24
NL,costa_del_sol,20.5,2019-06-10,25-34
NL,costa_del_sol,44.6,2019-06-10,35-44
NL,costa_del_sol,12.35,2019-06-10,45-54
NL,costa_del_sol,4.68,2019-06-10,55-64
NL,costa_del_sol,3.24,2019-06-10,65+
NL,costa_del_sol,15.39,2019-06-17,18-24
NL,costa_del_sol,20.88,2019-06-17,25-34
NL,costa_del_sol,41.77,2019-06-17,35-44
NL,costa_del_sol,15.13,2019-06-17,45-54
NL,costa_del_sol,3.75,2019-06-17,55-64
NL,costa_del_sol,3.08,2019-06-17,65+
NL,costa_del_sol,18.14,2019-06-24,18-24
NL,costa_del_sol,20.87,2019-06-24,25-34
NL,costa_del_sol,42.29,2019-06-24,35-44
NL,costa_del_sol,10.37,2019-06-24,45-54
NL,costa_del_sol,4.77,2019-06-24,55-64
NL,costa_del_sol,3.55,2019-06-24,65+
NL,costa_del_sol,15.5,2019-07-01,18-24
NL,costa_del_sol,21.65,2019-07-01,25-34
NL,costa_del_sol,45.25,2019-07-01,35-44
NL,costa_del_sol,10.61,2019-07-01,45-54
NL,costa_del_sol,4.05,2019-07-01,55-64
NL,costa_del_sol,2.93,2019-07-01,65+
NL,costa_del_sol,15.08,2019-07-08,18-24
NL,costa_del_sol,25.92,2019-07-08,25-34
NL,costa_del_sol,39.82,2019-07-08,35-44
NL,costa_del_sol,12.74,2019-07-08,45-54
NL,costa_del_sol,3.66,2019-07-08,55-64
NL,costa_del_sol,2.78,2019-07-08,65+
NL,costa_del_sol,15.99,2019-07-15,18-24
NL,costa_del_sol,16.74,2019-07-15,25-34
NL,costa_del_sol,54.51,2019-07-15,35-44
NL,costa_del_sol,7.54,2019-07-15,45-54
NL,costa_del_sol,3.23,2019-07-15,55-64
NL,costa_del_sol,1.99,2019-07-15,65+
NL,costa_del_sol,17.3,2019-07-22,18-24
NL,costa_del_sol,21.8,2019-07-22,25-34
NL,costa_del_sol,42.01,2019-07-22,35-44
NL,costa_del_sol,11.19,2019-07-22,45-54
NL,costa_del_sol,4.8,2019-07-22,55-64
NL,costa_del_sol,2.91,2019-07-22,65+
NL,costa_del_sol,17.0,2019-07-29,18-24
NL,costa_del_sol,30.27,2019-07-29,25-34
NL,costa_del_sol,31.05,2019-07-29,35-44
NL,costa_del_sol,11.23,2019-07-29,45-54
NL,costa_del_sol,6.55,2019-07-29,55-64
NL,costa_del_sol,3.9,2019-07-29,65+
NL,costa_del_sol,14.46,2019-08-05,18-24
NL,costa_del_sol,25.66,2019-08-05,25-34
NL,costa_del_sol,39.97,2019-08-05,35-44
NL,costa_del_sol,12.75,2019-08-05,45-54
NL,costa_del_sol,4.67,2019-08-05,55-64
NL,costa_del_sol,2.49,2019-08-05,65+
NL,costa_del_sol,14.62,2019-08-12,18-24
NL,costa_del_sol,26.32,2019-08-12,25-34
NL,costa_del_sol,39.69,2019-08-12,35-44
NL,costa_del_sol,12.12,2019-08-12,45-54
NL,costa_del_sol,4.74,2019-08-12,55-64
NL,costa_del_sol,2.51,2019-08-12,65+
NL,costa_del_sol,14.44,2019-08-19,18-24
NL,costa_del_sol,21.17,2019-08-19,25-34
