pernoctaciones_periodo,periodo,visitantes,fin_periodo,origen,inicio_periodo
2,2021-12-06 | 2021-12-12,4104,2021-12-12,Nacional,2021-12-06
3,2021-12-06 | 2021-12-12,14516,2021-12-12,Internacional,2021-12-06
3,2021-12-06 | 2021-12-12,4799,2021-12-12,Nacional,2021-12-06
4,2021-12-06 | 2021-12-12,12075,2021-12-12,Internacional,2021-12-06
4,2021-12-06 | 2021-12-12,3256,2021-12-12,Nacional,2021-12-06
5,2021-12-06 | 2021-12-12,10870,2021-12-12,Internacional,2021-12-06
5,2021-12-06 | 2021-12-12,2467,2021-12-12,Nacional,2021-12-06
6,2021-12-06 | 2021-12-12,11657,2021-12-12,Internacional,2021-12-06
6,2021-12-06 | 2021-12-12,3036,2021-12-12,Nacional,2021-12-06
7,2021-12-06 | 2021-12-12,17782,2021-12-12,Internacional,2021-12-06
7,2021-12-06 | 2021-12-12,6276,2021-12-12,Nacional,2021-12-06
1,2021-12-13 | 2021-12-19,1684,2021-12-19,Internacional,2021-12-13
1,2021-12-13 | 2021-12-19,449,2021-12-19,Nacional,2021-12-13
2,2021-12-13 | 2021-12-19,19882,2021-12-19,Internacional,2021-12-13
2,2021-12-13 | 2021-12-19,3711,2021-12-19,Nacional,2021-12-13
3,2021-12-13 | 2021-12-19,14830,2021-12-19,Internacional,2021-12-13
3,2021-12-13 | 2021-12-19,3155,2021-12-19,Nacional,2021-12-13
4,2021-12-13 | 2021-12-19,12540,2021-12-19,Internacional,2021-12-13
4,2021-12-13 | 2021-12-19,2622,2021-12-19,Nacional,2021-12-13
5,2021-12-13 | 2021-12-19,10732,2021-12-19,Internacional,2021-12-13
5,2021-12-13 | 2021-12-19,2067,2021-12-19,Nacional,2021-12-13
6,2021-12-13 | 2021-12-19,11210,2021-12-19,Internacional,2021-12-13
6,2021-12-13 | 2021-12-19,2131,2021-12-19,Nacional,2021-12-13
7,2021-12-13 | 2021-12-19,16638,2021-12-19,Internacional,2021-12-13
7,2021-12-13 | 2021-12-19,5670,2021-12-19,Nacional,2021-12-13
1,2021-12-20 | 2021-12-26,2336,2021-12-26,Internacional,2021-12-20
1,2021-12-20 | 2021-12-26,604,2021-12-26,Nacional,2021-12-20
2,2021-12-20 | 2021-12-26,19751,2021-12-26,Internacional,2021-12-20
2,2021-12-20 | 2021-12-26,3737,2021-12-26,Nacional,2021-12-20
3,2021-12-20 | 2021-12-26,17183,2021-12-26,Internacional,2021-12-20
3,2021-12-20 | 2021-12-26,4440,2021-12-26,Nacional,2021-12-20
4,2021-12-20 | 2021-12-26,14471,2021-12-26,Internacional,2021-12-20
4,2021-12-20 | 2021-12-26,3924,2021-12-26,Nacional,2021-12-20
5,2021-12-20 | 2021-12-26,12618,2021-12-26,Internacional,2021-12-20
5,2021-12-20 | 2021-12-26,3334,2021-12-26,Nacional,2021-12-20
6,2021-12-20 | 2021-12-26,11275,2021-12-26,Internacional,2021-12-20
6,2021-12-20 | 2021-12-26,2693,2021-12-26,Nacional,2021-12-20
7,2021-12-20 | 2021-12-26,20217,2021-12-26,Internacional,2021-12-20
7,2021-12-20 | 2021-12-26,6513,2021-12-26,Nacional,2021-12-20
1,2021-12-27 | 2022-01-02,2589,2022-01-02,Internacional,2021-12-27
1,2021-12-27 | 2022-01-02,1261,2022-01-02,Nacional,2021-12-27
2,2021-12-27 | 2022-01-02,21177,2022-01-02,Internacional,2021-12-27
2,2021-12-27 | 2022-01-02,22568,2022-01-02,Nacional,2021-12-27
3,2021-12-27 | 2022-01-02,18061,2022-01-02,Internacional,2021-12-27
3,2021-12-27 | 2022-01-02,3691,2022-01-02,Nacional,2021-12-27
4,2021-12-27 | 2022-01-02,16692,2022-01-02,Internacional,2021-12-27
4,2021-12-27 | 2022-01-02,4385,2022-01-02,Nacional,2021-12-27
5,2021-12-27 | 2022-01-02,15861,2022-01-02,Internacional,2021-12-27
5,2021-12-27 | 2022-01-02,5351,2022-01-02,Nacional,2021-12-27
6,2021-12-27 | 2022-01-02,14832,2022-01-02,Internacional,2021-12-27
6,2021-12-27 | 2022-01-02,3621,2022-01-02,Nacional,2021-12-27
7,2021-12-27 | 2022-01-02,23648,2022-01-02,Internacional,2021-12-27
7,2021-12-27 | 2022-01-02,8580,2022-01-02,Nacional,2021-12-27
1,2022-01-03 | 2022-01-09,1403,2022-01-09,Internacional,2022-01-03
1,2022-01-03 | 2022-01-09,310,2022-01-09,Nacional,2022-01-03
2,2022-01-03 | 2022-01-09,20601,2022-01-09,Internacional,2022-01-03
2,2022-01-03 | 2022-01-09,4220,2022-01-09,Nacional,2022-01-03
3,2022-01-03 | 2022-01-09,18115,2022-01-09,Internacional,2022-01-03
3,2022-01-03 | 2022-01-09,4386,2022-01-09,Nacional,2022-01-03
4,2022-01-03 | 2022-01-09,15298,2022-01-09,Internacional,2022-01-03
4,2022-01-03 | 2022-01-09,4110,2022-01-09,Nacional,2022-01-03
5,2022-01-03 | 2022-01-09,14788,2022-01-09,Internacional,2022-01-03
5,2022-01-03 | 2022-01-09,4777,2022-01-09,Nacional,2022-01-03
6,2022-01-03 | 2022-01-09,14090,2022-01-09,Internacional,2022-01-03
6,2022-01-03 | 2022-01-09,6080,2022-01-09,Nacional,2022-01-03
7,2022-01-03 | 2022-01-09,21957,2022-01-09,Internacional,2022-01-03
7,2022-01-03 | 2022-01-09,22731,2022-01-09,Nacional,2022-01-03
1,2022-01-10 | 2022-01-16,1227,2022-01-16,Internacional,2022-01-10
1,2022-01-10 | 2022-01-16,252,2022-01-16,Nacional,2022-01-10
2,2022-01-10 | 2022-01-16,17866,2022-01-16,Internacional,2022-01-10
2,2022-01-10 | 2022-01-16,3208,2022-01-16,Nacional,2022-01-10
3,2022-01-10 | 2022-01-16,14742,2022-01-16,Internacional,2022-01-10
3,2022-01-10 | 2022-01-16,3453,2022-01-16,Nacional,2022-01-10
4,2022-01-10 | 2022-01-16,13062,2022-01-16,Internacional,2022-01-10
4,2022-01-10 | 2022-01-16,3201,2022-01-16,Nacional,2022-01-10
5,2022-01-10 | 2022-01-16,11464,2022-01-16,Internacional,2022-01-10
5,2022-01-10 | 2022-01-16,3876,2022-01-16,Nacional,2022-01-10
6,2022-01-10 | 2022-01-16,11947,2022-01-16,Internacional,2022-01-10
6,2022-01-10 | 2022-01-16,4709,2022-01-16,Nacional,2022-01-10
7,2022-01-10 | 2022-01-16,19646,2022-01-16,Internacional,2022-01-10
7,2022-01-10 | 2022-01-16,21688,2022-01-16,Nacional,2022-01-10
1,2022-01-17 | 2022-01-23,1244,2022-01-23,Internacional,2022-01-17
1,2022-01-17 | 2022-01-23,276,2022-01-23,Nacional,2022-01-17
2,2022-01-17 | 2022-01-23,17403,2022-01-23,Internacional,2022-01-17
2,2022-01-17 | 2022-01-23,2791,2022-01-23,Nacional,2022-01-17
3,2022-01-17 | 2022-01-23,13524,2022-01-23,Internacional,2022-01-17
3,2022-01-17 | 2022-01-23,3171,2022-01-23,Nacional,2022-01-17
4,2022-01-17 | 2022-01-23,11897,2022-01-23,Internacional,2022-01-17
4,2022-01-17 | 2022-01-23,3148,2022-01-23,Nacional,2022-01-17
5,2022-01-17 | 2022-01-23,10927,2022-01-23,Internacional,2022-01-17
5,2022-01-17 | 2022-01-23,3556,2022-01-23,Nacional,2022-01-17
6,2022-01-17 | 2022-01-23,11815,2022-01-23,Internacional,2022-01-17
6,2022-01-17 | 2022-01-23,4676,2022-01-23,Nacional,2022-01-17
7,2022-01-17 | 2022-01-23,19585,2022-01-23,Internacional,2022-01-17
7,2022-01-17 | 2022-01-23,21650,2022-01-23,Nacional,2022-01-17
1,2022-01-24 | 2022-01-30,391,2022-01-30,Internacional,2022-01-24
1,2022-01-24 | 2022-01-30,343,2022-01-30,Nacional,2022-01-24
2,2022-01-24 | 2022-01-30,9361,2022-01-30,Internacional,2022-01-24
2,2022-01-24 | 2022-01-30,3099,2022-01-30,Nacional,2022-01-24
3,2022-01-24 | 2022-01-30,9617,2022-01-30,Internacional,2022-01-24
3,2022-01-24 | 2022-01-30,3980,2022-01-30,Nacional,2022-01-24
4,2022-01-24 | 2022-01-30,9034,2022-01-30,Internacional,2022-01-24
4,2022-01-24 | 2022-01-30,3228,2022-01-30,Nacional,2022-01-24
5,2022-01-24 | 2022-01-30,8824,2022-01-30,Internacional,2022-01-24
5,2022-01-24 | 2022-01-30,3929,2022-01-30,Nacional,2022-01-24
6,2022-01-24 | 2022-01-30,10936,2022-01-30,Internacional,2022-01-24
6,2022-01-24 | 2022-01-30,4760,2022-01-30,Nacional,2022-01-24
7,2022-01-24 | 2022-01-30,19325,2022-01-30,Internacional,2022-01-24
7,2022-01-24 | 2022-01-30,21760,2022-01-30,Nacional,2022-01-24
1,2022-01-31 | 2022-02-06,2629,2022-02-06,Internacional,2022-01-31
1,2022-01-31 | 2022-02-06,1718,2022-02-06,Nacional,2022-01-31
2,2022-01-31 | 2022-02-06,16035,2022-02-06,Internacional,2022-01-31
2,2022-01-31 | 2022-02-06,2343,2022-02-06,Nacional,2022-01-31
3,2022-01-31 | 2022-02-06,12882,2022-02-06,Internacional,2022-01-31
3,2022-01-31 | 2022-02-06,2957,2022-02-06,Nacional,2022-01-31
4,2022-01-31 | 2022-02-06,12153,2022-02-06,Internacional,2022-01-31
4,2022-01-31 | 2022-02-06,2493,2022-02-06,Nacional,2022-01-31
5,2022-01-31 | 2022-02-06,12551,2022-02-06,Internacional,2022-01-31
5,2022-01-31 | 2022-02-06,2281,2022-02-06,Nacional,2022-01-31
6,2022-01-31 | 2022-02-06,13513,2022-02-06,Internacional,2022-01-31
6,2022-01-31 | 2022-02-06,3583,2022-02-06,Nacional,2022-01-31
7,2022-01-31 | 2022-02-06,13737,2022-02-06,Internacional,2022-01-31
7,2022-01-31 | 2022-02-06,5218,2022-02-06,Nacional,2022-01-31
1,2022-02-07 | 2022-02-13,1890,2022-02-13,Internacional,2022-02-07
1,2022-02-07 | 2022-02-13,598,2022-02-13,Nacional,2022-02-07
2,2022-02-07 | 2022-02-13,19356,2022-02-13,Internacional,2022-02-07
2,2022-02-07 | 2022-02-13,3478,2022-02-13,Nacional,2022-02-07
3,2022-02-07 | 2022-02-13,15261,2022-02-13,Internacional,2022-02-07
3,2022-02-07 | 2022-02-13,3200,2022-02-13,Nacional,2022-02-07
4,2022-02-07 | 2022-02-13,13334,2022-02-13,Internacional,2022-02-07
4,2022-02-07 | 2022-02-13,2463,2022-02-13,Nacional,2022-02-07
5,2022-02-07 | 2022-02-13,12380,2022-02-13,Internacional,2022-02-07
5,2022-02-07 | 2022-02-13,2143,2022-02-13,Nacional,2022-02-07
6,2022-02-07 | 2022-02-13,12860,2022-02-13,Internacional,2022-02-07
6,2022-02-07 | 2022-02-13,2314,2022-02-13,Nacional,2022-02-07
7,2022-02-07 | 2022-02-13,20048,2022-02-13,Internacional,2022-02-07
7,2022-02-07 | 2022-02-13,7195,2022-02-13,Nacional,2022-02-07
1,2022-02-14 | 2022-02-20,2108,2022-02-20,Internacional,2022-02-14
1,2022-02-14 | 2022-02-20,383,2022-02-20,Nacional,2022-02-14
2,2022-02-14 | 2022-02-20,21356,2022-02-20,Internacional,2022-02-14
2,2022-02-14 | 2022-02-20,3070,2022-02-20,Nacional,2022-02-14
3,2022-02-14 | 2022-02-20,16136,2022-02-20,Internacional,2022-02-14
3,2022-02-14 | 2022-02-20,3621,2022-02-20,Nacional,2022-02-14
4,2022-02-14 | 2022-02-20,14622,2022-02-20,Internacional,2022-02-14
4,2022-02-14 | 2022-02-20,2967,2022-02-20,Nacional,2022-02-14
5,2022-02-14 | 2022-02-20,13572,2022-02-20,Internacional,2022-02-14
5,2022-02-14 | 2022-02-20,2444,2022-02-20,Nacional,2022-02-14
6,2022-02-14 | 2022-02-20,14615,2022-02-20,Internacional,2022-02-14
6,2022-02-14 | 2022-02-20,2670,2022-02-20,Nacional,2022-02-14
7,2022-02-14 | 2022-02-20,21094,2022-02-20,Internacional,2022-02-14
7,2022-02-14 | 2022-02-20,7177,2022-02-20,Nacional,2022-02-14
1,2022-02-21 | 2022-02-27,2096,2022-02-27,Internacional,2022-02-21
1,2022-02-21 | 2022-02-27,418,2022-02-27,Nacional,2022-02-21
2,2022-02-21 | 2022-02-27,22199,2022-02-27,Internacional,2022-02-21
2,2022-02-21 | 2022-02-27,3591,2022-02-27,Nacional,2022-02-21
3,2022-02-21 | 2022-02-27,17263,2022-02-27,Internacional,2022-02-21
3,2022-02-21 | 2022-02-27,4553,2022-02-27,Nacional,2022-02-21
4,2022-02-21 | 2022-02-27,15355,2022-02-27,Internacional,2022-02-21
4,2022-02-21 | 2022-02-27,3214,2022-02-27,Nacional,2022-02-21
5,2022-02-21 | 2022-02-27,14009,2022-02-27,Internacional,2022-02-21
5,2022-02-21 | 2022-02-27,2711,2022-02-27,Nacional,2022-02-21
6,2022-02-21 | 2022-02-27,14511,2022-02-27,Internacional,2022-02-21
6,2022-02-21 | 2022-02-27,2587,2022-02-27,Nacional,2022-02-21
7,2022-02-21 | 2022-02-27,20942,2022-02-27,Internacional,2022-02-21
7,2022-02-21 | 2022-02-27,7158,2022-02-27,Nacional,2022-02-21
1,2022-02-28 | 2022-03-06,2695,2022-03-06,Internacional,2022-02-28
1,2022-02-28 | 2022-03-06,1547,2022-03-06,Nacional,2022-02-28
2,2022-02-28 | 2022-03-06,16746,2022-03-06,Internacional,2022-02-28
2,2022-02-28 | 2022-03-06,2733,2022-03-06,Nacional,2022-02-28
3,2022-02-28 | 2022-03-06,16067,2022-03-06,Internacional,2022-02-28
3,2022-02-28 | 2022-03-06,4260,2022-03-06,Nacional,2022-02-28
4,2022-02-28 | 2022-03-06,15357,2022-03-06,Internacional,2022-02-28
4,2022-02-28 | 2022-03-06,3325,2022-03-06,Nacional,2022-02-28
5,2022-02-28 | 2022-03-06,13937,2022-03-06,Internacional,2022-02-28
5,2022-02-28 | 2022-03-06,2457,2022-03-06,Nacional,2022-02-28
6,2022-02-28 | 2022-03-06,14255,2022-03-06,Internacional,2022-02-28
6,2022-02-28 | 2022-03-06,2719,2022-03-06,Nacional,2022-02-28
7,2022-02-28 | 2022-03-06,20457,2022-03-06,Internacional,2022-02-28
7,2022-02-28 | 2022-03-06,5507,2022-03-06,Nacional,2022-02-28
1,2022-03-07 | 2022-03-13,1769,2022-03-13,Internacional,2022-03-07
1,2022-03-07 | 2022-03-13,381,2022-03-13,Nacional,2022-03-07
2,2022-03-07 | 2022-03-13,20824,2022-03-13,Internacional,2022-03-07
2,2022-03-07 | 2022-03-13,3452,2022-03-13,Nacional,2022-03-07
3,2022-03-07 | 2022-03-13,16697,2022-03-13,Internacional,2022-03-07
3,2022-03-07 | 2022-03-13,3469,2022-03-13,Nacional,2022-03-07
4,2022-03-07 | 2022-03-13,14968,2022-03-13,Internacional,2022-03-07
4,2022-03-07 | 2022-03-13,2797,2022-03-13,Nacional,2022-03-07
5,2022-03-07 | 2022-03-13,13820,2022-03-13,Internacional,2022-03-07
5,2022-03-07 | 2022-03-13,2653,2022-03-13,Nacional,2022-03-07
6,2022-03-07 | 2022-03-13,14206,2022-03-13,Internacional,2022-03-07
6,2022-03-07 | 2022-03-13,2395,2022-03-13,Nacional,2022-03-07
7,2022-03-07 | 2022-03-13,20671,2022-03-13,Internacional,2022-03-07
7,2022-03-07 | 2022-03-13,6971,2022-03-13,Nacional,2022-03-07
1,2022-03-14 | 2022-03-20,1492,2022-03-20,Internacional,2022-03-14
1,2022-03-14 | 2022-03-20,493,2022-03-20,Nacional,2022-03-14
2,2022-03-14 | 2022-03-20,21262,2022-03-20,Internacional,2022-03-14
2,2022-03-14 | 2022-03-20,3387,2022-03-20,Nacional,2022-03-14
3,2022-03-14 | 2022-03-20,16627,2022-03-20,Internacional,2022-03-14
3,2022-03-14 | 2022-03-20,3948,2022-03-20,Nacional,2022-03-14
4,2022-03-14 | 2022-03-20,14876,2022-03-20,Internacional,2022-03-14
4,2022-03-14 | 2022-03-20,3076,2022-03-20,Nacional,2022-03-14
5,2022-03-14 | 2022-03-20,12970,2022-03-20,Internacional,2022-03-14
5,2022-03-14 | 2022-03-20,2690,2022-03-20,Nacional,2022-03-14
6,2022-03-14 | 2022-03-20,13205,2022-03-20,Internacional,2022-03-14
6,2022-03-14 | 2022-03-20,2628,2022-03-20,Nacional,2022-03-14
7,2022-03-14 | 2022-03-20,18904,2022-03-20,Internacional,2022-03-14
7,2022-03-14 | 2022-03-20,6420,2022-03-20,Nacional,2022-03-14
1,2022-03-21 | 2022-03-27,16,2022-03-27,Internacional,2022-03-21
1,2022-03-21 | 2022-03-27,15,2022-03-27,Nacional,2022-03-21
2,2022-03-21 | 2022-03-27,19347,2022-03-27,Internacional,2022-03-21
2,2022-03-21 | 2022-03-27,3546,2022-03-27,Nacional,2022-03-21
3,2022-03-21 | 2022-03-27,15479,2022-03-27,Internacional,2022-03-21
3,2022-03-21 | 2022-03-27,3473,2022-03-27,Nacional,2022-03-21
4,2022-03-21 | 2022-03-27,13578,2022-03-27,Internacional,2022-03-21
4,2022-03-21 | 2022-03-27,2704,2022-03-27,Nacional,2022-03-21
5,2022-03-21 | 2022-03-27,12155,2022-03-27,Internacional,2022-03-21
5,2022-03-21 | 2022-03-27,2490,2022-03-27,Nacional,2022-03-21
6,2022-03-21 | 2022-03-27,12284,2022-03-27,Internacional,2022-03-21
6,2022-03-21 | 2022-03-27,2573,2022-03-27,Nacional,2022-03-21
7,2022-03-21 | 2022-03-27,17188,2022-03-27,Internacional,2022-03-21
7,2022-03-21 | 2022-03-27,6913,2022-03-27,Nacional,2022-03-21
1,2022-03-28 | 2022-04-03,1891,2022-04-03,Internacional,2022-03-28
1,2022-03-28 | 2022-04-03,683,2022-04-03,Nacional,2022-03-28
2,2022-03-28 | 2022-04-03,19247,2022-04-03,Internacional,2022-03-28
2,2022-03-28 | 2022-04-03,4247,2022-04-03,Nacional,2022-03-28
3,2022-03-28 | 2022-04-03,13657,2022-04-03,Internacional,2022-03-28
3,2022-03-28 | 2022-04-03,5423,2022-04-03,Nacional,2022-03-28
4,2022-03-28 | 2022-04-03,12715,2022-04-03,Internacional,2022-03-28
4,2022-03-28 | 2022-04-03,3755,2022-04-03,Nacional,2022-03-28
5,2022-03-28 | 2022-04-03,10836,2022-04-03,Internacional,2022-03-28
5,2022-03-28 | 2022-04-03,1921,2022-04-03,Nacional,2022-03-28
6,2022-03-28 | 2022-04-03,10903,2022-04-03,Internacional,2022-03-28
6,2022-03-28 | 2022-04-03,2185,2022-04-03,Nacional,2022-03-28
7,2022-03-28 | 2022-04-03,15954,2022-04-03,Internacional,2022-03-28
7,2022-03-28 | 2022-04-03,5578,2022-04-03,Nacional,2022-03-28
1,2022-04-04 | 2022-04-10,1985,2022-04-10,Internacional,2022-04-04
1,2022-04-04 | 2022-04-10,1125,2022-04-10,Nacional,2022-04-04
2,2022-04-04 | 2022-04-10,18690,2022-04-10,Internacional,2022-04-04
2,2022-04-04 | 2022-04-10,5620,2022-04-10,Nacional,2022-04-04
3,2022-04-04 | 2022-04-10,14418,2022-04-10,Internacional,2022-04-04
3,2022-04-04 | 2022-04-10,4540,2022-04-10,Nacional,2022-04-04
4,2022-04-04 | 2022-04-10,12934,2022-04-10,Internacional,2022-04-04
4,2022-04-04 | 2022-04-10,3430,2022-04-10,Nacional,2022-04-04
5,2022-04-04 | 2022-04-10,11000,2022-04-10,Internacional,2022-04-04
5,2022-04-04 | 2022-04-10,2544,2022-04-10,Nacional,2022-04-04
6,2022-04-04 | 2022-04-10,10924,2022-04-10,Internacional,2022-04-04
6,2022-04-04 | 2022-04-10,2615,2022-04-10,Nacional,2022-04-04
7,2022-04-04 | 2022-04-10,15950,2022-04-10,Internacional,2022-04-04
7,2022-04-04 | 2022-04-10,5683,2022-04-10,Nacional,2022-04-04
1,2022-04-11 | 2022-04-17,1813,2022-04-17,Internacional,2022-04-11
1,2022-04-11 | 2022-04-17,472,2022-04-17,Nacional,2022-04-11
2,2022-04-11 | 2022-04-17,18709,2022-04-17,Internacional,2022-04-11
2,2022-04-11 | 2022-04-17,3027,2022-04-17,Nacional,2022-04-11
3,2022-04-11 | 2022-04-17,15024,2022-04-17,Internacional,2022-04-11
3,2022-04-11 | 2022-04-17,3889,2022-04-17,Nacional,2022-04-11
4,2022-04-11 | 2022-04-17,13775,2022-04-17,Internacional,2022-04-11
4,2022-04-11 | 2022-04-17,5367,2022-04-17,Nacional,2022-04-11
5,2022-04-11 | 2022-04-17,11551,2022-04-17,Internacional,2022-04-11
5,2022-04-11 | 2022-04-17,4937,2022-04-17,Nacional,2022-04-11
6,2022-04-11 | 2022-04-17,11051,2022-04-17,Internacional,2022-04-11
6,2022-04-11 | 2022-04-17,4953,2022-04-17,Nacional,2022-04-11
7,2022-04-11 | 2022-04-17,16018,2022-04-17,Internacional,2022-04-11
7,2022-04-11 | 2022-04-17,7722,2022-04-17,Nacional,2022-04-11
1,2022-04-18 | 2022-04-24,1405,2022-04-24,Internacional,2022-04-18
1,2022-04-18 | 2022-04-24,329,2022-04-24,Nacional,2022-04-18
2,2022-04-18 | 2022-04-24,16652,2022-04-24,Internacional,2022-04-18
2,2022-04-18 | 2022-04-24,4325,2022-04-24,Nacional,2022-04-18
3,2022-04-18 | 2022-04-24,13861,2022-04-24,Internacional,2022-04-18
3,2022-04-18 | 2022-04-24,3847,2022-04-24,Nacional,2022-04-18
4,2022-04-18 | 2022-04-24,12707,2022-04-24,Internacional,2022-04-18
4,2022-04-18 | 2022-04-24,3556,2022-04-24,Nacional,2022-04-18
5,2022-04-18 | 2022-04-24,10797,2022-04-24,Internacional,2022-04-18
5,2022-04-18 | 2022-04-24,3137,2022-04-24,Nacional,2022-04-18
6,2022-04-18 | 2022-04-24,10868,2022-04-24,Internacional,2022-04-18
6,2022-04-18 | 2022-04-24,3274,2022-04-24,Nacional,2022-04-18
7,2022-04-18 | 2022-04-24,15071,2022-04-24,Internacional,2022-04-18
7,2022-04-18 | 2022-04-24,6318,2022-04-24,Nacional,2022-04-18
1,2022-04-25 | 2022-05-01,1341,2022-05-01,Internacional,2022-04-25
1,2022-04-25 | 2022-05-01,1878,2022-05-01,Nacional,2022-04-25
2,2022-04-25 | 2022-05-01,9768,2022-05-01,Internacional,2022-04-25
2,2022-04-25 | 2022-05-01,3403,2022-05-01,Nacional,2022-04-25
3,2022-04-25 | 2022-05-01,11210,2022-05-01,Internacional,2022-04-25
3,2022-04-25 | 2022-05-01,4448,2022-05-01,Nacional,2022-04-25
4,2022-04-25 | 2022-05-01,10643,2022-05-01,Internacional,2022-04-25
4,2022-04-25 | 2022-05-01,4122,2022-05-01,Nacional,2022-04-25
5,2022-04-25 | 2022-05-01,8897,2022-05-01,Internacional,2022-04-25
5,2022-04-25 | 2022-05-01,2818,2022-05-01,Nacional,2022-04-25
6,2022-04-25 | 2022-05-01,9300,2022-05-01,Internacional,2022-04-25
6,2022-04-25 | 2022-05-01,3572,2022-05-01,Nacional,2022-04-25
7,2022-04-25 | 2022-05-01,13408,2022-05-01,Internacional,2022-04-25
7,2022-04-25 | 2022-05-01,4987,2022-05-01,Nacional,2022-04-25
1,2022-05-02 | 2022-05-08,1432,2022-05-08,Internacional,2022-05-02
1,2022-05-02 | 2022-05-08,398,2022-05-08,Nacional,2022-05-02
2,2022-05-02 | 2022-05-08,12947,2022-05-08,Internacional,2022-05-02
2,2022-05-02 | 2022-05-08,4255,2022-05-08,Nacional,2022-05-02
3,2022-05-02 | 2022-05-08,11008,2022-05-08,Internacional,2022-05-02
3,2022-05-02 | 2022-05-08,3925,2022-05-08,Nacional,2022-05-02
4,2022-05-02 | 2022-05-08,10058,2022-05-08,Internacional,2022-05-02
4,2022-05-02 | 2022-05-08,3304,2022-05-08,Nacional,2022-05-02
5,2022-05-02 | 2022-05-08,8540,2022-05-08,Internacional,2022-05-02
5,2022-05-02 | 2022-05-08,2548,2022-05-08,Nacional,2022-05-02
6,2022-05-02 | 2022-05-08,9003,2022-05-08,Internacional,2022-05-02
6,2022-05-02 | 2022-05-08,2984,2022-05-08,Nacional,2022-05-02
7,2022-05-02 | 2022-05-08,13705,2022-05-08,Internacional,2022-05-02
7,2022-05-02 | 2022-05-08,6653,2022-05-08,Nacional,2022-05-02
1,2022-05-09 | 2022-05-15,1317,2022-05-15,Internacional,2022-05-09
1,2022-05-09 | 2022-05-15,585,2022-05-15,Nacional,2022-05-09
2,2022-05-09 | 2022-05-15,12959,2022-05-15,Internacional,2022-05-09
2,2022-05-09 | 2022-05-15,4369,2022-05-15,Nacional,2022-05-09
3,2022-05-09 | 2022-05-15,11409,2022-05-15,Internacional,2022-05-09
3,2022-05-09 | 2022-05-15,3777,2022-05-15,Nacional,2022-05-09
4,2022-05-09 | 2022-05-15,10556,2022-05-15,Internacional,2022-05-09
4,2022-05-09 | 2022-05-15,3531,2022-05-15,Nacional,2022-05-09
5,2022-05-09 | 2022-05-15,8935,2022-05-15,Internacional,2022-05-09
5,2022-05-09 | 2022-05-15,2814,2022-05-15,Nacional,2022-05-09
6,2022-05-09 | 2022-05-15,8939,2022-05-15,Internacional,2022-05-09
6,2022-05-09 | 2022-05-15,3145,2022-05-15,Nacional,2022-05-09
7,2022-05-09 | 2022-05-15,14051,2022-05-15,Internacional,2022-05-09
7,2022-05-09 | 2022-05-15,7079,2022-05-15,Nacional,2022-05-09
1,2022-05-16 | 2022-05-22,1372,2022-05-22,Internacional,2022-05-16
1,2022-05-16 | 2022-05-22,639,2022-05-22,Nacional,2022-05-16
2,2022-05-16 | 2022-05-22,12650,2022-05-22,Internacional,2022-05-16
2,2022-05-16 | 2022-05-22,4595,2022-05-22,Nacional,2022-05-16
3,2022-05-16 | 2022-05-22,10937,2022-05-22,Internacional,2022-05-16
3,2022-05-16 | 2022-05-22,4690,2022-05-22,Nacional,2022-05-16
4,2022-05-16 | 2022-05-22,9978,2022-05-22,Internacional,2022-05-16
4,2022-05-16 | 2022-05-22,3988,2022-05-22,Nacional,2022-05-16
5,2022-05-16 | 2022-05-22,8643,2022-05-22,Internacional,2022-05-16
5,2022-05-16 | 2022-05-22,3019,2022-05-22,Nacional,2022-05-16
6,2022-05-16 | 2022-05-22,8587,2022-05-22,Internacional,2022-05-16
6,2022-05-16 | 2022-05-22,3189,2022-05-22,Nacional,2022-05-16
7,2022-05-16 | 2022-05-22,13662,2022-05-22,Internacional,2022-05-16
7,2022-05-16 | 2022-05-22,6989,2022-05-22,Nacional,2022-05-16
1,2022-05-23 | 2022-05-29,1434,2022-05-29,Internacional,2022-05-23
1,2022-05-23 | 2022-05-29,383,2022-05-29,Nacional,2022-05-23
2,2022-05-23 | 2022-05-29,12779,2022-05-29,Internacional,2022-05-23
2,2022-05-23 | 2022-05-29,4257,2022-05-29,Nacional,2022-05-23
3,2022-05-23 | 2022-05-29,11406,2022-05-29,Internacional,2022-05-23
3,2022-05-23 | 2022-05-29,3801,2022-05-29,Nacional,2022-05-23
4,2022-05-23 | 2022-05-29,10587,2022-05-29,Internacional,2022-05-23
4,2022-05-23 | 2022-05-29,3102,2022-05-29,Nacional,2022-05-23
5,2022-05-23 | 2022-05-29,9219,2022-05-29,Internacional,2022-05-23
5,2022-05-23 | 2022-05-29,2733,2022-05-29,Nacional,2022-05-23
6,2022-05-23 | 2022-05-29,8662,2022-05-29,Internacional,2022-05-23
6,2022-05-23 | 2022-05-29,3187,2022-05-29,Nacional,2022-05-23
7,2022-05-23 | 2022-05-29,13144,2022-05-29,Internacional,2022-05-23
7,2022-05-23 | 2022-05-29,6541,2022-05-29,Nacional,2022-05-23
1,2022-05-30 | 2022-06-05,15420,2022-06-05,Internacional,2022-05-30
1,2022-05-30 | 2022-06-05,1029,2022-06-05,Nacional,2022-05-30
