Id,SIGHTINGDATE,GROUPSIZE,LAT,LON,CERTAINTY,CATEGORY,MOM_CALF,DUPLICATE
21395,7-Aug-14,23,44.55,-66.53,Definite,Dedicated Eg Shipboard,No,
21394,7-Aug-14,22,44.6,-66.58,Definite,Dedicated Eg Shipboard,No,
21393,2-Aug-14,2,43.67,-68.56,Definite,Opportunistic,No,
21392,31-Jul-14,3,43.67,-68.56,Definite,Opportunistic,No,
21391,30-Jul-14,3,43.66,-68.62,Definite,Opportunistic,No,
21390,25-Jul-14,1,48.05,-65.63,Definite,Opportunistic,No,
21389,25-Jul-14,4,47.91,-65.24,Definite,Opportunistic,No,
21388,25-Jul-14,1,43.65,-68.79,Definite,Opportunistic,No,
21387,20-Jul-14,1,43.75,-66.73,Definite,Opportunistic,No,
21386,20-Jul-14,1,43.67,-68.35,Definite,Opportunistic,No,
21385,20-Jul-14,1,43.66,-68.65,Definite,Opportunistic,No,
21384,20-Jul-14,1,43.65,-68.88,Definite,Opportunistic,No,
21383,21-Jul-14,1,47.04,-60.41,Definite,Opportunistic,No,
21382,18-Jul-14,1,47.03,-60.56,Definite,Opportunistic,No,
21381,22-Jul-14,5,43.63,-63.35,Definite,Dedicated Eg Aerial,No,
21380,19-Jul-14,1,43.21,-65.06,Definite,Dedicated Eg Aerial,No,
21379,19-Jul-14,1,42.74,-65.39,Definite,Dedicated Eg Aerial,No,
21378,21-Jul-14,5,41.38,-69.36,Probable,Commercial vessel,No,
21377,18-Jul-14,2,44.3,-66.39,Definite,Whale watch,No,
21376,18-Jul-14,1,42.35,-66.27,Definite,Dedicated Eg Aerial,No,
21375,18-Jul-14,2,42.17,-66.05,Definite,Dedicated Eg Aerial,No,
21374,18-Jul-14,1,42.32,-66.89,Definite,Dedicated Eg Aerial,No,
21373,15-Jul-14,2,44.42,-66.22,Definite,Whale watch,Yes,
21372,15-Jul-14,2,44.42,-66.22,Definite,Opportunistic,Yes,
21352,3-Jul-14,2,47.03,-60.51,Definite,Opportunistic,No,
21351,16-Aug-12,1,45.23,-64.52,Definite,Opportunistic,No,
21350,11-Jul-14,1,44.14,-67.65,Definite,Whale watch,No,
21346,25-Jun-14,1,40.4,-73.92,Definite,Opportunistic,No,
21342,1-Jul-14,25,42.17,-66.04,Definite,Dedicated Eg Aerial,Yes,
21341,29-Jun-14,10,42.24,-66.2,Definite,Dedicated Eg Aerial,No,
21340,29-Jun-14,5,42.17,-66.17,Definite,Dedicated Eg Aerial,No,
21339,29-Jun-14,7,42.27,-66.27,Definite,Dedicated Eg Aerial,No,
21338,29-Jun-14,1,42.27,-66.5,Definite,Dedicated Eg Aerial,No,
21337,28-Jun-14,1,42.14,-67.7,Definite,Dedicated Eg Aerial,No,
21336,28-Jun-14,1,42.09,-68.5,Definite,Dedicated Eg Aerial,No,
21335,24-Jun-14,2,46.69,-60.35,Definite,Whale watch,Yes,
21334,5-May-14,1,42.89,-66.65,Probable,Opportunistic,No,
21317,24-Jun-14,1,42.12,-67.92,Definite,Dedicated Eg Aerial,No,
21316,23-Jun-14,1,42.11,-70.02,Definite,Whale watch,No,
21315,23-Jun-14,2,42.31,-68.43,Definite,Dedicated Eg Aerial,No,
21314,31-May-14,1,48.63,-64.02,Probable,Opportunistic,No,
21313,20-Jun-14,1,42.11,-68.99,Definite,Dedicated Eg Aerial,No,
21312,20-Jun-14,2,42.34,-68.74,Definite,Dedicated Eg Aerial,No,
21311,20-Jun-14,1,42.31,-68.71,Definite,Dedicated Eg Aerial,No,
21310,20-Jun-14,1,42.3,-68.87,Definite,Dedicated Eg Aerial,No,
21308,11-Jun-14,1,45.12,-61.58,Definite,Opportunistic,No,
21307,24-Feb-14,2,37.25,-75.13,Definite,Opportunistic,No,
21285,9-Jun-14,1,42.22,-68.06,Definite,Dedicated Eg Aerial,No,
21281,8-Jun-14,2,42.2,-69.04,Definite,Dedicated Eg Aerial,No,
21280,8-Jun-14,2,42.22,-68.65,Definite,Dedicated Eg Aerial,No,
21279,8-Jun-14,4,42.18,-68.71,Definite,Dedicated Eg Aerial,Yes,
21278,8-Jun-14,1,42.19,-68.75,Definite,Dedicated Eg Aerial,No,
21277,8-Jun-14,2,42.17,-68.75,Definite,Dedicated Eg Aerial,Yes,
21276,7-Jun-14,1,40.55,-74.03,Probable,US Coast Guard,No,
21275,7-Jun-14,1,41.82,-68.38,Definite,Dedicated Eg Aerial,No,
21274,7-Jun-14,1,41.29,-69.02,Definite,Dedicated Eg Aerial,No,
21273,6-Jun-14,2,42.15,-68.99,Definite,Dedicated Eg Aerial,Yes,
21272,6-Jun-14,1,42.27,-68.62,Definite,Dedicated Eg Aerial,No,
21271,6-Jun-14,9,42.37,-68.26,Definite,Dedicated Eg Aerial,No,
21270,6-Jun-14,9,42.34,-68.21,Definite,Dedicated Eg Aerial,No,
21269,6-Jun-14,6,42.23,-68.71,Definite,Dedicated Eg Aerial,No,
21268,6-Jun-14,10,41.7,-69.64,Definite,Opportunistic,No,
21267,3-Jun-14,10,41.58,-69.49,Definite,US Coast Guard,No,
21266,3-Jun-14,1,42.61,-68.17,Definite,US Coast Guard,No,
21265,3-Jun-14,2,41.3,-69.3,Definite,US Coast Guard,No,
21245,1-Jun-14,1,42.59,-68.21,Probable,US Coast Guard,No,
21243,12-May-14,4,42.13,-69.18,Definite,Dedicated Eg Aerial,No,
21242,12-May-14,1,42.15,-69.11,Definite,Dedicated Eg Aerial,No,
21241,12-May-14,1,42.44,-68.99,Definite,Dedicated Eg Aerial,No,
21240,12-May-14,1,42.13,-68.78,Definite,Dedicated Eg Aerial,No,
21239,12-May-14,3,42.18,-68.69,Definite,Dedicated Eg Aerial,No,
21238,12-May-14,6,42.17,-69.27,Definite,Dedicated Eg Aerial,No,
21237,8-May-14,1,41.76,-68.75,Definite,Dedicated Eg Aerial,No,
21236,8-May-14,25,41.72,-68.98,Definite,Dedicated Eg Aerial,No,
21235,8-May-14,4,41.64,-69,Definite,Dedicated Eg Aerial,No,
21234,8-May-14,11,41.61,-69.12,Definite,Dedicated Eg Aerial,Yes,
21233,8-May-14,4,41.52,-69.38,Definite,Dedicated Eg Aerial,Yes,
21232,8-May-14,8,41.75,-69.14,Definite,Dedicated Eg Aerial,No,
21231,8-May-14,1,42,-68.58,Definite,Dedicated Eg Aerial,No,
21230,8-May-14,8,41.96,-68.98,Definite,Dedicated Eg Aerial,No,
21229,8-May-14,1,41.87,-69.24,Definite,Dedicated Eg Aerial,No,
21228,8-May-14,1,42.05,-69.18,Definite,Dedicated Eg Aerial,No,
21227,7-May-14,1,41.2,-69.39,Definite,Dedicated Eg Aerial,No,
21226,6-May-14,1,41.21,-69.28,Definite,Dedicated Eg Aerial,No,
21225,6-May-14,4,41.23,-69.23,Definite,Dedicated Eg Aerial,Yes,
21224,6-May-14,3,41.22,-69.18,Definite,Dedicated Eg Aerial,No,
21223,6-May-14,1,41.29,-69.15,Definite,Dedicated Eg Aerial,No,
21222,6-May-14,10,41.32,-69.05,Definite,Dedicated Eg Aerial,No,
21221,6-May-14,1,41.39,-68.92,Definite,Dedicated Eg Aerial,No,
21220,6-May-14,9,41.43,-68.78,Definite,Dedicated Eg Aerial,No,
21219,6-May-14,2,41.3,-68.73,Definite,Dedicated Eg Aerial,No,
21218,6-May-14,7,41.29,-68.84,Definite,Dedicated Eg Aerial,No,
21217,5-May-14,1,41.4,-69.22,Definite,Dedicated Eg Aerial,No,
21216,5-May-14,2,41.48,-69.33,Definite,Dedicated Eg Aerial,No,
21215,5-May-14,2,42.67,-69.95,Definite,Dedicated Eg Aerial,Yes,
21214,3-May-14,1,41.84,-69.32,Definite,Dedicated Eg Aerial,No,
21213,3-May-14,1,42.2,-67.49,Definite,Dedicated Eg Aerial,No,
21212,3-May-14,2,41.97,-68.28,Definite,Dedicated Eg Aerial,No,
21211,3-May-14,1,41.95,-68.34,Definite,Dedicated Eg Aerial,No,
21210,3-May-14,1,41.91,-68.45,Definite,Dedicated Eg Aerial,No,
21209,3-May-14,1,42.08,-70.24,Definite,Whale watch,No,
21208,3-May-14,2,41.83,-69.6,Definite,Dedicated Eg Aerial,No,
21207,3-May-14,1,41.84,-69.64,Definite,Dedicated Eg Aerial,No,
21206,2-May-14,1,42.06,-70.25,Definite,Whale watch,No,
21204,29-Apr-14,1,39.52,-72.87,Probable,US Coast Guard,No,
21192,23-Apr-14,1,41.15,-70.05,Definite,Opportunistic,No,
21191,23-Apr-14,3,42.02,-70.03,Definite,Opportunistic,No,
21190,23-Apr-14,5,42,-70.02,Definite,Opportunistic,No,
21189,23-Apr-14,8,42.02,-70.02,Definite,Opportunistic,No,
21188,25-Apr-14,5,41.1,-69.07,Definite,Opportunistic,No,
21187,25-Apr-14,3,41.08,-69.07,Definite,Opportunistic,No,
21186,25-Apr-14,2,42,-70.03,Definite,Opportunistic,No,
21185,27-Apr-14,1,42.02,-70.02,Definite,Opportunistic,No,
21184,27-Apr-14,1,42.03,-70.03,Definite,Opportunistic,No,
21183,25-Apr-14,1,41.99,-70.32,Definite,Dedicated Eg Aerial,No,
21182,25-Apr-14,3,42,-70.19,Definite,Dedicated Eg Aerial,Yes,
21180,23-Apr-14,2,42.09,-70.21,Definite,Whale watch,No,
21179,23-Apr-14,2,42.08,-70.24,Definite,Whale watch,Yes,
21178,22-Apr-14,1,41.22,-70.16,Definite,Opportunistic,No,
21177,23-Apr-14,15,42.01,-70.18,Definite,Whale watch,No,
21173,22-Apr-14,2,42.01,-70.18,Definite,Whale watch,No,
21172,22-Apr-14,1,42.07,-70.25,Definite,Opportunistic,No,
21171,22-Apr-14,1,42.08,-70.08,Definite,Opportunistic,No,
21170,22-Apr-14,1,42.09,-70.21,Definite,Opportunistic,No,
21169,22-Apr-14,1,42.07,-70.25,Definite,Opportunistic,No,
21168,22-Apr-14,1,42.02,-70.19,Definite,Opportunistic,No,
21167,22-Apr-14,1,42.02,-70.18,Definite,Opportunistic,No,
21166,22-Apr-14,1,41.95,-70.5,Definite,Opportunistic,No,
21165,22-Apr-14,1,42.09,-70.2,Definite,Whale watch,No,
21164,22-Apr-14,1,42.09,-70.23,Definite,Whale watch,No,
21163,22-Apr-14,1,42.02,-70.2,Definite,Whale watch,No,
21162,21-Apr-14,1,42.1,-70.23,Definite,Whale watch,No,
21161,21-Apr-14,1,42.11,-70.22,Definite,Whale watch,No,
21160,21-Apr-14,1,42.4,-70.44,Definite,Whale watch,No,
21159,21-Apr-14,3,42.1,-70.23,Definite,Dedicated Eg Shipboard,No,
21158,21-Apr-14,2,41.78,-70.34,Definite,Dedicated Eg Aerial,No,
21157,21-Apr-14,9,41.75,-70.37,Definite,Dedicated Eg Aerial,No,
21156,21-Apr-14,8,41.77,-70.35,Definite,Dedicated Eg Aerial,No,
21155,21-Apr-14,5,41.76,-70.3,Definite,Dedicated Eg Aerial,No,
21154,21-Apr-14,1,41.79,-70.24,Definite,Dedicated Eg Aerial,No,
21153,21-Apr-14,1,41.79,-70.34,Definite,Dedicated Eg Aerial,No,
21152,21-Apr-14,1,41.8,-70.49,Definite,Dedicated Eg Aerial,No,
21151,21-Apr-14,2,41.81,-70.35,Definite,Dedicated Eg Aerial,No,
21150,21-Apr-14,4,41.82,-70.35,Definite,Dedicated Eg Aerial,No,
21149,21-Apr-14,2,41.82,-70.36,Definite,Dedicated Eg Aerial,Yes,
21148,21-Apr-14,1,41.84,-70.36,Definite,Dedicated Eg Aerial,No,
21147,21-Apr-14,2,41.82,-70.39,Definite,Dedicated Eg Aerial,No,
21146,21-Apr-14,1,42.07,-70.54,Definite,Dedicated Eg Aerial,No,
21145,20-Apr-14,3,42.03,-70.22,Definite,Whale watch,No,
21144,19-Apr-14,1,42.08,-70.44,Definite,Whale watch,No,
21143,19-Apr-14,1,42.14,-70.35,Definite,Whale watch,No,
21142,19-Apr-14,1,42.13,-70.38,Definite,Whale watch,No,
21141,19-Apr-14,1,42.22,-70.74,Definite,Opportunistic,No,
21140,19-Apr-14,6,42.06,-70.25,Definite,Whale watch,No,
21139,19-Apr-14,7,42.02,-70.18,Definite,Whale watch,No,
21138,19-Apr-14,2,42.04,-70.17,Definite,Whale watch,No,
21137,19-Apr-14,1,42.15,-70.42,Definite,Dedicated Eg Aerial,No,
21136,19-Apr-14,2,42.09,-69.68,Definite,Dedicated Eg Aerial,No,
21135,19-Apr-14,12,42.07,-70.25,Definite,Dedicated Eg Aerial,No,
21134,18-Apr-14,12,42.04,-70.23,Definite,Whale watch,No,
21133,18-Apr-14,1,42.01,-70.19,Definite,Whale watch,No,
21132,18-Apr-14,6,42.04,-70.23,Definite,Whale watch,No,
21131,18-Apr-14,6,42.04,-70.17,Definite,Whale watch,No,
21130,18-Apr-14,2,42.03,-70.16,Definite,Dedicated Eg Shipboard,No,
21129,18-Apr-14,1,42.02,-70.17,Definite,Dedicated Eg Shipboard,No,
21128,18-Apr-14,2,42.04,-70.19,Definite,Dedicated Eg Shipboard,No,
21124,18-Apr-14,4,41.76,-70.34,Definite,Dedicated Eg Aerial,No,
21123,18-Apr-14,4,41.76,-70.31,Definite,Dedicated Eg Aerial,No,
21122,18-Apr-14,2,41.77,-70.2,Definite,Dedicated Eg Aerial,No,
21121,18-Apr-14,2,41.8,-70.29,Definite,Dedicated Eg Aerial,No,
21120,18-Apr-14,1,41.83,-70.45,Definite,Dedicated Eg Aerial,No,
21119,18-Apr-14,1,41.87,-70.4,Definite,Dedicated Eg Aerial,No,
21118,18-Apr-14,1,41.97,-70.11,Definite,Dedicated Eg Aerial,No,
21117,18-Apr-14,2,41.98,-70.21,Definite,Dedicated Eg Aerial,No,
21116,18-Apr-14,1,42.01,-70.39,Definite,Dedicated Eg Aerial,No,
21115,18-Apr-14,10,42,-70.25,Definite,Dedicated Eg Aerial,No,
21114,18-Apr-14,7,41.99,-70.23,Definite,Dedicated Eg Aerial,No,
21113,18-Apr-14,1,42.01,-70.21,Definite,Dedicated Eg Aerial,No,
21112,18-Apr-14,3,41.99,-70.19,Definite,Dedicated Eg Aerial,No,
21111,18-Apr-14,1,42,-70.19,Definite,Dedicated Eg Aerial,No,
21110,18-Apr-14,3,42,-70.14,Definite,Dedicated Eg Aerial,No,
21109,18-Apr-14,3,42.06,-70.26,Definite,Dedicated Eg Aerial,No,
21108,18-Apr-14,3,41.97,-69.91,Definite,Dedicated Eg Aerial,No,
21107,17-Apr-14,1,42.11,-69.84,Definite,Opportunistic,No,
21106,17-Apr-14,1,42.15,-70.05,Definite,Opportunistic,No,
21105,17-Apr-14,1,42.08,-70.32,Definite,Opportunistic,No,
21104,17-Apr-14,21,42,-70.22,Definite,Opportunistic,No,
21103,17-Apr-14,4,42.02,-70.17,Definite,Whale watch,No,
21102,16-Apr-14,1,42,-70.15,Definite,Opportunistic,No,
21101,15-Apr-14,1,41.81,-70.3,Definite,Opportunistic,No,
21100,15-Apr-14,3,41.85,-70.38,Definite,US Coast Guard,No,
21099,13-Apr-14,10,42.17,-70.27,Definite,Whale watch,No,
21098,13-Apr-14,3,41.93,-70.27,Definite,Whale watch,No,
21097,12-Apr-14,1,42.16,-70.43,Definite,Whale watch,No,
21096,12-Apr-14,2,42.14,-70.46,Definite,Whale watch,No,
21095,12-Apr-14,1,41.78,-70.27,Definite,Dedicated Eg Aerial,No,
21094,12-Apr-14,6,41.78,-70.26,Definite,Dedicated Eg Aerial,No,
21093,12-Apr-14,4,41.78,-70.28,Definite,Dedicated Eg Aerial,No,
21092,12-Apr-14,6,41.77,-70.31,Definite,Dedicated Eg Aerial,No,
21091,12-Apr-14,8,41.77,-70.33,Definite,Dedicated Eg Aerial,No,
21090,12-Apr-14,1,41.76,-70.34,Definite,Dedicated Eg Aerial,No,
21089,12-Apr-14,1,41.8,-70.4,Definite,Dedicated Eg Aerial,No,
21088,12-Apr-14,1,41.8,-70.22,Definite,Dedicated Eg Aerial,No,
21087,12-Apr-14,17,41.79,-70.2,Definite,Dedicated Eg Aerial,No,
21086,12-Apr-14,10,41.82,-70.24,Definite,Dedicated Eg Aerial,No,
21085,12-Apr-14,1,41.84,-70.3,Definite,Dedicated Eg Aerial,No,
21084,12-Apr-14,1,41.81,-70.33,Definite,Dedicated Eg Aerial,No,
21083,12-Apr-14,1,41.83,-70.37,Definite,Dedicated Eg Aerial,No,
21082,12-Apr-14,10,41.83,-70.42,Definite,Dedicated Eg Aerial,No,
21081,12-Apr-14,5,41.82,-70.46,Definite,Dedicated Eg Aerial,No,
21080,12-Apr-14,3,41.85,-70.44,Definite,Dedicated Eg Aerial,No,
21079,12-Apr-14,1,41.86,-70.37,Definite,Dedicated Eg Aerial,No,
21078,12-Apr-14,3,41.88,-70.25,Definite,Dedicated Eg Aerial,No,
21077,12-Apr-14,7,41.85,-70.23,Definite,Dedicated Eg Aerial,No,
21076,12-Apr-14,8,41.85,-70.21,Definite,Dedicated Eg Aerial,No,
21075,12-Apr-14,1,41.88,-70.2,Definite,Dedicated Eg Aerial,No,
21074,12-Apr-14,1,41.88,-70.23,Definite,Dedicated Eg Aerial,No,
21073,12-Apr-14,2,41.88,-70.33,Definite,Dedicated Eg Aerial,No,
21072,12-Apr-14,6,41.86,-70.35,Definite,Dedicated Eg Aerial,No,
21071,12-Apr-14,3,41.86,-70.33,Definite,Dedicated Eg Aerial,No,
21070,12-Apr-14,2,41.87,-70.34,Definite,Dedicated Eg Aerial,No,
21069,12-Apr-14,1,41.88,-70.38,Definite,Dedicated Eg Aerial,No,
21068,12-Apr-14,1,41.92,-70.3,Definite,Dedicated Eg Aerial,No,
21067,12-Apr-14,1,41.93,-70.26,Definite,Dedicated Eg Aerial,No,
21066,12-Apr-14,1,41.93,-70.29,Definite,Dedicated Eg Aerial,No,
21065,12-Apr-14,1,41.9,-70.21,Definite,Dedicated Eg Aerial,No,
21064,12-Apr-14,3,41.92,-70.28,Definite,Dedicated Eg Aerial,No,
21063,12-Apr-14,2,41.95,-70.33,Definite,Dedicated Eg Aerial,No,
21062,12-Apr-14,1,41.95,-70.22,Definite,Dedicated Eg Aerial,No,
21061,12-Apr-14,4,42.04,-70.37,Definite,Dedicated Eg Aerial,No,
21060,12-Apr-14,,42.03,-70.45,Definite,Dedicated Eg Aerial,No,
21059,12-Apr-14,1,42.05,-70.42,Definite,Dedicated Eg Aerial,No,
21058,12-Apr-14,1,42.1,-70.3,Definite,Dedicated Eg Aerial,No,
21057,12-Apr-14,,42.1,-70.54,Definite,Dedicated Eg Aerial,No,
21056,12-Apr-14,4,42.13,-70.29,Definite,Dedicated Eg Aerial,Yes,
21055,12-Apr-14,4,42.12,-70.28,Definite,Dedicated Eg Aerial,No,
21054,12-Apr-14,3,42.12,-70.28,Definite,Dedicated Eg Aerial,No,
21053,12-Apr-14,2,42.02,-69.96,Definite,Dedicated Eg Aerial,Yes,
21052,12-Apr-14,1,42.03,-70.56,Definite,Whale watch,No,
21051,11-Apr-14,1,42.76,-69.95,Definite,Dedicated Eg Aerial,No,
21050,11-Apr-14,1,41,-70.2,Definite,Opportunistic,No,
21049,11-Apr-14,1,42.26,-70.33,Definite,Whale watch,No,
21048,10-Apr-14,4,41.17,-70.33,Definite,Opportunistic,No,
21047,10-Apr-14,2,41.16,-70.18,Definite,Opportunistic,No,
21046,10-Apr-14,1,41.09,-70.24,Definite,Opportunistic,No,
21045,10-Apr-14,2,38.4,-75.03,Definite,Fishing Vessel,Yes,
21044,9-Apr-14,6,41.84,-70.29,Definite,Dedicated Eg Aerial,No,
21043,9-Apr-14,3,42.02,-70.33,Definite,Dedicated Eg Aerial,No,
21042,9-Apr-14,3,41.99,-70.42,Definite,Dedicated Eg Aerial,No,
21041,9-Apr-14,3,42.02,-70.46,Definite,Dedicated Eg Aerial,No,
21040,9-Apr-14,2,42.02,-70.51,Definite,Dedicated Eg Aerial,No,
21039,9-Apr-14,2,41.99,-70.45,Definite,Dedicated Eg Aerial,No,
21038,9-Apr-14,2,41.99,-70.41,Definite,Dedicated Eg Aerial,No,
21037,9-Apr-14,2,42,-70.37,Definite,Dedicated Eg Aerial,No,
21036,9-Apr-14,2,41.98,-70.35,Definite,Dedicated Eg Aerial,No,
21035,9-Apr-14,2,41.97,-70.38,Definite,Dedicated Eg Aerial,No,
21034,9-Apr-14,1,41.96,-70.37,Definite,Dedicated Eg Aerial,No,
21033,9-Apr-14,7,41.97,-70.38,Definite,Dedicated Eg Aerial,No,
21032,9-Apr-14,1,41.95,-70.47,Definite,Dedicated Eg Aerial,No,
21031,9-Apr-14,2,41.94,-70.45,Definite,Dedicated Eg Aerial,No,
21030,9-Apr-14,2,41.94,-70.35,Definite,Dedicated Eg Aerial,No,
21029,9-Apr-14,2,41.91,-70.31,Definite,Dedicated Eg Aerial,No,
21028,9-Apr-14,1,41.91,-70.23,Definite,Dedicated Eg Aerial,No,
21027,9-Apr-14,2,41.92,-70.43,Definite,Dedicated Eg Aerial,No,
21026,9-Apr-14,2,41.9,-70.31,Definite,Dedicated Eg Aerial,No,
21025,9-Apr-14,5,41.89,-70.29,Definite,Dedicated Eg Aerial,No,
21024,9-Apr-14,3,41.9,-70.29,Definite,Dedicated Eg Aerial,No,
21023,9-Apr-14,3,41.89,-70.29,Definite,Dedicated Eg Aerial,No,
21022,9-Apr-14,1,41.89,-70.25,Definite,Dedicated Eg Aerial,No,
21021,9-Apr-14,1,41.89,-70.23,Definite,Dedicated Eg Aerial,No,
21020,9-Apr-14,3,41.88,-70.22,Definite,Dedicated Eg Aerial,No,
21019,9-Apr-14,3,41.85,-70.28,Definite,Dedicated Eg Aerial,No,
21018,9-Apr-14,1,41.87,-70.35,Definite,Dedicated Eg Aerial,No,
21017,9-Apr-14,2,41.85,-70.37,Definite,Dedicated Eg Aerial,No,
21016,9-Apr-14,2,41.84,-70.39,Definite,Dedicated Eg Aerial,No,
21015,9-Apr-14,1,41.85,-70.35,Definite,Dedicated Eg Aerial,No,
21014,9-Apr-14,2,41.82,-70.35,Definite,Dedicated Eg Aerial,No,
21013,9-Apr-14,2,41.82,-70.33,Definite,Dedicated Eg Aerial,No,
21012,9-Apr-14,1,41.78,-70.32,Definite,Dedicated Eg Aerial,No,
21011,9-Apr-14,4,41.77,-70.31,Definite,Dedicated Eg Aerial,No,
21010,9-Apr-14,4,41.77,-70.3,Definite,Dedicated Eg Aerial,No,
21009,9-Apr-14,5,41.89,-70.29,Definite,US Coast Guard,No,
21008,9-Apr-14,4,42.09,-70.59,Probable,US Coast Guard,No,
21007,7-Apr-14,6,41.81,-70.46,Definite,US Coast Guard,No,
21006,7-Apr-14,1,41.84,-70.38,Definite,Opportunistic,No,
21005,7-Apr-14,1,41.85,-70.45,Definite,Opportunistic,No,
21004,7-Apr-14,1,42.06,-70.43,Definite,Opportunistic,No,
21003,7-Apr-14,1,42.11,-70.32,Definite,Opportunistic,No,
21002,3-Apr-14,2,28.35,-80.59,Definite,Volunteer Sighting Network,Yes,
21001,1-Apr-14,2,28.92,-80.78,Definite,Volunteer Sighting Network,Yes,
21000,7-Apr-14,4,42.01,-69.97,Definite,Dedicated Eg Aerial,No,
20999,7-Apr-14,5,42.08,-70.03,Definite,Dedicated Eg Aerial,No,
20998,7-Apr-14,1,42.07,-70.01,Definite,Dedicated Eg Aerial,No,
20997,7-Apr-14,1,42.12,-70.16,Definite,Dedicated Eg Aerial,No,
20996,7-Apr-14,1,42.1,-70.19,Definite,Dedicated Eg Aerial,No,
20995,7-Apr-14,1,42.1,-70.18,Definite,Dedicated Eg Aerial,No,
20994,7-Apr-14,4,42.08,-70.12,Definite,Dedicated Eg Aerial,No,
20993,7-Apr-14,2,42.04,-70.38,Definite,Dedicated Eg Aerial,No,
20992,7-Apr-14,33,41.83,-70.49,Definite,Dedicated Eg Aerial,No,
20991,7-Apr-14,1,41.48,-69.42,Definite,Dedicated Eg Aerial,No,
20990,7-Apr-14,7,41.55,-69.85,Definite,Dedicated Eg Aerial,No,
20989,6-Apr-14,1,41.93,-69.94,Definite,Dedicated Eg Aerial,No,
20988,6-Apr-14,3,42.02,-70,Definite,Dedicated Eg Aerial,No,
20987,6-Apr-14,1,42.02,-69.96,Definite,Dedicated Eg Aerial,No,
20986,6-Apr-14,1,42.02,-70,Definite,Dedicated Eg Aerial,No,
20985,6-Apr-14,2,42.03,-70.01,Definite,Dedicated Eg Aerial,No,
20984,6-Apr-14,1,42.1,-70.13,Definite,Dedicated Eg Aerial,No,
20983,6-Apr-14,3,42.11,-70.16,Definite,Dedicated Eg Aerial,No,
20982,6-Apr-14,1,42.11,-70.17,Definite,Dedicated Eg Aerial,No,
20981,6-Apr-14,1,42.1,-70.2,Definite,Dedicated Eg Aerial,No,
20980,6-Apr-14,2,42.09,-70.2,Definite,Dedicated Eg Aerial,No,
20979,6-Apr-14,3,42.1,-70.2,Definite,Dedicated Eg Aerial,No,
20978,6-Apr-14,3,42.11,-70.34,Definite,Dedicated Eg Aerial,No,
20977,6-Apr-14,3,42.11,-70.41,Definite,Dedicated Eg Aerial,No,
20976,6-Apr-14,1,42.08,-70.62,Definite,Dedicated Eg Aerial,No,
20975,6-Apr-14,2,42.09,-70.33,Definite,Dedicated Eg Aerial,No,
20974,6-Apr-14,2,42.09,-70.22,Definite,Dedicated Eg Aerial,No,
20973,6-Apr-14,2,42.08,-70.24,Definite,Dedicated Eg Aerial,No,
20972,6-Apr-14,1,42.07,-70.25,Definite,Dedicated Eg Aerial,No,
20971,6-Apr-14,2,42.03,-70.43,Definite,Dedicated Eg Aerial,No,
20970,6-Apr-14,3,42.04,-70.42,Definite,Dedicated Eg Aerial,No,
20969,6-Apr-14,1,42.03,-70.41,Definite,Dedicated Eg Aerial,No,
20968,6-Apr-14,1,42,-70.32,Definite,Dedicated Eg Aerial,No,
20967,6-Apr-14,2,41.98,-70.34,Definite,Dedicated Eg Aerial,No,
20966,6-Apr-14,7,41.99,-70.24,Definite,Dedicated Eg Aerial,No,
20965,6-Apr-14,1,41.87,-70.48,Definite,Dedicated Eg Aerial,No,
20964,6-Apr-14,3,41.87,-70.36,Definite,Dedicated Eg Aerial,No,
20963,6-Apr-14,3,41.86,-70.33,Definite,Dedicated Eg Aerial,No,
20962,6-Apr-14,2,41.86,-70.43,Definite,Dedicated Eg Aerial,No,
20961,6-Apr-14,3,41.86,-70.47,Definite,Dedicated Eg Aerial,No,
20960,6-Apr-14,1,41.8,-70.41,Definite,Dedicated Eg Aerial,No,
20959,6-Apr-14,8,41.79,-70.48,Definite,Dedicated Eg Aerial,No,
20958,6-Apr-14,6,41.79,-70.47,Definite,Dedicated Eg Aerial,No,
20957,6-Apr-14,3,41.8,-70.47,Definite,Dedicated Eg Aerial,No,
20956,6-Apr-14,1,41.8,-70.46,Definite,Dedicated Eg Aerial,No,
20955,6-Apr-14,4,41.79,-70.46,Definite,Dedicated Eg Aerial,No,
20954,6-Apr-14,4,41.75,-70.4,Definite,Dedicated Eg Aerial,No,
20953,6-Apr-14,3,41.76,-70.42,Definite,Dedicated Eg Aerial,No,
20952,6-Apr-14,3,41.78,-70.44,Definite,Dedicated Eg Aerial,No,
20951,6-Apr-14,3,41.79,-70.4,Definite,Dedicated Eg Aerial,No,
20950,6-Apr-14,1,41.79,-70.38,Definite,Dedicated Eg Aerial,No,
20949,6-Apr-14,2,41.79,-70.33,Definite,Dedicated Eg Aerial,No,
20948,6-Apr-14,2,41.77,-70.5,Definite,Opportunistic,No,
20947,5-Apr-14,2,42.04,-70.22,Definite,Opportunistic,No,
20946,5-Apr-14,1,42.28,-70.86,Probable,Opportunistic,No,
20945,4-Apr-14,2,42.13,-61.89,Probable,Commercial vessel,No,
20944,4-Apr-14,1,42.11,-70.14,Definite,Dedicated Eg Aerial,No,
20943,4-Apr-14,1,42.09,-70.49,Definite,Dedicated Eg Aerial,No,
