indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110831
Pasajeros,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110731
Pasajeros,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110630
Pasajeros,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110531
Pasajeros,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110430
Pasajeros,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCFV,España,Aeropuerto de Fuerteventura,608.0,20110331
Pasajeros,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCFV,España,Aeropuerto de Fuerteventura,811.0,20110228
Pasajeros,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCFV,España,Aeropuerto de Fuerteventura,585.0,20110131
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111231
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111130
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111031
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110930
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110831
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110731
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110630
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110531
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110430
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110331
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110228
Pasajeros,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110131
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111231
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111130
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111031
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110930
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110831
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110731
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110630
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110531
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110430
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110331
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110228
Pasajeros,Regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110131
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111231
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111130
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111031
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110930
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110831
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110731
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110630
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110531
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110430
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110331
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110228
Pasajeros,Regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110131
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111231
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111130
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111031
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110930
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110831
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110731
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110630
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110531
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110430
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110331
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110228
Pasajeros,Regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110131
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,699.0,20111231
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,549.0,20111130
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,1201.0,20111031
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,1275.0,20110930
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,1472.0,20110831
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,1483.0,20110731
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,1084.0,20110630
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,1185.0,20110531
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,1411.0,20110430
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,1256.0,20110331
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,1378.0,20110228
Pasajeros,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCFV,España,Aeropuerto de Fuerteventura,1106.0,20110131
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111231
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111130
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111031
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110930
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110831
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110731
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110630
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110531
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110430
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110331
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110228
Pasajeros,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110131
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111231
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111130
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111031
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110930
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110831
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110731
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110630
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110531
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110430
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110331
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110228
Pasajeros,Regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110131
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,1382.0,20111231
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,1264.0,20111130
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,1593.0,20111031
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,1716.0,20110930
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,1410.0,20110831
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,1586.0,20110731
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,1427.0,20110630
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,1399.0,20110531
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,1289.0,20110430
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,1484.0,20110331
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,1288.0,20110228
Pasajeros,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCFV,España,Aeropuerto de Fuerteventura,951.0,20110131
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111231
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111130
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111031
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110930
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110831
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110731
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110630
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110531
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110430
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110331
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110228
Pasajeros,Regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110131
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111231
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111130
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111031
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110930
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110831
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110731
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110630
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110531
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110430
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110331
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110228
Pasajeros,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCFV,España,Aeropuerto de Fuerteventura,,20110131
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,448.0,20111231
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,723.0,20111130
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,1555.0,20111031
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,1245.0,20110930
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,1270.0,20110831
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,1461.0,20110731
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,1050.0,20110630
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,1126.0,20110531
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,1226.0,20110430
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,1256.0,20110331
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,1105.0,20110228
Pasajeros,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCFV,España,Aeropuerto de Fuerteventura,900.0,20110131
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,1397.0,20111231
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,998.0,20111130
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,1434.0,20111031
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,1277.0,20110930
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,1205.0,20110831
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,1479.0,20110731
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,1138.0,20110630
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,1078.0,20110531
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,1224.0,20110430
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,1083.0,20110331
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,1095.0,20110228
Pasajeros,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCFV,España,Aeropuerto de Fuerteventura,921.0,20110131
Pasajeros,Regular,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCFV,España,Aeropuerto de Fuerteventura,,20111231
