indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Otros servicios comerciales,Llegada,PT_LPPD,Aeropuerto de João Paulo II,Portugal,37.741199,-25.697901,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MR,Mauritania,Mauritania,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CV_GVNP,Aeropuerto Internacional Praia,Cabo Verde,14.9245,-23.4935,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FI,Finlandia,Finlandia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,HU,Hungría,Hungría,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NL_EHEH,Aeropuerto de Eindhoven,Países Bajos,51.4501,5.37453,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENML,Aeropuerto de Molde,Noruega,62.744701,7.2625,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVT,Aeropuerto de Vitoria/Foronda,España,42.882801,-2.72447,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SK_O,Resto de aeropuertos de Eslovaquia,Eslovaquia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MR_GQNO,Aeropuerto de Nouakchott-Oumtounsy,Mauritania,18.31,-15.969722,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES30,Comunidad de Madrid,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IS_BIKF,Aeropuerto Internacional Keflavik,Islandia,63.985001,-22.6056,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MA_GMMX,Aeropuerto de Menara,Marruecos,31.606899,-8.0363,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,EE,Estonia,Estonia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENHD,Aeropuerto de Haugesund,Noruega,59.345299,5.20836,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MA_GMML,Aeropuerto de Hassan I,Marruecos,27.151699,-13.2192,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,VE,Venezuela,Venezuela,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000001,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SN,Senegal,Senegal,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DK,Dinamarca,Dinamarca,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDLP,Aeropuerto de Paderborn Lippstadt,Alemania,51.614101,8.61632,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES41_O,Resto de Castilla y León,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,LV_EVRA,Aeropuerto Internacional Riga,Letonia,56.923599,23.9711,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESNN,Aeropuerto de Sundsvall-Härnösand,Suecia,62.528099,17.443899,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,LT_O,Resto de aeropuertos de Lituania,Lituania,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MA_GMMN,Aeropuerto Internacional Mohammed V,Marruecos,33.3675,-7.58997,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IT_O,Resto de aeropuertos de Italia,Italia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESOE,Aeropuerto de Örebro,Suecia,59.223701,15.038,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,LT,Lituania,Lituania,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,BE_EBLG,Aeropuerto de Liège Airport,Bélgica,50.637402,5.443219999999999,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SK,Eslovaquia,Eslovaquia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,3.0,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESGJ,Aeropuerto de Jönköping,Suecia,57.757599,14.0687,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE,Alemania,Alemania,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES13,Cantabria,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESPA,Aeropuerto de Luleå,Suecia,65.5438,22.122,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDLW,Aeropuerto de Dortmund,Alemania,51.518299,7.612239999999999,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDR,Aeropuerto de Saarbrücken,Alemania,49.2146,7.10951,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDLV,Aeropuerto de Weeze,Alemania,51.602402000000005,6.14217,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,RO_LROP,Aeropuerto Internacional Henri Coanda,Rumanía,44.571111,26.085,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,LT_EYVI,Aeropuerto Internacional Vilnius,Lituania,54.634102,25.285801,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDNY,Aeropuerto de Friedrichshafen,Alemania,47.671299,9.51149,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENEV,"Aeropuerto de Harstad/Narvik, Evenes",Noruega,68.491302,16.678101,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESMQ,Aeropuerto de Kalmar,Suecia,56.685501,16.2876,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFRG,Aeropuerto de Deauville-Saint-Gatien,Francia,49.365299,0.154306,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,UA_O,Resto de aeropuertos de Ucrania,Ucrania,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFOB,Aeropuerto de Paris Beauvais Tillé,Francia,49.454399,2.11278,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IE_EIKN,Aeropuerto de Ireland West Knock,Irlanda,53.910301,-8.818489999999999,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESKN,Aeropuerto de Stockholm Skavsta,Suecia,58.788601,16.912201,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MR_O,Resto de aeropuertos de Mauritania,Mauritania,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDFH,Aeropuerto de Frankfurt-Hahn,Alemania,49.9487,7.263889999999999,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESMT,Aeropuerto de Halmstad,Suecia,56.691101,12.8202,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,RU_UUWW,Aeropuerto Internacional Vnukovo,Rusia,55.591499,37.261501,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,BE_EBOS,Aeropuerto Internacional Ostend-Bruges,Bélgica,51.198898,2.86222,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDJA,Aeropuerto de Memmingen Allgau,Alemania,47.9888,10.2395,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEXJ,Aeropuerto de Santander,España,43.427101,-3.82001,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IS_O,Resto de aeropuertos de Islandia,Islandia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NL_EHRD,Aeropuerto de Rotterdam The Hague,Países Bajos,51.956902,4.43722,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,RO,Rumania,Rumanía,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,LU_ELLX,Aeropuerto Internacional Luxembourg-Findel,Luxemburgo,49.623333,6.2044440000000005,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES22,Comunidad Foral de Navarra,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFLL,Aeropuerto de Lyon Saint-Exupéry,Francia,45.725556,5.081111,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,LV,Letonia,Letonia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESSP,Aeropuerto de Norrköping,Suecia,58.5863,16.250601,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFRB,Aeropuerto de Brest Bretagne,Francia,48.447899,-4.41854,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.800278000000006,12.238889,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENRY,"Aeropuerto de Moss, Rygge",Noruega,59.378817000000005,10.785439,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,VE_O,Resto de aeropuertos de Venezuela,Venezuela,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IT_LIPH,Aeropuerto de Treviso-Sant'Angelo,Italia,45.648399,12.1944,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.3683329999999999,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,LU,Luxemburgo,Luxemburgo,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MA_GMAD,Aeropuerto de Al Massira,Marruecos,30.325001,-9.41307,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CH,Suiza,Suiza,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IE_EINN,Aeropuerto de Shannon,Irlanda,52.702,-8.92482,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,RU_ULLI,Aeropuerto de Pulkovo,Rusia,59.800301,30.262501,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFML,Aeropuerto de Marseille Provence,Francia,43.439272,5.221424,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES24,Aragón,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES41,Castilla y León,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,_O,Otro,,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.656,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.771702000000005,-3.02861,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,3.0,20220630
Pasajeros,Otros servicios comerciales,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES51_O,Resto de Cataluña,España,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CH_LSGG,Aeropuerto Internacional Geneva Cointrin,Suiza,46.238098,6.10895,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MA_GMMH,Aeropuerto de Dakhla,Marruecos,23.7183,-15.932,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CV,Cabo Verde,Cabo Verde,,,ES_GCHI,España,Aeropuerto de Hierro,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES_GCHI,España,Aeropuerto de Hierro,,20220630
Pasajeros,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCHI,España,Aeropuerto de Hierro,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCHI,España,Aeropuerto de Hierro,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCHI,España,Aeropuerto de Hierro,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESMX,Aeropuerto de Växjö Kronoberg,Suecia,56.9291,14.728,ES_GCHI,España,Aeropuerto de Hierro,,20220630
