indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Regular,Llegada,CV_GVNP,Aeropuerto Internacional Praia,Cabo Verde,14.9245,-23.4935,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,CV_GVNP,Aeropuerto Internacional Praia,Cabo Verde,14.9245,-23.4935,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,CZ,República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,DE,Alemania,Alemania,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Pasajeros,Regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Pasajeros,Regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Pasajeros,Regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Pasajeros,Regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
