indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,No regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080630
Pasajeros,No regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080531
Pasajeros,No regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCTS,España,Aeropuerto de Tenerife Sur,92.0,20080430
Pasajeros,No regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCTS,España,Aeropuerto de Tenerife Sur,878.0,20080331
Pasajeros,No regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCTS,España,Aeropuerto de Tenerife Sur,711.0,20080228
Pasajeros,No regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCTS,España,Aeropuerto de Tenerife Sur,712.0,20080131
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,1483.0,20081231
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,1889.0,20081130
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,1012.0,20081031
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080930
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080831
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080731
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080630
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080531
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,114.0,20080430
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,1847.0,20080331
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,1562.0,20080228
Pasajeros,No regular,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,1561.0,20080131
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,1321.0,20081231
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,1726.0,20081130
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,852.0,20081031
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080930
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080831
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080731
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080630
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080531
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,117.0,20080430
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,1581.0,20080331
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,1329.0,20080228
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,1295.0,20080131
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081231
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081130
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081031
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080930
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080831
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080731
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080630
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080531
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080430
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080331
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080228
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080131
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2187.0,20081231
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1910.0,20081130
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2554.0,20081031
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,4220.0,20080930
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,5076.0,20080831
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,5584.0,20080731
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,3861.0,20080630
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2524.0,20080531
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2630.0,20080430
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1850.0,20080331
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1938.0,20080228
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2343.0,20080131
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081231
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081130
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081031
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080930
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080831
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080731
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080630
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080531
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080430
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080331
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080228
Pasajeros,No regular,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080131
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081231
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081130
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081031
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080930
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080831
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080731
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080630
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080531
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080430
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080331
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080228
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080131
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,107.0,20081231
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081130
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,7.0,20081031
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,698.0,20080930
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,1171.0,20080831
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,1015.0,20080731
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,786.0,20080630
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,312.0,20080531
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,385.0,20080430
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,220.0,20080331
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,241.0,20080228
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,345.0,20080131
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081231
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081130
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081031
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080930
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080831
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080731
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080630
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080531
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080430
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080331
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080228
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080131
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,137.0,20081231
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081130
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,4.0,20081031
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,603.0,20080930
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,823.0,20080831
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,631.0,20080731
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,467.0,20080630
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080531
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080430
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080331
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080228
Pasajeros,No regular,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080131
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,1943.0,20081231
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,1910.0,20081130
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,2543.0,20081031
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,2919.0,20080930
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,3082.0,20080831
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,3938.0,20080731
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,2608.0,20080630
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,2212.0,20080531
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,2245.0,20080430
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,1630.0,20080331
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,1697.0,20080228
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,1998.0,20080131
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081231
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081130
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081031
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080930
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080831
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080731
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080630
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080531
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080430
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080331
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080228
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080131
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081231
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081130
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081031
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080930
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080831
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080731
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080630
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080531
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080430
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080331
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080228
Pasajeros,No regular,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080131
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,221.0,20081231
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20081130
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,214.0,20081031
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2959.0,20080930
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,6441.0,20080831
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,4415.0,20080731
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,3202.0,20080630
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,615.0,20080531
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,527.0,20080430
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,413.0,20080331
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20080228
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20080131
