indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,No regular,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,338.0,20130331
Pasajeros,No regular,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,702.0,20130228
Pasajeros,No regular,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,355.0,20130131
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131231
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,338.0,20130331
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,702.0,20130228
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,355.0,20130131
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131231
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130331
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130228
Pasajeros,No regular,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130131
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20131231
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20130731
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,150.0,20130331
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,6.0,20130228
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130131
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20131231
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20130731
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,150.0,20130331
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,6.0,20130228
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130131
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131231
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130331
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130228
Pasajeros,No regular,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130131
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131231
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20131130
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,80.0,20130731
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,447.0,20130331
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,525.0,20130228
Pasajeros,No regular,Llegada,ES41,Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,486.0,20130131
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131231
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20131130
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,317.0,20130331
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,525.0,20130228
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,486.0,20130131
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131231
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130331
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130228
Pasajeros,No regular,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130131
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131231
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,80.0,20130731
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,130.0,20130331
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130228
Pasajeros,No regular,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130131
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131231
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130331
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130228
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130131
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20131231
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20130630
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20130331
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130228
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130131
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131231
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130331
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130228
Pasajeros,No regular,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130131
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20131231
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20130630
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20130331
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130228
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130131
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131231
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131130
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20131031
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130930
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130831
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130630
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130430
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130331
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130228
Pasajeros,No regular,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130131
Pasajeros,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,284.0,20131231
Pasajeros,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,527.0,20131130
Pasajeros,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20131031
Pasajeros,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20130930
Pasajeros,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,8.0,20130831
Pasajeros,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130731
Pasajeros,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,17.0,20130630
Pasajeros,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20130531
