indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,NL_EHGG,Aeropuerto de Eelde,Países Bajos,53.119701,6.579439999999999,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NL_EHGG,Aeropuerto de Eelde,Países Bajos,53.119701,6.579439999999999,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NL_EHGG,Aeropuerto de Eelde,Países Bajos,53.119701,6.579439999999999,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NL_EHRD,Aeropuerto de Rotterdam The Hague,Países Bajos,51.956902,4.43722,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NL_EHRD,Aeropuerto de Rotterdam The Hague,Países Bajos,51.956902,4.43722,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NL_EHRD,Aeropuerto de Rotterdam The Hague,Países Bajos,51.956902,4.43722,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NL_EHRD,Aeropuerto de Rotterdam The Hague,Países Bajos,51.956902,4.43722,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENAL,Aeropuerto de Ålesund,Noruega,62.5625,6.1197,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENAL,Aeropuerto de Ålesund,Noruega,62.5625,6.1197,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENAL,Aeropuerto de Ålesund,Noruega,62.5625,6.1197,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENAL,Aeropuerto de Ålesund,Noruega,62.5625,6.1197,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENBO,Aeropuerto de Bodô,Noruega,67.269203,14.3653,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENBO,Aeropuerto de Bodô,Noruega,67.269203,14.3653,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENBO,Aeropuerto de Bodô,Noruega,67.269203,14.3653,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENBO,Aeropuerto de Bodô,Noruega,67.269203,14.3653,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENCN,Aeropuerto de Kristiansand,Noruega,58.204201,8.08537,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENCN,Aeropuerto de Kristiansand,Noruega,58.204201,8.08537,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENCN,Aeropuerto de Kristiansand,Noruega,58.204201,8.08537,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENCN,Aeropuerto de Kristiansand,Noruega,58.204201,8.08537,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENEV,"Aeropuerto de Harstad/Narvik, Evenes",Noruega,68.491302,16.678101,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENEV,"Aeropuerto de Harstad/Narvik, Evenes",Noruega,68.491302,16.678101,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENEV,"Aeropuerto de Harstad/Narvik, Evenes",Noruega,68.491302,16.678101,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENEV,"Aeropuerto de Harstad/Narvik, Evenes",Noruega,68.491302,16.678101,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENHD,Aeropuerto de Haugesund,Noruega,59.345299,5.20836,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENHD,Aeropuerto de Haugesund,Noruega,59.345299,5.20836,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENHD,Aeropuerto de Haugesund,Noruega,59.345299,5.20836,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENHD,Aeropuerto de Haugesund,Noruega,59.345299,5.20836,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENML,Aeropuerto de Molde,Noruega,62.744701,7.2625,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENML,Aeropuerto de Molde,Noruega,62.744701,7.2625,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENML,Aeropuerto de Molde,Noruega,62.744701,7.2625,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENML,Aeropuerto de Molde,Noruega,62.744701,7.2625,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENRY,"Aeropuerto de Moss, Rygge",Noruega,59.37881700000001,10.785439,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENRY,"Aeropuerto de Moss, Rygge",Noruega,59.37881700000001,10.785439,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENRY,"Aeropuerto de Moss, Rygge",Noruega,59.37881700000001,10.785439,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENRY,"Aeropuerto de Moss, Rygge",Noruega,59.37881700000001,10.785439,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENTC,Aeropuerto de Tromsô Airport,Noruega,69.683296,18.9189,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENTC,Aeropuerto de Tromsô Airport,Noruega,69.683296,18.9189,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENTC,Aeropuerto de Tromsô Airport,Noruega,69.683296,18.9189,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENTC,Aeropuerto de Tromsô Airport,Noruega,69.683296,18.9189,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PL,Polonia,Polonia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PL,Polonia,Polonia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PL,Polonia,Polonia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PL,Polonia,Polonia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PL_EPPO,Aeropuerto de Poznan-Lawica,Polonia,52.421001,16.8263,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PT_LPFR,Aeropuerto de Faro,Portugal,37.0144,-7.965910000000001,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PT_LPFR,Aeropuerto de Faro,Portugal,37.0144,-7.965910000000001,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PT_LPFR,Aeropuerto de Faro,Portugal,37.0144,-7.965910000000001,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PT_LPFR,Aeropuerto de Faro,Portugal,37.0144,-7.965910000000001,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PT_LPMA,Aeropuerto de Madeira,Portugal,32.697899,-16.7745,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PT_LPMA,Aeropuerto de Madeira,Portugal,32.697899,-16.7745,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PT_LPMA,Aeropuerto de Madeira,Portugal,32.697899,-16.7745,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PT_LPMA,Aeropuerto de Madeira,Portugal,32.697899,-16.7745,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PT_LPPD,Aeropuerto de João Paulo II,Portugal,37.741199,-25.697901,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PT_LPPD,Aeropuerto de João Paulo II,Portugal,37.741199,-25.697901,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PT_LPPD,Aeropuerto de João Paulo II,Portugal,37.741199,-25.697901,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PT_LPPD,Aeropuerto de João Paulo II,Portugal,37.741199,-25.697901,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PT_LPPR,Aeropuerto de Francisco de Sá Carneiro,Portugal,41.2481,-8.681389999999999,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PT_LPPR,Aeropuerto de Francisco de Sá Carneiro,Portugal,41.2481,-8.681389999999999,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PT_LPPR,Aeropuerto de Francisco de Sá Carneiro,Portugal,41.2481,-8.681389999999999,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PT_LPPR,Aeropuerto de Francisco de Sá Carneiro,Portugal,41.2481,-8.681389999999999,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,RO,Rumania,Rumanía,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,RO,Rumania,Rumanía,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,RO,Rumania,Rumanía,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,RO,Rumania,Rumanía,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,RO_LROP,Aeropuerto Internacional Henri Coanda,Rumanía,44.571111,26.085,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,RO_LROP,Aeropuerto Internacional Henri Coanda,Rumanía,44.571111,26.085,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,RO_LROP,Aeropuerto Internacional Henri Coanda,Rumanía,44.571111,26.085,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,RO_LROP,Aeropuerto Internacional Henri Coanda,Rumanía,44.571111,26.085,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,RO_O,Resto de aeropuertos de Rumania,Rumanía,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,RO_O,Resto de aeropuertos de Rumania,Rumanía,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,RO_O,Resto de aeropuertos de Rumania,Rumanía,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,RO_O,Resto de aeropuertos de Rumania,Rumanía,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,RU,Rusia,Rusia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,RU,Rusia,Rusia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,RU,Rusia,Rusia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,RU,Rusia,Rusia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,RU_ULLI,Aeropuerto de Pulkovo,Rusia,59.800301,30.262501,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,RU_ULLI,Aeropuerto de Pulkovo,Rusia,59.800301,30.262501,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,RU_ULLI,Aeropuerto de Pulkovo,Rusia,59.800301,30.262501,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,RU_ULLI,Aeropuerto de Pulkovo,Rusia,59.800301,30.262501,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,RU_UUWW,Aeropuerto Internacional Vnukovo,Rusia,55.591499,37.261501,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,RU_UUWW,Aeropuerto Internacional Vnukovo,Rusia,55.591499,37.261501,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,RU_UUWW,Aeropuerto Internacional Vnukovo,Rusia,55.591499,37.261501,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,RU_UUWW,Aeropuerto Internacional Vnukovo,Rusia,55.591499,37.261501,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Pasajeros,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Pasajeros,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Pasajeros,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Pasajeros,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
