indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,No regular,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCFV,España,Aeropuerto de Fuerteventura,139.0,20090430
Pasajeros,No regular,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCFV,España,Aeropuerto de Fuerteventura,671.0,20090331
Pasajeros,No regular,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCFV,España,Aeropuerto de Fuerteventura,560.0,20090228
Pasajeros,No regular,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCFV,España,Aeropuerto de Fuerteventura,558.0,20090131
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,1512.0,20091231
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,1956.0,20091130
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,1349.0,20091031
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,506.0,20090430
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,2628.0,20090331
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,2046.0,20090228
Pasajeros,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCFV,España,Aeropuerto de Fuerteventura,2158.0,20090131
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,2127.0,20091231
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,2661.0,20091130
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,1435.0,20091031
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,684.0,20090930
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,520.0,20090831
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,700.0,20090731
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,402.0,20090430
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,1495.0,20090331
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,1197.0,20090228
Pasajeros,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCFV,España,Aeropuerto de Fuerteventura,1227.0,20090131
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091231
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091130
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091031
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090430
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090331
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090228
Pasajeros,No regular,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090131
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091231
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091130
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091031
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090430
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090331
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090228
Pasajeros,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090131
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091231
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091130
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091031
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090430
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090331
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090228
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090131
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091231
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091130
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091031
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090430
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090331
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090228
Pasajeros,No regular,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090131
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,1758.0,20091231
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,2034.0,20091130
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,1145.0,20091031
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,188.0,20090430
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,1146.0,20090331
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,919.0,20090228
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,912.0,20090131
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,1758.0,20091231
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,2034.0,20091130
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,1145.0,20091031
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,188.0,20090430
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,1146.0,20090331
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,919.0,20090228
Pasajeros,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCFV,España,Aeropuerto de Fuerteventura,912.0,20090131
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091231
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091130
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091031
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090430
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090331
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090228
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090131
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091231
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091130
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091031
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090430
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090331
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090228
Pasajeros,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090131
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091231
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091130
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091031
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090430
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090331
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090228
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090131
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091231
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091130
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091031
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090430
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090331
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090228
Pasajeros,No regular,Llegada,FI_EFTU,Aeropuerto de Turku,Finlandia,60.514099,22.2628,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090131
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091231
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091130
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091031
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090930
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090831
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090731
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090630
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090531
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090430
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090331
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090228
Pasajeros,No regular,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCFV,España,Aeropuerto de Fuerteventura,,20090131
Pasajeros,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091231
Pasajeros,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20091130
