indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200531
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200430
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200331
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200228
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20200131
Pasajeros,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20201031
Pasajeros,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20200930
Pasajeros,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20200831
Pasajeros,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20200731
Pasajeros,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20200630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20200531
