indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101031
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100630
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100531
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100430
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100331
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101031
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100630
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100531
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100430
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100331
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,404.0,20101031
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,5.0,20100930
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20100630
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,268.0,20100531
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,372.0,20100430
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,143.0,20100331
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101031
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100630
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100531
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100430
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,3.0,20100331
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101031
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100630
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100531
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100430
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100331
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,DE_EDDC,Aeropuerto de Dresden,Alemania,51.132801,13.7672,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101031
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100630
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100531
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100430
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100331
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101031
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100630
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100531
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100430
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100331
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101031
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100630
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100531
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100430
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100331
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101031
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100630
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100531
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100430
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100331
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101031
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20100630
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100531
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100430
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100331
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101031
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100630
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100531
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,82.0,20100430
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100331
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,258.0,20101031
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100630
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,268.0,20100531
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,290.0,20100430
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,140.0,20100331
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,146.0,20101031
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100630
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100531
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100430
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100331
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100228
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100131
Pasajeros,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101231
Pasajeros,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101130
Pasajeros,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20101031
Pasajeros,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100930
Pasajeros,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100831
Pasajeros,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20100731
