indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCTS,España,Aeropuerto de Tenerife Sur,1907.0,20151031
Pasajeros,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCTS,España,Aeropuerto de Tenerife Sur,875.0,20150930
Pasajeros,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCTS,España,Aeropuerto de Tenerife Sur,775.0,20150831
Pasajeros,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCTS,España,Aeropuerto de Tenerife Sur,1082.0,20150731
Pasajeros,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCTS,España,Aeropuerto de Tenerife Sur,863.0,20150630
Pasajeros,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCTS,España,Aeropuerto de Tenerife Sur,1076.0,20150531
Pasajeros,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCTS,España,Aeropuerto de Tenerife Sur,1400.0,20150430
Pasajeros,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCTS,España,Aeropuerto de Tenerife Sur,1845.0,20150331
Pasajeros,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCTS,España,Aeropuerto de Tenerife Sur,1550.0,20150228
Pasajeros,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCTS,España,Aeropuerto de Tenerife Sur,1603.0,20150131
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151231
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151130
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151031
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150930
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150831
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150731
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150630
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150531
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150430
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150331
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150228
Pasajeros,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150131
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1641.0,20151231
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1435.0,20151130
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1521.0,20151031
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1684.0,20150930
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1668.0,20150831
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1857.0,20150731
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1813.0,20150630
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1721.0,20150531
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1272.0,20150430
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1658.0,20150331
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1392.0,20150228
Pasajeros,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCTS,España,Aeropuerto de Tenerife Sur,1307.0,20150131
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,1578.0,20151231
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,1401.0,20151130
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,1589.0,20151031
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,914.0,20150930
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,742.0,20150831
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,749.0,20150731
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,917.0,20150630
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,746.0,20150531
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,1243.0,20150430
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,1615.0,20150331
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,1416.0,20150228
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCTS,España,Aeropuerto de Tenerife Sur,1535.0,20150131
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,7376.0,20151231
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,7000.0,20151130
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,7821.0,20151031
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,6575.0,20150930
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,7852.0,20150831
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,6857.0,20150731
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,5356.0,20150630
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,5592.0,20150531
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,5493.0,20150430
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,5767.0,20150331
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,4859.0,20150228
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCTS,España,Aeropuerto de Tenerife Sur,4387.0,20150131
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151231
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151130
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151031
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150930
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150831
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150731
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150630
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150531
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150430
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150331
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150228
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150131
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151231
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151130
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151031
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150930
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150831
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150731
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150630
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150531
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150430
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150331
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150228
Pasajeros,No regular,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150131
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151231
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151130
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151031
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150930
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150831
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150731
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150630
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150531
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150430
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150331
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150228
Pasajeros,No regular,Llegada,GB_EGNH,Aeropuerto Internacional Blackpool,Reino Unido,53.77170200000001,-3.02861,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150131
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151231
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151130
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151031
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150930
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150831
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150731
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150630
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150531
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150430
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150331
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150228
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150131
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,685.0,20151231
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,868.0,20151130
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,748.0,20151031
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,754.0,20150930
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,938.0,20150831
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,756.0,20150731
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,749.0,20150630
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,934.0,20150531
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,707.0,20150430
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,742.0,20150331
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,547.0,20150228
Pasajeros,No regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,671.0,20150131
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,2789.0,20151231
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,2355.0,20151130
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,2412.0,20151031
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,765.0,20150930
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,755.0,20150831
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,956.0,20150731
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,769.0,20150630
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,947.0,20150531
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,2151.0,20150430
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,2574.0,20150331
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,2235.0,20150228
Pasajeros,No regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCTS,España,Aeropuerto de Tenerife Sur,2402.0,20150131
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151231
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151130
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20151031
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150930
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150831
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150731
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150630
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150531
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150430
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150331
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150228
Pasajeros,No regular,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20150131
Pasajeros,No regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCTS,España,Aeropuerto de Tenerife Sur,2295.0,20151231
Pasajeros,No regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCTS,España,Aeropuerto de Tenerife Sur,2101.0,20151130
Pasajeros,No regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCTS,España,Aeropuerto de Tenerife Sur,2575.0,20151031
Pasajeros,No regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCTS,España,Aeropuerto de Tenerife Sur,1706.0,20150930
Pasajeros,No regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCTS,España,Aeropuerto de Tenerife Sur,1485.0,20150831
Pasajeros,No regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCTS,España,Aeropuerto de Tenerife Sur,1711.0,20150731
Pasajeros,No regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCTS,España,Aeropuerto de Tenerife Sur,1674.0,20150630
Pasajeros,No regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCTS,España,Aeropuerto de Tenerife Sur,1681.0,20150531
Pasajeros,No regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCTS,España,Aeropuerto de Tenerife Sur,1868.0,20150430
