indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCLP,España,Aeropuerto de Gran Canaria,4306.0,20070630
Pasajeros,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCLP,España,Aeropuerto de Gran Canaria,3486.0,20070531
Pasajeros,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCLP,España,Aeropuerto de Gran Canaria,3646.0,20070430
Pasajeros,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCLP,España,Aeropuerto de Gran Canaria,4685.0,20070331
Pasajeros,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCLP,España,Aeropuerto de Gran Canaria,3998.0,20070228
Pasajeros,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCLP,España,Aeropuerto de Gran Canaria,3030.0,20070131
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,53.0,20071130
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,181.0,20071031
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,368.0,20070930
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,333.0,20070831
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,737.0,20070731
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,714.0,20070630
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,529.0,20070531
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,5210.0,20071231
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,4005.0,20071130
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,8275.0,20071031
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,7047.0,20070930
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,6047.0,20070831
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,7413.0,20070731
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,5340.0,20070630
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,3421.0,20070531
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,4389.0,20070430
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,2342.0,20070331
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,2436.0,20070228
Pasajeros,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCLP,España,Aeropuerto de Gran Canaria,3743.0,20070131
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,563.0,20071231
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,521.0,20071130
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,865.0,20071031
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,927.0,20070930
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,859.0,20070831
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,1139.0,20070731
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,915.0,20070630
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,850.0,20070531
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Pasajeros,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,498.0,20071231
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,442.0,20071130
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,1399.0,20071031
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,1836.0,20070930
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,1656.0,20070831
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,2102.0,20070731
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,1696.0,20070630
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,779.0,20070531
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,799.0,20070430
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,715.0,20070331
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,591.0,20070228
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,249.0,20070131
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,694.0,20071231
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,745.0,20071130
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,841.0,20071031
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,711.0,20070930
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,678.0,20070831
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,822.0,20070731
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,716.0,20070630
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,713.0,20070531
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,877.0,20070430
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,729.0,20070331
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,736.0,20070228
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCLP,España,Aeropuerto de Gran Canaria,889.0,20070131
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,2304.0,20071231
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,2055.0,20071130
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,2158.0,20071031
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,2634.0,20070930
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,2327.0,20070831
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,2213.0,20070731
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,2423.0,20070630
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,1277.0,20070531
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,1894.0,20070430
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,1764.0,20070331
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,1529.0,20070228
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,1067.0,20070131
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,872.0,20071231
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,733.0,20071130
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,898.0,20071031
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,743.0,20070930
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,716.0,20070831
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,881.0,20070731
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,732.0,20070630
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,743.0,20070531
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,912.0,20070430
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,713.0,20070331
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,732.0,20070228
Pasajeros,Comercial,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCLP,España,Aeropuerto de Gran Canaria,929.0,20070131
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,144.0,20071031
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Pasajeros,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,52.0,20071231
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,117.0,20070430
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,19.0,20070331
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,211.0,20070228
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,235.0,20070131
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,52.0,20071231
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,117.0,20070430
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,19.0,20070331
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,211.0,20070228
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCLP,España,Aeropuerto de Gran Canaria,235.0,20070131
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,343.0,20071231
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,465.0,20070930
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,454.0,20070831
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,505.0,20070731
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,225.0,20070630
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,382.0,20070331
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,639.0,20070228
Pasajeros,Comercial,Llegada,HU,Hungría,Hungría,,,ES_GCLP,España,Aeropuerto de Gran Canaria,707.0,20070131
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,343.0,20071231
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,465.0,20070930
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,454.0,20070831
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,505.0,20070731
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,225.0,20070630
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,382.0,20070331
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,639.0,20070228
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCLP,España,Aeropuerto de Gran Canaria,707.0,20070131
Pasajeros,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,7176.0,20071231
Pasajeros,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,5740.0,20071130
Pasajeros,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,9414.0,20071031
Pasajeros,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,13191.0,20070930
Pasajeros,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,10684.0,20070831
Pasajeros,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,13286.0,20070731
Pasajeros,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,11318.0,20070630
Pasajeros,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,8598.0,20070531
Pasajeros,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,6808.0,20070430
Pasajeros,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,8908.0,20070331
Pasajeros,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,7636.0,20070228
