indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES_GCRR,España,Aeropuerto de Lanzarote,,20191031
Pasajeros,Comercial,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES_GCRR,España,Aeropuerto de Lanzarote,,20190930
Pasajeros,Comercial,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES_GCRR,España,Aeropuerto de Lanzarote,,20190831
Pasajeros,Comercial,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES_GCRR,España,Aeropuerto de Lanzarote,,20190731
Pasajeros,Comercial,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES_GCRR,España,Aeropuerto de Lanzarote,,20190630
Pasajeros,Comercial,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES_GCRR,España,Aeropuerto de Lanzarote,,20190531
Pasajeros,Comercial,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES_GCRR,España,Aeropuerto de Lanzarote,,20190430
Pasajeros,Comercial,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES_GCRR,España,Aeropuerto de Lanzarote,,20190331
Pasajeros,Comercial,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES_GCRR,España,Aeropuerto de Lanzarote,,20190228
Pasajeros,Comercial,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES_GCRR,España,Aeropuerto de Lanzarote,,20190131
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20191231
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20191130
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20191031
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20190930
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20190831
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20190731
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20190630
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20190531
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20190430
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20190331
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20190228
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCRR,España,Aeropuerto de Lanzarote,,20190131
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20191231
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20191130
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20191031
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20190930
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20190831
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20190731
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20190630
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20190531
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20190430
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20190331
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20190228
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20190131
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20191231
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20191130
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20191031
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190930
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190831
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190731
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190630
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190531
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190430
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190331
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190228
Pasajeros,Comercial,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190131
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,3776.0,20191231
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,4234.0,20191130
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,2791.0,20191031
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,1373.0,20190930
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,1633.0,20190831
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,1439.0,20190731
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,1399.0,20190630
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,1691.0,20190531
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,2132.0,20190430
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,3535.0,20190331
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,3016.0,20190228
Pasajeros,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,2831.0,20190131
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20191231
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20191130
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20191031
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20190930
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20190831
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20190731
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20190630
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20190531
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20190430
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20190331
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20190228
Pasajeros,Comercial,Llegada,DK_EKAH,Aeropuerto de Aarhus,Dinamarca,56.299999,10.619000000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20190131
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,1280.0,20191231
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,1591.0,20191130
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,995.0,20191031
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,553.0,20190930
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,667.0,20190831
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,588.0,20190731
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,566.0,20190630
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,671.0,20190531
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,906.0,20190430
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,1575.0,20190331
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,1300.0,20190228
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,1262.0,20190131
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,2496.0,20191231
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,2643.0,20191130
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,1796.0,20191031
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,820.0,20190930
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,966.0,20190831
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,851.0,20190731
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,833.0,20190630
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,1020.0,20190531
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,1226.0,20190430
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,1960.0,20190331
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,1716.0,20190228
Pasajeros,Comercial,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCRR,España,Aeropuerto de Lanzarote,1569.0,20190131
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20191231
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20191130
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20191031
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20190930
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20190831
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20190731
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20190630
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20190531
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20190430
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20190331
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20190228
Pasajeros,Comercial,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20190131
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20191231
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20191130
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20191031
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190930
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190831
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190731
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190630
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190531
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190430
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190331
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190228
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190131
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20191231
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20191130
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20191031
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190930
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190831
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190731
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190630
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190531
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190430
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190331
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,284.0,20190228
Pasajeros,Comercial,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,492.0,20190131
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,,20191231
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,,20191130
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,,20191031
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,,20190930
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,,20190831
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,,20190731
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,,20190630
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,,20190531
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,,20190430
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,,20190331
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,284.0,20190228
Pasajeros,Comercial,Llegada,EE_EETN,Aeropuerto de Lennart Meri Tallinn,Estonia,59.4133,24.8328,ES_GCRR,España,Aeropuerto de Lanzarote,492.0,20190131
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,1776.0,20191231
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,1809.0,20191130
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,1411.0,20191031
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190930
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190831
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190731
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190630
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20190531
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,367.0,20190430
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,1949.0,20190331
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,1523.0,20190228
Pasajeros,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,1486.0,20190131
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,1776.0,20191231
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,1809.0,20191130
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,1411.0,20191031
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,,20190930
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,,20190831
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,,20190731
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,,20190630
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,,20190531
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,367.0,20190430
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,1949.0,20190331
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,1523.0,20190228
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,1486.0,20190131
Pasajeros,Comercial,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCRR,España,Aeropuerto de Lanzarote,,20191231
