"Location","Meter Number","Building","Jul Kwh","Jul Cost","Aug Kwh","Aug' Cost","Sep Kwh","Sep Cost","Oct Kwh","Oct Cost","Nov Kwh","Nov Cost","Dec Kwh","Dec Cost","Jan Kwh","Jan Cost","Feb Kwh","Feb Cost","Mar Kwh","Mar Cost","Apr Kwh","Apr Cost","May Kwh","May Cost","Jun Kwh","Jun Cost","Total Kwh","Total Cost"
"Mellinger Res. A15  (A303)","98925751","MEL","329.00","$38.92","326.00","$39.23","476.00","$53.72","606.00","$65.59","481.00","$54.16","480.00","$54.10","448.00","$52.08","528.00","$60.87","573.00","$65.17","405.00","$49.12","464.00","$54.76","312.00","$40.25","5,428.00","$627.97"
"Mellinger Res. A16  (A304)","95468866","MEL","236.00","$30.77","239.00","$31.48","301.00","$37.78","439.00","$50.35","367.00","$43.80","362.00","$43.33","383.00","$46.03","508.00","$58.94","568.00","$64.69","422.00","$50.75","506.00","$58.75","275.00","$36.73","4,606.00","$553.40"
"Mellinger Res. A3  (A003)","98993599","MEL","194.00","$27.01","344.00","$40.84","506.00","$56.46","769.00","$80.44","662.00","$70.69","784.00","$81.82","876.00","$91.41","1,064.00","$110.32","1,076.00","$111.37","726.00","$79.77","627.00","$70.31","370.00","$45.78","7,998.00","$866.22"
"Mellinger Res. A5  (A101)","94187169","MEL","636.00","$65.85","673.00","$70.18","635.00","$68.24","683.00","$72.61","464.00","$52.64","331.00","$40.50","403.00","$47.90","443.00","$52.74","430.00","$51.51","340.00","$42.93","546.00","$62.59","516.00","$59.72","6,100.00","$687.41"
"Mellinger Res. A6  (A102)","98978418","MEL","223.00","$29.63","302.00","$37.10","392.00","$46.09","516.00","$57.38","274.00","$35.32","421.00","$48.73","547.00","$61.30","712.00","$78.43","641.00","$71.66","344.00","$43.30","211.00","$30.61","141.00","$23.25","4,724.00","$562.80"
"Mellinger Res. A7  (A103)","10308282","MEL","217.00","$29.11","259.00","$33.00","474.00","$53.55","863.00","$88.62","697.00","$73.88","627.00","$67.51","620.00","$68.09","626.00","$70.22","677.00","$75.09","526.00","$60.68","691.00","$76.43","256.00","$34.89","6,533.00","$731.07"
"Mellinger Res. A8  (A104)","87781271","MEL","312.00","$37.43","340.00","$40.49","524.00","$58.10","700.00","$74.16","536.00","$59.19","442.00","$50.63","496.00","$56.56","560.00","$63.92","525.00","$60.58","327.00","$41.69","464.00","$54.76","273.00","$36.52","5,499.00","$634.03"
"Mellinger Res. A9  (A201)","96206897","MEL","300.00","$34.98","332.00","$39.77","367.00","$43.80","392.00","$46.09","315.00","$39.05","338.00","$41.16","371.00","$44.92","406.00","$49.20","399.00","$48.55","308.00","$39.87","345.00","$43.41","240.00","$33.38","4,113.00","$504.18"
"Mellinger Res. B1  (B001)","10308194","MEL","169.00","$24.55","223.00","$30.06","729.00","$76.80","733.00","$77.16","641.00","$68.78","972.00","$97.85","1,025.00","$104.30","938.00","$99.11","1,148.00","$117.79","850.00","$91.29","621.00","$69.74","270.00","$36.24","8,319.00","$893.67"
"Mellinger Res. B10  (B202)","96962137","MEL","257.00","$32.62","307.00","$37.55","370.00","$44.08","481.00","$54.19","349.00","$42.15","372.00","$44.26","402.00","$47.81","483.00","$56.56","448.00","$53.23","342.00","$43.12","448.00","$53.23","237.00","$33.09","4,496.00","$541.89"
"Mellinger Res. B11  (B203)","42837700","MEL","273.00","$34.01","316.00","$38.35","611.00","$66.04","641.00","$68.78","575.00","$62.77","584.00","$63.58","631.00","$69.11","591.00","$66.88","590.00","$66.78","477.00","$56.00","535.00","$61.54","311.00","$40.15","6,135.00","$693.99"
"Mellinger Res. B12  (B204)","94190280","MEL","257.00","$32.62","266.00","$33.89","369.00","$43.98","650.00","$69.60","589.00","$64.03","654.00","$69.95","658.00","$71.62","646.00","$72.14","770.00","$83.98","575.00","$65.36","630.00","$70.59","233.00","$32.71","6,297.00","$710.47"
"Mellinger Res. B13  (B301)","47300453","MEL","272.00","$33.91","401.00","$45.94","535.00","$59.11","690.00","$73.26","584.00","$63.58","591.00","$64.21","571.00","$63.53","641.00","$71.66","645.00","$72.04","449.00","$53.33","523.00","$60.38","216.00","$31.09","6,118.00","$692.04"
"Mellinger Res. B14  B302)","94187243","MEL","235.00","$30.68","369.00","$43.07","449.00","$51.27","600.00","$65.03","510.00","$56.84","531.00","$58.75","584.00","$64.74","646.00","$72.14","617.00","$69.35","416.00","$50.18","303.00","$39.40","240.00","$33.38","5,500.00","$634.83"
"Mellinger Res. B15  (B303)","54461697","MEL","391.00","$44.37","785.00","$80.17","794.00","$82.71","933.00","$94.54","833.00","$86.06","756.00","$79.25","686.00","$74.22","844.00","$90.75","901.00","$95.83","759.00","$82.92","775.00","$84.46","330.00","$41.98","8,787.00","$937.26"
"Mellinger Res. B16  (B304)","98053425","MEL","193.00","$26.91","370.00","$43.17","533.00","$58.93","832.00","$85.98","617.00","$66.59","638.00","$68.50","587.00","$65.01","679.00","$75.29","643.00","$71.85","560.00","$63.92","552.00","$63.15","239.00","$33.27","6,443.00","$722.57"
"Mellinger Res. B3  (B003)","42857756","MEL","190.00","$26.61","190.00","$26.99","736.00","$77.43","831.00","$85.89","778.00","$81.27","798.00","$83.08","805.00","$85.26","976.00","$102.49","970.00","$101.96","646.00","$72.14","547.00","$62.69","207.00","$30.23","7,674.00","$836.04"
"Mellinger Res. B5  (B101)","87788633","MEL","281.00","$34.72","337.00","$40.22","583.00","$63.48","734.00","$77.25","576.00","$62.85","521.00","$57.84","435.00","$50.87","449.00","$53.33","516.00","$59.72","435.00","$52.00","369.00","$45.68","184.00","$27.84","5,420.00","$625.80"
"Mellinger Res. B6  (B102)","98992855","MEL","268.00","$33.57","378.00","$43.88","549.00","$60.39","710.00","$75.07","622.00","$67.04","646.00","$69.23","607.00","$66.88","793.00","$86.17","874.00","$93.41","572.00","$65.07","560.00","$63.92","221.00","$31.56","6,800.00","$756.19"
"Mellinger Res. B7  (B103)","98978366","MEL","416.00","$46.56","441.00","$49.50","550.00","$60.49","658.00","$70.33","547.00","$60.22","583.00","$63.48","760.00","$81.12","759.00","$82.92","952.00","$100.35","1,241.00","$126.06","857.00","$91.91","463.00","$54.66","8,227.00","$887.60"
"Mellinger Res. B8  (B104)","46792726","MEL","288.00","$35.33","329.00","$39.50","490.00","$55.01","900.00","$91.76","759.00","$79.25","552.00","$60.66","918.00","$95.05","957.00","$100.80","614.00","$69.07","593.00","$67.07","788.00","$85.69","287.00","$37.87","7,475.00","$817.06"
"Mellinger Res. B9  (B201)","133409745","MEL","317.00","$37.87","373.00","$43.44","405.00","$47.26","644.00","$69.06","568.00","$62.12","534.00","$59.02","505.00","$57.40","563.00","$64.20","531.00","$61.17","416.00","$50.18","463.00","$54.66","160.00","$25.27","5,479.00","$631.65"
"Mellinger Res. C1  (C001)","96386640","MEL","278.00","$34.46","243.00","$31.84","604.00","$65.40","1,037.00","$103.36","1,248.00","$121.25","1,059.00","$105.22","988.00","$101.11","841.00","$90.48","898.00","$95.57","904.00","$96.10","1,004.00","$104.99","425.00","$51.04","9,529.00","$1,000.82"
"Mellinger Res. C10  (C202)","48784159","MEL","310.00","$37.25","222.00","$29.98","365.00","$43.61","486.00","$54.64","396.00","$46.44","453.00","$51.64","474.00","$54.50","598.00","$67.55","525.00","$60.58","325.00","$41.49","287.00","$37.87","172.00","$26.57","4,613.00","$552.12"
"Mellinger Res. C11  (C203)","77052770","MEL","299.00","$36.29","313.00","$38.09","661.00","$70.61","914.00","$92.93","796.00","$82.90","610.00","$65.96","515.00","$58.33","607.00","$68.40","663.00","$73.77","633.00","$70.87","760.00","$83.02","288.00","$37.96","7,059.00","$779.13"
"Mellinger Res. C12  (C204)","98976573","MEL","198.00","$27.39","275.00","$34.70","342.00","$41.51","393.00","$46.18","259.00","$33.95","318.00","$39.33","383.00","$46.03","479.00","$56.19","503.00","$58.47","320.00","$41.03","265.00","$35.76","205.00","$30.04","3,940.00","$490.58"
"Mellinger Res. C13  (C301)","98980056","MEL","407.00","$45.78","418.00","$47.45","507.00","$56.55","662.00","$70.69","406.00","$47.36","336.00","$40.96","314.00","$39.62","299.00","$39.00","346.00","$43.50","306.00","$39.67","322.00","$41.21","202.00","$29.74","4,525.00","$541.53"
"Mellinger Res. C14  (C302)","63106586","MEL","269.00","$33.66","274.00","$34.61","432.00","$49.73","604.00","$65.40","540.00","$59.57","546.00","$60.12","493.00","$56.26","615.00","$69.16","585.00","$66.31","484.00","$56.65","442.00","$52.66","234.00","$32.81","5,518.00","$636.94"
"Mellinger Res. C15  (C303)","98251700","MEL","310.00","$37.25","337.00","$40.22","432.00","$49.73","533.00","$58.93","453.00","$51.64","395.00","$46.36","395.00","$47.16","398.00","$48.46","415.00","$50.09","307.00","$39.77","371.00","$45.87","289.00","$38.05","4,635.00","$553.53"
"Mellinger Res. C16  (C304)","98223173","MEL","356.00","$41.28","348.00","$41.20","738.00","$77.62","872.00","$89.38","809.00","$84.04","642.00","$68.86","337.00","$41.75","424.00","$50.95","350.00","$43.88","224.00","$31.86","282.00","$37.38","270.00","$36.24","5,652.00","$644.44"
"Mellinger Res. C3  (C003)","98976577","MEL","226.00","$29.89","201.00","$28.09","326.00","$40.05","325.00","$39.96","285.00","$36.32","384.00","$45.35","475.00","$54.60","538.00","$61.83","519.00","$60.00","341.00","$43.02","248.00","$34.14","112.00","$20.17","3,980.00","$493.42"
"Mellinger Res. C5  (C101)","133409744","MEL","273.00","$34.01","297.00","$36.65","517.00","$57.47","1,052.00","$104.63","958.00","$96.67","847.00","$87.26","619.00","$67.99","1,038.00","$108.01","1,031.00","$107.38","774.00","$84.35","836.00","$90.04","212.00","$30.70","8,454.00","$905.16"
"Mellinger Res. C6  (C102)","87766108","MEL","212.00","$28.66","262.00","$33.54","543.00","$59.85","839.00","$86.57","706.00","$74.70","704.00","$74.53","711.00","$76.54","842.00","$90.58","885.00","$94.13","794.00","$86.27","601.00","$67.84","181.00","$27.51","7,280.00","$800.72"
"Mellinger Res. C7  (C103)","63101416","MEL","356.00","$41.28","564.00","$60.47","700.00","$74.16","539.00","$59.48","418.00","$48.45","360.00","$43.15","356.00","$43.53","398.00","$48.46","415.00","$50.09","346.00","$43.50","1,039.00","$108.08","591.00","$66.88","6,082.00","$687.53"
"Mellinger Res. C8  (C104)","97883360","MEL","387.00","$44.02","380.00","$44.05","476.00","$53.72","426.00","$49.18","279.00","$35.78","289.00","$36.69","374.00","$45.20","401.00","$48.74","399.00","$48.55","245.00","$33.85","276.00","$36.81","240.00","$33.38","4,172.00","$509.97"
"Mellinger Res. C9  (C201)","60374199","MEL","159.00","$23.57","162.00","$24.21","369.00","$43.98","493.00","$55.27","894.00","$91.24","749.00","$78.63","730.00","$78.32","1,024.00","$106.76","867.00","$92.79","602.00","$67.92","488.00","$57.04","130.00","$22.08","6,667.00","$741.81"
"Melhorn House(528 Grantham Rd)","84613598","MELH","178.00","$25.44","233.00","$30.95","773.00","$80.80","1,257.00","$122.00","1,238.00","$120.41","1,151.00","$113.01","1,157.00","$115.74","1,031.00","$107.38","1,208.00","$123.11","1,157.00","$118.59","1,088.00","$112.43","688.00","$76.15","11,159.00","$1,146.01"
"Miller/Hess (North Complex) (old meter #83991237)","92797056","MH","134,400.00","$10,902.70","153,000.00","$11,286.24","153,000.00","$11,998.29","142,200.00","$11,843.26","108,000.00","$9,321.20","83,400.00","$6,547.23","74,400.00","$5,852.69","75,600.00","$6,028.31","85,200.00","$6,513.06","76,800.00","$6,202.62","108,000.00","$10,127.41","99,600.00","$9,343.52","1,293,600.00","$105,966.53"
"North Complex (heating)","92660703","MH","56,250.00","$2,708.44","61,500.00","$2,882.67","72,750.00","$3,375.55","76,500.00","$28,330.45","112,500.00","$5,212.35","162,000.00","$7,499.69","180,000.00","$7,391.65","175,500.00","$6,476.94","197,250.00","$6,790.60","134,250.00","$5,968.50","96,750.00","$4,532.47","69,750.00","$14,277.81","1,395,000.00","$95,447.12"
"Mill House","84613568","MLH","85.00","$22.25","88.00","$21.27","100.00","$22.10","102.00","$22.33","119.00","$24.28","257.00","$40.13","65.00","$18.19","61.00","$17.91","105.00","$22.93","103.00","$22.70","86.00","$20.77","90.00","$21.23","1,261.00","$276.09"
"Naugle","86717526","NAU","48,400.00","$4,084.79","55,200.00","$4,324.15","63,200.00","$5,082.48","60,800.00","$4,957.64","58,800.00","$4,536.24","74,000.00","$5,754.08","86,000.00","$6,344.13","87,200.00","$6,740.40","90,400.00","$6,586.12","68,000.00","$4,861.26","65,200.00","$4,795.69","72,000.00","$5,290.64","829,200.00","$63,357.62"
"Old Main","92796686","OM","42,800.00","$3,575.83","45,400.00","$3,762.71","47,000.00","$3,963.87","114.00","$3,568.21","39,000.00","$3,507.67","35,400.00","$2,949.86","37,400.00","$3,072.93","35,800.00","$3,015.14","37,400.00","$3,012.91","36,000.00","$2,990.25","36,400.00","$3,141.09","39,000.00","$3,301.42","431,714.00","$39,861.89"
"Woodland","84431916","PR","2,880.00","$249.61","2,760.00","$243.87","2,820.00","$254.52","2,400.00","$218.93","5,340.00","$468.16","9,000.00","$778.46","10,620.00","$935.27","9,900.00","$896.01","9,660.00","$874.68","6,840.00","$623.92","3,180.00","$298.47","3,180.00","$298.47","68,580.00","$6,140.37"
"Reeser (627 Grantham Rd)","84617367","REES","515.00","$74.33","847.00","$106.23","608.00","$80.44","485.00","$66.32","750.00","$96.77","1,070.00","$123.90","1,170.00","$131.71","1,115.00","$126.40","1,146.00","$128.89","990.00","$116.26","565.00","$75.61","496.00","$67.73","9,757.00","$1,194.59"
"Schrag","84613645","SCH","4,270.00","$362.80","1,884.00","$171.30","4,780.00","$420.70","4,546.00","$400.86","3,847.00","$341.59","3,243.00","$290.39","3,362.00","$306.70","2,856.00","$269.66","2,921.00","$275.44","3,277.00","$307.08","3,648.00","$340.08","2,598.00","$246.72","41,232.00","$3,733.32"
"School House","90072221","SH","42,800.00","$3,575.83","45,400.00","$3,762.71","47,000.00","$3,963.87","114.00","$3,568.21","39,000.00","$3,507.67","35,400.00","$2,949.86","","","","","","","","","","","","","209,714.00","$21,328.15"
"Simpson(418 W Lisburn Rd)","22785435","SIM","574.00","$60.43","525.00","$57.12","1,289.00","$124.72","1,382.00","$132.61","1,469.00","$139.98","2,061.00","$190.18","1,984.00","$187.62","2,753.00","$260.50","1,966.00","$261.65","1,713.00","$168.02","1,442.00","$143.92","270.00","$36.24","17,428.00","$1,762.99"
"Smith Apt A1  (C101)","87486334","SMI","206.00","$28.13","499.00","$54.67","487.00","$54.74","572.00","$62.49","593.00","$64.39","972.00","$97.85","1,101.00","$110.91","1,560.00","$154.42","1,380.00","$138.41","919.00","$97.42","470.00","$55.32","305.00","$39.59","9,064.00","$958.34"
"Smith Apt A10  (C302)","98983881","SMI","567.00","$59.80","577.00","$61.63","685.00","$72.78","715.00","$75.54","508.00","$56.64","808.00","$83.95","893.00","$92.90","719.00","$79.10","610.00","$68.69","437.00","$52.18","354.00","$44.26","469.00","$55.23","7,342.00","$802.70"
"Smith Apt A11  (C303)","96712743","SMI","364.00","$42.00","467.00","$51.82","482.00","$54.28","493.00","$55.27","425.00","$49.09","889.00","$90.82","1,073.00","$108.48","1,177.00","$120.36","938.00","$99.11","573.00","$65.17","395.00","$48.17","390.00","$47.70","7,666.00","$832.27"
"Smith Apt A12  (C304)","74765168","SMI","431.00","$47.88","519.00","$56.45","496.00","$55.55","429.00","$49.46","623.00","$67.14","1,351.00","$129.98","1,092.00","$110.12","1,081.00","$111.81","883.00","$94.21","534.00","$61.45","312.00","$40.25","411.00","$49.70","8,162.00","$874.00"
"Smith Apt A2  (C102)","38611452","SMI","315.00","$37.69","224.00","$30.15","402.00","$47.00","708.00","$74.88","542.00","$59.76","656.00","$70.15","1,505.00","$145.88","1,254.00","$127.21","1,175.00","$120.19","298.00","$38.92","380.00","$46.74","107.00","$19.64","7,566.00","$818.21"
"Smith Apt A3  (C103)","74368976","SMI","416.00","$46.56","480.00","$52.98","481.00","$54.19","485.00","$54.55","465.00","$52.73","981.00","$98.62","1,343.00","$131.86","1,064.00","$110.32","914.00","$96.98","247.00","$34.04","328.00","$41.79","365.00","$45.30","7,569.00","$819.92"
"Smith Apt A4  (C104)","87487648","SMI","412.00","$46.21","542.00","$58.51","631.00","$67.87","600.00","$65.03","343.00","$41.61","338.00","$41.16","532.00","$59.90","505.00","$58.66","465.00","$54.84","345.00","$43.41","455.00","$53.89","424.00","$50.95","5,592.00","$642.04"
"Smith Apt A5  (C201)","87482972","SMI","563.00","$59.46","346.00","$41.01","352.00","$42.42","436.00","$50.09","699.00","$74.07","1,181.00","$115.55","1,220.00","$121.22","822.00","$88.79","1,076.00","$111.37","515.00","$59.62","402.00","$48.83","384.00","$47.12","7,996.00","$859.55"
"Smith Apt A6  (C202)","49749401","SMI","455.00","$49.98","457.00","$50.93","466.00","$52.82","547.00","$60.22","449.00","$51.27","559.00","$61.30","721.00","$77.47","534.00","$61.45","474.00","$55.71","510.00","$59.13","381.00","$46.83","390.00","$47.70","5,943.00","$674.81"
"Smith Apt A7  (C203)","87754668","SMI","425.00","$47.35","472.00","$52.26","641.00","$68.78","584.00","$63.58","730.00","$76.90","1,058.00","$105.14","1,009.00","$102.92","1,278.00","$129.35","1,313.00","$132.45","941.00","$99.38","301.00","$39.21","335.00","$42.45","9,087.00","$959.77"
"Smith Apt A8  (C204)","77059836","SMI","369.00","$42.44","435.00","$48.97","609.00","$65.86","661.00","$70.61","665.00","$70.96","467.00","$52.92","339.00","$41.94","501.00","$58.28","552.00","$63.15","253.00","$34.62","319.00","$40.92","421.00","$50.65","5,591.00","$641.32"
"Smith Apt A9  (C301)","80826561","SMI","403.00","$45.43","527.00","$57.17","558.00","$61.21","496.00","$55.55","488.00","$54.83","851.00","$87.61","1,096.00","$110.47","1,138.00","$116.91","977.00","$102.57","845.00","$90.84","280.00","$37.19","301.00","$39.21","7,960.00","$858.99"
"Smith Apt B1  (B101)","98976574","SMI","369.00","$42.44","395.00","$45.40","533.00","$58.93","540.00","$59.57","735.00","$77.35","1,174.00","$114.96","762.00","$81.29","1,408.00","$140.91","1,368.00","$137.35","1,035.00","$107.75","444.00","$52.84","339.00","$42.82","9,102.00","$961.61"
"Smith Apt B10  (B302)","96386514","SMI","531.00","$56.66","495.00","$54.31","764.00","$79.99","929.00","$94.21","731.00","$76.98","708.00","$74.88","726.00","$77.94","846.00","$90.94","794.00","$86.27","318.00","$40.82","564.00","$64.30","408.00","$49.41","7,814.00","$846.71"
"Smith Apt B11  (B303)","95468515","SMI","382.00","$43.58","274.00","$34.61","645.00","$69.14","774.00","$80.90","634.00","$68.14","769.00","$80.44","517.00","$58.50","904.00","$96.10","744.00","$81.48","578.00","$65.64","614.00","$69.07","245.00","$33.85","7,080.00","$781.45"
"Smith Apt B12  (B304)","57264491","SMI","627.00","$65.06","761.00","$78.02","761.00","$79.71","616.00","$66.49","454.00","$51.73","1,231.00","$119.81","818.00","$86.40","1,231.00","$125.16","1,220.00","$124.19","899.00","$95.65","342.00","$43.12","463.00","$54.66","9,423.00","$990.00"
"Smith Apt B2  (B102)","63467459","SMI","462.00","$50.59","363.00","$42.54","529.00","$58.57","659.00","$70.41","568.00","$62.12","504.00","$56.29","353.00","$43.26","656.00","$73.09","655.00","$72.99","465.00","$54.84","483.00","$56.56","337.00","$42.64","6,034.00","$683.90"
"Smith Apt B3  (B103)","98253518","SMI","423.00","$47.17","273.00","$34.51","172.00","$25.71","399.00","$46.72","441.00","$50.55","412.00","$47.90","272.00","$35.70","830.00","$89.51","998.00","$104.46","442.00","$52.66","267.00","$35.96","104.00","$19.31","5,033.00","$590.16"
"Smith Apt B4  (B104)","19633148","SMI","293.00","$35.76","353.00","$41.64","817.00","$84.72","841.00","$86.74","674.00","$71.78","708.00","$74.88","588.00","$65.11","807.00","$87.46","742.00","$81.30","597.00","$67.45","456.00","$53.99","343.00","$43.21","7,219.00","$794.04"
"Smith Apt B5  (B201)","96206849","SMI","454.00","$49.90","530.00","$57.43","579.00","$63.11","632.00","$67.96","569.00","$62.22","829.00","$85.73","1,471.00","$142.95","786.00","$85.50","685.00","$75.85","706.00","$77.87","331.00","$42.07","383.00","$47.03","7,955.00","$857.62"
"Smith Apt B6  (B202)","98993589","SMI","460.00","$50.42","482.00","$53.15","689.00","$73.16","859.00","$88.27","699.00","$74.07","861.00","$88.46","547.00","$61.30","707.00","$77.96","787.00","$85.60","578.00","$65.64","708.00","$78.06","451.00","$53.52","7,828.00","$849.61"
"Smith Apt B7  (B203)","87755908","SMI","514.00","$55.15","614.00","$64.92","685.00","$72.78","636.00","$68.32","608.00","$65.76","596.00","$64.66","547.00","$61.30","516.00","$59.72","484.00","$56.65","239.00","$33.27","239.00","$33.27","329.00","$41.88","6,007.00","$677.68"
"Smith Apt B8  (B204)","93514885","SMI","393.00","$44.55","524.00","$56.89","601.00","$65.14","654.00","$69.95","554.00","$60.85","839.00","$86.57","598.00","$66.05","805.00","$87.28","793.00","$86.17","704.00","$77.67","486.00","$56.85","405.00","$49.12","7,356.00","$807.09"
"Smith Apt B9  (B301)","98918049","SMI","375.00","$42.97","433.00","$48.79","562.00","$61.56","557.00","$61.11","426.00","$49.18","525.00","$58.20","445.00","$51.81","917.00","$97.25","1,212.00","$123.47","398.00","$48.46","464.00","$54.76","308.00","$39.87","6,622.00","$737.43"
"Smith Apt Bldg","84428168","SMI","4,960.00","$671.33","5,120.00","$578.89","5,600.00","$679.48","6,640.00","$768.00","7,440.00","$777.26","8,800.00","$975.63","13,200.00","$1,132.92","9,840.00","$1,013.01","10,240.00","$975.04","8,880.00","$927.15","6,000.00","$722.73","5,520.00","$585.26","92,240.00","$9,806.70"
"Smith Apt C1  (A101)","95468516","SMI","392.00","$44.47","428.00","$48.34","271.00","$35.04","255.00","$33.59","378.00","$44.80","824.00","$85.31","1,282.00","$126.59","1,111.00","$114.50","1,113.00","$114.68","812.00","$87.90","321.00","$41.11","276.00","$36.81","7,463.00","$813.14"
"Smith Apt C10  (A302)","98907543","SMI","410.00","$46.04","426.00","$48.17","519.00","$57.64","584.00","$63.58","485.00","$54.55","492.00","$55.19","314.00","$39.62","696.00","$76.91","549.00","$62.88","491.00","$57.32","516.00","$59.72","399.00","$48.55","5,881.00","$670.17"
"Smith Apt C11  (A303)","39660234","SMI","479.00","$52.08","515.00","$56.10","664.00","$70.88","712.00","$75.25","758.00","$79.45","1,113.00","$109.79","1,109.00","$111.59","1,509.00","$149.88","1,239.00","$125.88","803.00","$87.10","662.00","$73.66","416.00","$50.18","9,979.00","$1,041.84"
"Smith Apt C12  (A304)","50395649","SMI","436.00","$48.32","530.00","$57.43","494.00","$55.37","588.00","$63.94","512.00","$57.02","913.00","$92.85","1,025.00","$104.30","1,089.00","$112.53","1,020.00","$106.40","842.00","$90.58","298.00","$38.92","344.00","$43.30","8,091.00","$870.96"
"Smith Apt C2  (A102)","83322644","SMI","323.00","$38.39","373.00","$43.44","469.00","$53.09","738.00","$77.62","702.00","$74.33","780.00","$81.45","500.00","$56.93","1,235.00","$125.51","997.00","$104.36","633.00","$70.87","343.00","$43.21","243.00","$33.66","7,336.00","$802.86"
"Smith Apt C3  (A103)","87758563","SMI","261.00","$32.95","271.00","$34.33","604.00","$65.40","657.00","$70.24","554.00","$60.85","781.00","$81.54","1,110.00","$111.68","1,220.00","$124.19","1,299.00","$131.21","948.00","$99.99","453.00","$53.71","280.00","$37.19","8,438.00","$903.28"
"Smith Apt C4  (A104)","57586839","SMI","364.00","$42.00","443.00","$49.68","637.00","$68.41","764.00","$79.99","622.00","$67.04","816.00","$84.63","1,109.00","$111.59","1,342.00","$135.03","1,099.00","$113.41","687.00","$76.06","617.00","$69.35","289.00","$38.05","8,789.00","$935.24"
"Smith Apt C5  (A201)","87789837","SMI","551.00","$58.40","512.00","$55.82","510.00","$56.84","483.00","$54.38","545.00","$60.02","633.00","$68.05","678.00","$73.47","777.00","$84.64","650.00","$72.52","442.00","$52.66","245.00","$33.85","182.00","$27.63","6,208.00","$698.28"
"Smith Apt C6  (A202)","87755886","SMI","543.00","$57.70","583.00","$62.15","545.00","$60.02","568.00","$62.12","579.00","$63.11","855.00","$87.94","347.00","$42.68","198.00","$29.34","810.00","$87.72","389.00","$47.60","382.00","$46.93","419.00","$50.46","6,218.00","$697.77"
"Smith Apt C7  (A203)","48797906","SMI","418.00","$46.74","363.00","$42.54","580.00","$63.22","641.00","$68.78","660.00","$70.52","732.00","$77.08","927.00","$95.83","653.00","$72.81","629.00","$70.50","595.00","$67.26","469.00","$55.23","312.00","$40.25","6,979.00","$770.76"
"Smith Apt C8  (A204)","98979794","SMI","454.00","$49.90","504.00","$55.12","929.00","$94.21","1,031.00","$102.85","805.00","$83.69","699.00","$74.07","768.00","$81.85","736.00","$80.72","817.00","$88.35","793.00","$86.17","804.00","$87.20","434.00","$51.90","8,774.00","$936.03"
"Smith Apt C9  (A301)","10308456","SMI","539.00","$57.36","556.00","$59.75","535.00","$59.11","520.00","$57.75","564.00","$61.76","861.00","$88.46","1,071.00","$108.30","792.00","$86.06","739.00","$80.99","480.00","$56.27","235.00","$32.91","327.00","$41.69","7,219.00","$790.41"
"Witmer Dorm","85255419","WIT","47,200.00","$4,280.88","63,200.00","$5,078.07","70,800.00","$6,196.26","72,800.00","$6,225.25","61,200.00","$5,015.03","69,200.00","$5,528.83","70,000.00","$5,485.40","76,000.00","$6,136.94","76,400.00","$5,790.76","53,600.00","$4,517.46","50,000.00","$4,053.41","32,000.00","$3,016.00","742,400.00","$61,324.29"
"Witmer H20 HTG","86793006","WIT","8,160.00","$409.75","8,760.00","$422.97","11,640.00","$551.72","14,400.00","$679.27","15,960.00","$751.35","20,040.00","$939.88","6,360.00","$2,460.16","0.00","$117.69","","","10,320.00","$438.15","","","","","95,640.00","$6,770.94"
"TOTALS","","","2,190,456.00","$186,991.93","2,362,896.00","$190,392.21","2,587,209.00","$211,167.23","2,232,347.00","$228,000.97","2,432,472.00","$201,634.83","2,548,509.00","$206,865.77","2,251,860.00","$189,759.05","2,165,290.00","$187,727.43","2,478,812.00","$193,171.04","2,139,243.00","$174,492.57","2,048,623.00","$173,745.35","1,892,284.00","$177,723.89","27,330,001.00","$2,321,672.27"
