Country Name,LanguageCode,BusinessCategory,BusinessCategoryTranslation,Job Type Id,Job Type English,Job Type Localized
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,home_inspector_electrical,Electrical,Elektrik
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,home_inspector_foundation,Foundation,Fundament
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,home_inspector_hvac,HVAC,"Heizung, Lüftung, Klimatechnik (HLK)"
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,home_inspector_mold,Mold,Schimmel
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,home_inspector_new_construction,New construction,Neubau
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,home_inspector_other,Other,Sonstige
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,home_inspector_plumbing,Plumbing,Sanitäranlagen
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,home_inspector_roof,Roof,Dach
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,home_inspector_structural,Structural,Bautechnik
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,home_warranty,Home warranty,Wartungsvertrag
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,water_testing,Water testing,Wasseranalyse
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,well_or_septic_system,Well or septic system,Brunnen- oder Abwassersystem
Switzerland,de-CH,home_inspector,Haus-/Wohnungsbegutachtung,wood_insects,Wood and insects,Holz und Insekten
Switzerland,fr-CH,home_inspector,expertise immobilière,buyer_seller_inspection,Buyer seller inspection,Etat des lieux pour les acheteurs et les vendeurs
Switzerland,fr-CH,home_inspector,expertise immobilière,commercial_properties,Commercial properties,Propriétés pour professionnels
Switzerland,fr-CH,home_inspector,expertise immobilière,fire_safety,Fire safety,Protection incendie
Switzerland,fr-CH,home_inspector,expertise immobilière,fireplace_chimney,Fireplace and chimney,Foyer et cheminée
Switzerland,fr-CH,home_inspector,expertise immobilière,full_home_inspection,Full home inspection,Inspection approfondie de maison
Switzerland,fr-CH,home_inspector,expertise immobilière,home_inspector_electrical,Electrical,Installation électrique
Switzerland,fr-CH,home_inspector,expertise immobilière,home_inspector_foundation,Foundation,Fondations
Switzerland,fr-CH,home_inspector,expertise immobilière,home_inspector_hvac,HVAC,Climatisation et ventilation
Switzerland,fr-CH,home_inspector,expertise immobilière,home_inspector_mold,Mold,Moisissures
Switzerland,fr-CH,home_inspector,expertise immobilière,home_inspector_new_construction,New construction,Nouvelle construction
Switzerland,fr-CH,home_inspector,expertise immobilière,home_inspector_other,Other,Autre
Switzerland,fr-CH,home_inspector,expertise immobilière,home_inspector_plumbing,Plumbing,Plomberie
Switzerland,fr-CH,home_inspector,expertise immobilière,home_inspector_roof,Roof,Toiture
Switzerland,fr-CH,home_inspector,expertise immobilière,home_inspector_structural,Structural,Structure
Switzerland,fr-CH,home_inspector,expertise immobilière,home_warranty,Home warranty,Assurance logement
Switzerland,fr-CH,home_inspector,expertise immobilière,water_testing,Water testing,Analyse de l'eau
Switzerland,fr-CH,home_inspector,expertise immobilière,well_or_septic_system,Well or septic system,Puits et fosses septiques
Switzerland,fr-CH,home_inspector,expertise immobilière,wood_insects,Wood and insects,Bois et insectes
Switzerland,it-CH,home_inspector,ispezione di case,buyer_seller_inspection,Buyer seller inspection,Ispezione del venditore e/o dell'acquirente
Switzerland,it-CH,home_inspector,ispezione di case,commercial_properties,Commercial properties,Proprietà commerciali
Switzerland,it-CH,home_inspector,ispezione di case,fire_safety,Fire safety,Sicurezza antincendio
Switzerland,it-CH,home_inspector,ispezione di case,fireplace_chimney,Fireplace and chimney,Camini e canne fumarie
Switzerland,it-CH,home_inspector,ispezione di case,full_home_inspection,Full home inspection,Ispezione completa di case
Switzerland,it-CH,home_inspector,ispezione di case,home_inspector_electrical,Electrical,Elettricità
Switzerland,it-CH,home_inspector,ispezione di case,home_inspector_foundation,Foundation,Fondamenta
Switzerland,it-CH,home_inspector,ispezione di case,home_inspector_hvac,HVAC,Climatizzazione
Switzerland,it-CH,home_inspector,ispezione di case,home_inspector_mold,Mold,Muffa
Switzerland,it-CH,home_inspector,ispezione di case,home_inspector_new_construction,New construction,Nuove costruzioni
Switzerland,it-CH,home_inspector,ispezione di case,home_inspector_other,Other,Altro
Switzerland,it-CH,home_inspector,ispezione di case,home_inspector_plumbing,Plumbing,Lavori idraulici
Switzerland,it-CH,home_inspector,ispezione di case,home_inspector_roof,Roof,Tetto
Switzerland,it-CH,home_inspector,ispezione di case,home_inspector_structural,Structural,Strutturale
Switzerland,it-CH,home_inspector,ispezione di case,home_warranty,Home warranty,Garanzia domestica
Switzerland,it-CH,home_inspector,ispezione di case,water_testing,Water testing,Test dell'acqua
Switzerland,it-CH,home_inspector,ispezione di case,well_or_septic_system,Well or septic system,Pozzi neri o fosse biologiche
Switzerland,it-CH,home_inspector,ispezione di case,wood_insects,Wood and insects,Legno e insetti
Switzerland,de-CH,home_security,Haussicherheitsdienste,home_security_other,Other,Sonstige
Switzerland,fr-CH,home_security,services de sécurité domestique,home_security_other,Other,Autre
Switzerland,it-CH,home_security,servizi di sicurezza per la casa,home_security_other,Other,Altro
Switzerland,de-CH,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",hvac_other,Other,Andere Dienstleistung
Switzerland,de-CH,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",install_ac,Install AC,Klimaanlage installieren
Switzerland,de-CH,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",install_gas_tank,Install gas tank,Installation von Gastanks
Switzerland,de-CH,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",install_hot_water_system,Install hot water system,Installation von Warmwassersystemen
Switzerland,de-CH,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",install_oil_tank,Install oil tank,Einbau von Öltanks
Switzerland,de-CH,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",install_the_pipeline,Install the pipeline,Verlegung von Rohrleitungen
Switzerland,de-CH,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",repair_ac,Repair AC,Klimaanlage reparieren
Switzerland,de-CH,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",repair_gas_tank,Repair gas tank,Reparatur von Gastanks
Switzerland,de-CH,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",repair_hot_water_system,Repair hot water system,Reparatur von Warmwassersystemen
Switzerland,de-CH,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",repair_oil_tank,Repair oil tank,Reparatur von Öltanks
Switzerland,fr-CH,hvac,CVC,hvac_other,Other,Autre
Switzerland,fr-CH,hvac,CVC,install_ac,Install AC,Installation de systèmes de climatisation
Switzerland,fr-CH,hvac,CVC,install_gas_tank,Install gas tank,Installation de citernes de gaz
Switzerland,fr-CH,hvac,CVC,install_hot_water_system,Install hot water system,Installation de systèmes d'eau chaude
Switzerland,fr-CH,hvac,CVC,install_oil_tank,Install oil tank,Installation de réservoirs de pétrole
Switzerland,fr-CH,hvac,CVC,install_the_pipeline,Install the pipeline,Installation de conduits
Switzerland,fr-CH,hvac,CVC,repair_ac,Repair AC,Réparation de systèmes de climatisation
Switzerland,fr-CH,hvac,CVC,repair_gas_tank,Repair gas tank,Réparation de citernes de gaz
Switzerland,fr-CH,hvac,CVC,repair_hot_water_system,Repair hot water system,Réparation de systèmes d'eau chaude
Switzerland,fr-CH,hvac,CVC,repair_oil_tank,Repair oil tank,Réparation de cuves à fioul
Switzerland,it-CH,hvac,Riscaldamento e climatizzazione,hvac_other,Other,Altro
Switzerland,it-CH,hvac,Riscaldamento e climatizzazione,install_ac,Install AC,Installazione dell'aria condizionata
Switzerland,it-CH,hvac,Riscaldamento e climatizzazione,install_gas_tank,Install gas tank,Installazione di serbatoi di gas
Switzerland,it-CH,hvac,Riscaldamento e climatizzazione,install_hot_water_system,Install hot water system,Installazione di sistemi di acqua calda
Switzerland,it-CH,hvac,Riscaldamento e climatizzazione,install_oil_tank,Install oil tank,Installazione di serbatoi dell'olio
Switzerland,it-CH,hvac,Riscaldamento e climatizzazione,install_the_pipeline,Install the pipeline,Installazione di pipeline
Switzerland,it-CH,hvac,Riscaldamento e climatizzazione,repair_ac,Repair AC,Riparazione dell'aria condizionata
Switzerland,it-CH,hvac,Riscaldamento e climatizzazione,repair_gas_tank,Repair gas tank,Riparazione di serbatoi di gas
Switzerland,it-CH,hvac,Riscaldamento e climatizzazione,repair_hot_water_system,Repair hot water system,Riparazione di sistemi di acqua calda
Switzerland,it-CH,hvac,Riscaldamento e climatizzazione,repair_oil_tank,Repair oil tank,Riparazione del serbatoio dell'olio
Switzerland,de-CH,junk_removal,Sperrmüllentsorgung,bulky_waste,Bulky waste,Sperriger Abfall
Switzerland,de-CH,junk_removal,Sperrmüllentsorgung,depot_container,Depot container,Depotcontainer
Switzerland,de-CH,junk_removal,Sperrmüllentsorgung,electronic_waste_removal,Electronic waste removal,Elektroschrottentsorgung
Switzerland,de-CH,junk_removal,Sperrmüllentsorgung,hazardous_waste_removal,Hazardous waste removal,Sondermüllentsorgung
Switzerland,de-CH,junk_removal,Sperrmüllentsorgung,junk_removal_other,Other,Andere Dienstleistung
Switzerland,de-CH,junk_removal,Sperrmüllentsorgung,recycling_centers,Recycling centers,Recyclinghöfe
Switzerland,fr-CH,junk_removal,collecte de déchets,bulky_waste,Bulky waste,Déchets encombrants
Switzerland,fr-CH,junk_removal,collecte de déchets,depot_container,Depot container,Benne à encombrants
Switzerland,fr-CH,junk_removal,collecte de déchets,electronic_waste_removal,Electronic waste removal,Collecte de déchets électroniques
Switzerland,fr-CH,junk_removal,collecte de déchets,hazardous_waste_removal,Hazardous waste removal,Collecte de déchets dangereux
Switzerland,fr-CH,junk_removal,collecte de déchets,junk_removal_other,Other,Autre
Switzerland,fr-CH,junk_removal,collecte de déchets,recycling_centers,Recycling centers,Centres de recyclage
Switzerland,it-CH,junk_removal,smaltimento dei rifiuti,bulky_waste,Bulky waste,Rifiuti ingombranti
Switzerland,it-CH,junk_removal,smaltimento dei rifiuti,depot_container,Depot container,Deposito container
Switzerland,it-CH,junk_removal,smaltimento dei rifiuti,electronic_waste_removal,Electronic waste removal,Smaltimento di rifiuti elettronici
Switzerland,it-CH,junk_removal,smaltimento dei rifiuti,hazardous_waste_removal,Hazardous waste removal,Smaltimento di rifiuti pericolosi
Switzerland,it-CH,junk_removal,smaltimento dei rifiuti,junk_removal_other,Other,Altro
Switzerland,it-CH,junk_removal,smaltimento dei rifiuti,recycling_centers,Recycling centers,Centri di riciclaggio
Switzerland,de-CH,landscaper,Landschaftspflege,artificial_turf_installation,Artificial turf installation,Kunstrasenverlegung
Switzerland,de-CH,landscaper,Landschaftspflege,concrete_masonry,concrete masonry,Beton- und Maurerarbeiten
Switzerland,de-CH,landscaper,Landschaftspflege,driveway_landscaping,driveway landscaping,Einfahrt/Zufahrtsweg anlegen
Switzerland,de-CH,landscaper,Landschaftspflege,garden_decorations,Garden decorations,Gartendekorationen
Switzerland,de-CH,landscaper,Landschaftspflege,grading_resloping,Grading & resloping,Planieren und Gefälle anlegen
Switzerland,de-CH,landscaper,Landschaftspflege,hardscapes,Hardscapes,Befestigte Flächen
Switzerland,de-CH,landscaper,Landschaftspflege,landscape_design,Landscape design,Landschaftsgestaltung
Switzerland,de-CH,landscaper,Landschaftspflege,landscape_installations,Landscape installations,Landschaftsbau
Switzerland,de-CH,landscaper,Landschaftspflege,landscaper,Landscaper,Gartenbauer
Switzerland,de-CH,landscaper,Landschaftspflege,landscaper_other,Other,Andere Dienstleistung
Switzerland,de-CH,landscaper,Landschaftspflege,outdoor_steps,Outdoor steps,Gartenstufen
Switzerland,de-CH,landscaper,Landschaftspflege,outdoor_water_feature,Outdoor water features,"Gartenteiche, Springbrunnen und Wasserspiele"
Switzerland,de-CH,landscaper,Landschaftspflege,paving_driveway_walkway,Driveway or walkway paving,Pflastern von Einfahrten und Gehwegen
Switzerland,de-CH,landscaper,Landschaftspflege,retaining_walls,Retaining walls,Stützmauern
Switzerland,de-CH,landscaper,Landschaftspflege,sidewalk_walkway_landscaping,Walkway landscaping,Gehweganlage
Switzerland,de-CH,landscaper,Landschaftspflege,sod_seeding,Sod & seeding,Sodenarbeiten und Grasansaat
Switzerland,de-CH,landscaper,Landschaftspflege,stone_masonry,Stone masonry,Steinmetzarbeiten
Switzerland,fr-CH,landscaper,Aménagement paysager,artificial_turf_installation,Artificial turf installation,Pose de gazon artificiel
Switzerland,fr-CH,landscaper,Aménagement paysager,concrete_masonry,concrete masonry,maçonnerie en béton
Switzerland,fr-CH,landscaper,Aménagement paysager,driveway_landscaping,driveway landscaping,aménagement d'allées
Switzerland,fr-CH,landscaper,Aménagement paysager,garden_decorations,Garden decorations,Décorations de jardin
Switzerland,fr-CH,landscaper,Aménagement paysager,grading_resloping,Grading & resloping,Talutage en gradin et nivellement
Switzerland,fr-CH,landscaper,Aménagement paysager,hardscapes,Hardscapes,Voies d'accès
Switzerland,fr-CH,landscaper,Aménagement paysager,landscape_design,Landscape design,Aménagement paysager
Switzerland,fr-CH,landscaper,Aménagement paysager,landscape_installations,Landscape installations,Installations paysagères
Switzerland,fr-CH,landscaper,Aménagement paysager,landscaper,Landscaper,Paysagiste
Switzerland,fr-CH,landscaper,Aménagement paysager,landscaper_other,Other,Autre
Switzerland,fr-CH,landscaper,Aménagement paysager,outdoor_steps,Outdoor steps,Marches extérieures
Switzerland,fr-CH,landscaper,Aménagement paysager,outdoor_water_feature,Outdoor water features,Fontaines d'extérieur
Switzerland,fr-CH,landscaper,Aménagement paysager,paving_driveway_walkway,Driveway or walkway paving,Pavage d'allées
Switzerland,fr-CH,landscaper,Aménagement paysager,retaining_walls,Retaining walls,Murs de soutènement
Switzerland,fr-CH,landscaper,Aménagement paysager,sidewalk_walkway_landscaping,Walkway landscaping,Aménagement d'allées
Switzerland,fr-CH,landscaper,Aménagement paysager,sod_seeding,Sod & seeding,Semis du gazon
Switzerland,fr-CH,landscaper,Aménagement paysager,stone_masonry,Stone masonry,Maçonnerie de pierre
Switzerland,it-CH,landscaper,Paesaggistica,artificial_turf_installation,Artificial turf installation,Installazione di prato sintetico
Switzerland,it-CH,landscaper,Paesaggistica,concrete_masonry,concrete masonry,muratura di cemento
Switzerland,it-CH,landscaper,Paesaggistica,driveway_landscaping,driveway landscaping,progettazione di vialetti da giardino
Switzerland,it-CH,landscaper,Paesaggistica,garden_decorations,Garden decorations,Decorazioni per giardini
Switzerland,it-CH,landscaper,Paesaggistica,grading_resloping,Grading & resloping,Livellamento e inclinazione
Switzerland,it-CH,landscaper,Paesaggistica,hardscapes,Hardscapes,Elementi strutturali
Switzerland,it-CH,landscaper,Paesaggistica,landscape_design,Landscape design,Architettura del paesaggio
Switzerland,it-CH,landscaper,Paesaggistica,landscape_installations,Landscape installations,Installazione di aree verdi
Switzerland,it-CH,landscaper,Paesaggistica,landscaper,Landscaper,Paesaggista
Switzerland,it-CH,landscaper,Paesaggistica,landscaper_other,Other,Altro
Switzerland,it-CH,landscaper,Paesaggistica,outdoor_steps,Outdoor steps,Gradini esterni
Switzerland,it-CH,landscaper,Paesaggistica,outdoor_water_feature,Outdoor water features,Fontane e giochi d'acqua da esterno
Switzerland,it-CH,landscaper,Paesaggistica,paving_driveway_walkway,Driveway or walkway paving,Pavimentazione per vialetti o marciapiedi
Switzerland,it-CH,landscaper,Paesaggistica,retaining_walls,Retaining walls,Muri e pareti di sostegno
Switzerland,it-CH,landscaper,Paesaggistica,sidewalk_walkway_landscaping,Walkway landscaping,Progettazione di spazi verdi per vialetti
Switzerland,it-CH,landscaper,Paesaggistica,sod_seeding,Sod & seeding,Prati a rotoli e semina
Switzerland,it-CH,landscaper,Paesaggistica,stone_masonry,Stone masonry,Lavorazione della pietra
Switzerland,de-CH,lawn_care,Rasenpflege,cut_the_hedge,Cut the hedge,Schneiden der Hecke
Switzerland,de-CH,lawn_care,Rasenpflege,dispose_of_garden_waste,Dispose of garden waste,Entsorgung von Gartenabfällen
Switzerland,de-CH,lawn_care,Rasenpflege,lawn_care_other,Other,Andere Dienstleistung
Switzerland,de-CH,lawn_care,Rasenpflege,lawn_mowing_maintenance,Lawn mowing / maintenance,Rasenmähen/-pflege
Switzerland,de-CH,lawn_care,Rasenpflege,lay_turf,Lay turf,Fertigrasen verlegen
Switzerland,de-CH,lawn_care,Rasenpflege,maintain_trees,Maintain trees,Baumpflege
Switzerland,de-CH,lawn_care,Rasenpflege,planting_new_plants,Planting new plants,Setzen neuer Pflanzen
Switzerland,de-CH,lawn_care,Rasenpflege,rake_leaves,Rake leaves,Harken von Laub
Switzerland,de-CH,lawn_care,Rasenpflege,weed_control,Weed control,Unkrautbekämpfung
Switzerland,fr-CH,lawn_care,entretien de pelouses,cut_the_hedge,Cut the hedge,Taille des haies
Switzerland,fr-CH,lawn_care,entretien de pelouses,dispose_of_garden_waste,Dispose of garden waste,Élimination des déchets de jardin
Switzerland,fr-CH,lawn_care,entretien de pelouses,lawn_care_other,Other,Autre
Switzerland,fr-CH,lawn_care,entretien de pelouses,lawn_mowing_maintenance,Lawn mowing / maintenance,Tonte/Entretien de pelouses
Switzerland,fr-CH,lawn_care,entretien de pelouses,lay_turf,Lay turf,Pose de gazon
Switzerland,fr-CH,lawn_care,entretien de pelouses,maintain_trees,Maintain trees,Entretien d'arbres
Switzerland,fr-CH,lawn_care,entretien de pelouses,planting_new_plants,Planting new plants,Plantation de nouvelles plantes
Switzerland,fr-CH,lawn_care,entretien de pelouses,rake_leaves,Rake leaves,Ratissage de feuilles
Switzerland,fr-CH,lawn_care,entretien de pelouses,weed_control,Weed control,Désherbage
Switzerland,it-CH,lawn_care,cura del prato,cut_the_hedge,Cut the hedge,Taglio siepi
Switzerland,it-CH,lawn_care,cura del prato,dispose_of_garden_waste,Dispose of garden waste,Smaltimento dei rifiuti di giardini
Switzerland,it-CH,lawn_care,cura del prato,lawn_care_other,Other,Altro
Switzerland,it-CH,lawn_care,cura del prato,lawn_mowing_maintenance,Lawn mowing / maintenance,Manutenzione e rasatura di prati
Switzerland,it-CH,lawn_care,cura del prato,lay_turf,Lay turf,Posa del manto erboso
Switzerland,it-CH,lawn_care,cura del prato,maintain_trees,Maintain trees,Manutenzione di alberi
Switzerland,it-CH,lawn_care,cura del prato,planting_new_plants,Planting new plants,Piantatura di nuove piante
Switzerland,it-CH,lawn_care,cura del prato,rake_leaves,Rake leaves,Rastrellamento di foglie
Switzerland,it-CH,lawn_care,cura del prato,weed_control,Weed control,Controllo delle erbe infestanti
Switzerland,de-CH,locksmith,Schlüsseldienst,alarm_system,Alarm system,Alarmsystem
Switzerland,de-CH,locksmith,Schlüsseldienst,break_lock,Break lock,Schloss aufbrechen
Switzerland,de-CH,locksmith,Schlüsseldienst,burglary_emergency,Burglary emergency,Einbruchsnotfall
Switzerland,de-CH,locksmith,Schlüsseldienst,door_opening,Door opening,Tür öffnen
Switzerland,de-CH,locksmith,Schlüsseldienst,locksmith_other,Other,Andere Dienstleistung
Switzerland,de-CH,locksmith,Schlüsseldienst,make_keys,Make keys,Schlüssel herstellen
Switzerland,de-CH,locksmith,Schlüsseldienst,repair_hardware,Repair hardware,Reparatur von Eisenware
Switzerland,de-CH,locksmith,Schlüsseldienst,safe_installieren,Install the safe,Installation von Safes
Switzerland,de-CH,locksmith,Schlüsseldienst,security_technology,Security technology,Sicherheitstechnologie
Switzerland,fr-CH,locksmith,serrurier,alarm_system,Alarm system,Système d'alarme
Switzerland,fr-CH,locksmith,serrurier,break_lock,Break lock,Forçage de serrure
Switzerland,fr-CH,locksmith,serrurier,burglary_emergency,Burglary emergency,Urgence en cas de cambriolage
Switzerland,fr-CH,locksmith,serrurier,door_opening,Door opening,Ouverture de porte
Switzerland,fr-CH,locksmith,serrurier,locksmith_other,Other,Autre
Switzerland,fr-CH,locksmith,serrurier,make_keys,Make keys,Fabrication de clés
Switzerland,fr-CH,locksmith,serrurier,repair_hardware,Repair hardware,Réparation de matériel
Switzerland,fr-CH,locksmith,serrurier,safe_installieren,Install the safe,Installation de coffre-fort
Switzerland,fr-CH,locksmith,serrurier,security_technology,Security technology,Technologie de sécurité
Switzerland,it-CH,locksmith,fabbro,alarm_system,Alarm system,Sistema di allarme
Switzerland,it-CH,locksmith,fabbro,break_lock,Break lock,Rottura di serrature
Switzerland,it-CH,locksmith,fabbro,burglary_emergency,Burglary emergency,Emergenza per furto con scasso
Switzerland,it-CH,locksmith,fabbro,door_opening,Door opening,Apertura di porte
Switzerland,it-CH,locksmith,fabbro,locksmith_other,Other,Altro
Switzerland,it-CH,locksmith,fabbro,make_keys,Make keys,Produzione di chiavi
Switzerland,it-CH,locksmith,fabbro,repair_hardware,Repair hardware,Riparazione di ferramenta di sicurezza per serramenti
Switzerland,it-CH,locksmith,fabbro,safe_installieren,Install the safe,Installazione di casseforti
Switzerland,it-CH,locksmith,fabbro,security_technology,Security technology,Tecnologia di sicurezza
Switzerland,de-CH,mover,Umzugsservice,international_move,International move,Internationaler Umzug
Switzerland,de-CH,mover,Umzugsservice,local_move,Local move,Innerörtlicher Umzug
Switzerland,de-CH,mover,Umzugsservice,mover_other,Other,Andere Dienstleistung
Switzerland,de-CH,mover,Umzugsservice,moving_junk_removal,Junk removal,Sperrmüllentsorgung
Switzerland,de-CH,mover,Umzugsservice,moving_transportation,Moving transportation,Beförderung von Umzugsgut
Switzerland,de-CH,mover,Umzugsservice,national_move,National move,Umzug im Inland
Switzerland,de-CH,mover,Umzugsservice,packing_unpacking,Packing / unpacking,Ein-/Auspacken
Switzerland,fr-CH,mover,déménagement,international_move,International move,Déménagement à l'étranger
Switzerland,fr-CH,mover,déménagement,local_move,Local move,Déménagements locaux
Switzerland,fr-CH,mover,déménagement,mover_other,Other,Autre
Switzerland,fr-CH,mover,déménagement,moving_junk_removal,Junk removal,Collecte de déchets
Switzerland,fr-CH,mover,déménagement,moving_transportation,Moving transportation,Transport pour déménagement
Switzerland,fr-CH,mover,déménagement,national_move,National move,Déménagement national
Switzerland,fr-CH,mover,déménagement,packing_unpacking,Packing / unpacking,Emballage/Déballage
Switzerland,it-CH,mover,traslochi,international_move,International move,Traslochi internazionali
Switzerland,it-CH,mover,traslochi,local_move,Local move,Traslochi locali
Switzerland,it-CH,mover,traslochi,mover_other,Other,Altro
Switzerland,it-CH,mover,traslochi,moving_junk_removal,Junk removal,Smaltimento dei rifiuti
Switzerland,it-CH,mover,traslochi,moving_transportation,Moving transportation,Traslochi con mezzo di trasporto
Switzerland,it-CH,mover,traslochi,national_move,National move,Traslochi nazionali
Switzerland,it-CH,mover,traslochi,packing_unpacking,Packing / unpacking,Imballaggio/disimballaggio
Switzerland,de-CH,pest_control,Schädlingsbekämpfung,ants,Ants,Ameisen
Switzerland,de-CH,pest_control,Schädlingsbekämpfung,bed_bugs,Bed bugs,Bettwanzen
Switzerland,de-CH,pest_control,Schädlingsbekämpfung,cockroaches,Cockroaches,Kakerlaken
Switzerland,de-CH,pest_control,Schädlingsbekämpfung,fly_removal,Fly removal,Fliegenbekämpfung
Switzerland,de-CH,pest_control,Schädlingsbekämpfung,hornets_or_wasps,Hornets or wasps,Hornissen oder Wespen
Switzerland,de-CH,pest_control,Schädlingsbekämpfung,pest_control_other,Other,Andere Dienstleistung
Switzerland,de-CH,pest_control,Schädlingsbekämpfung,rodents,Rodents,Nager
Switzerland,fr-CH,pest_control,extermination des nuisibles,ants,Ants,Fourmis
Switzerland,fr-CH,pest_control,extermination des nuisibles,bed_bugs,Bed bugs,Punaises de lit
Switzerland,fr-CH,pest_control,extermination des nuisibles,cockroaches,Cockroaches,Cafards
Switzerland,fr-CH,pest_control,extermination des nuisibles,fly_removal,Fly removal,Élimination de mouches
Switzerland,fr-CH,pest_control,extermination des nuisibles,hornets_or_wasps,Hornets or wasps,Frelons ou guêpes
Switzerland,fr-CH,pest_control,extermination des nuisibles,pest_control_other,Other,Autre
Switzerland,fr-CH,pest_control,extermination des nuisibles,rodents,Rodents,Rongeurs
Switzerland,it-CH,pest_control,disinfestazione,ants,Ants,Formiche
Switzerland,it-CH,pest_control,disinfestazione,bed_bugs,Bed bugs,Cimici dei letti
Switzerland,it-CH,pest_control,disinfestazione,cockroaches,Cockroaches,Blatte
Switzerland,it-CH,pest_control,disinfestazione,fly_removal,Fly removal,Rimozione di mosche
Switzerland,it-CH,pest_control,disinfestazione,hornets_or_wasps,Hornets or wasps,Calabroni o vespe
Switzerland,it-CH,pest_control,disinfestazione,pest_control_other,Other,Altro
Switzerland,it-CH,pest_control,disinfestazione,rodents,Rodents,Roditori
Switzerland,de-CH,plumber,Klempnerarbeiten (Sanitärtechnik),change_of_sanitary_connections_and_toilets,Change of sanitary connections & toilets,Sanitäranschlüsse und Toiletten austauschen
Switzerland,de-CH,plumber,Klempnerarbeiten (Sanitärtechnik),connection_and_exchange_of_fittings_in_the_bathroom_and_kitchen,Connection & exchange of fittings in the bathroom & kitchen,Armaturen im Badezimmer und in der Küche anschliessen und austauschen
Switzerland,de-CH,plumber,Klempnerarbeiten (Sanitärtechnik),installation_of_sanitary_connections_and_toilets,Installation of sanitary connections & toilets,Sanitärverbindungen und Toiletten installieren
Switzerland,de-CH,plumber,Klempnerarbeiten (Sanitärtechnik),laying_of_pipes_water_and_sewage_connection,"Laying of pipes, water & sewage connection","Rohre, Wasser- und Abwasseranschlüsse verlegen"
Switzerland,de-CH,plumber,Klempnerarbeiten (Sanitärtechnik),plumbing_other,Other,Andere Dienstleistung
Switzerland,de-CH,plumber,Klempnerarbeiten (Sanitärtechnik),repair_faucet,Repair faucet,Reparatur von Armaturen
Switzerland,de-CH,plumber,Klempnerarbeiten (Sanitärtechnik),water_connection,Water connection,Wasseranschluss
Switzerland,fr-CH,plumber,plomberie,change_of_sanitary_connections_and_toilets,Change of sanitary connections & toilets,Remplacement des raccordements sanitaires et des toilettes
Switzerland,fr-CH,plumber,plomberie,connection_and_exchange_of_fittings_in_the_bathroom_and_kitchen,Connection & exchange of fittings in the bathroom & kitchen,Connexion et remplacement des raccords dans la salle de bains et la cuisine
Switzerland,fr-CH,plumber,plomberie,installation_of_sanitary_connections_and_toilets,Installation of sanitary connections & toilets,Installation de raccordements sanitaires et de toilettes
Switzerland,fr-CH,plumber,plomberie,laying_of_pipes_water_and_sewage_connection,"Laying of pipes, water & sewage connection","Placement de canalisations, raccords d'arrivée d'eau et d'évacuation"
Switzerland,fr-CH,plumber,plomberie,plumbing_other,Other,Autre
Switzerland,fr-CH,plumber,plomberie,repair_faucet,Repair faucet,Réparation de robinets
Switzerland,fr-CH,plumber,plomberie,water_connection,Water connection,Raccordement à l'eau
Switzerland,it-CH,plumber,lavori idraulici,change_of_sanitary_connections_and_toilets,Change of sanitary connections & toilets,Cambio di raccordi sanitari e servizi igienici
Switzerland,it-CH,plumber,lavori idraulici,connection_and_exchange_of_fittings_in_the_bathroom_and_kitchen,Connection & exchange of fittings in the bathroom & kitchen,Collegamento e sostituzione di accessori per bagno e cucina
Switzerland,it-CH,plumber,lavori idraulici,installation_of_sanitary_connections_and_toilets,Installation of sanitary connections & toilets,Installazione di raccordi sanitari e servizi igienici
Switzerland,it-CH,plumber,lavori idraulici,laying_of_pipes_water_and_sewage_connection,"Laying of pipes, water & sewage connection",Posa di tubature e raccordi idraulici e per scarichi fognari
Switzerland,it-CH,plumber,lavori idraulici,plumbing_other,Other,Altro
Switzerland,it-CH,plumber,lavori idraulici,repair_faucet,Repair faucet,Riparazione di rubinetti
Switzerland,it-CH,plumber,lavori idraulici,water_connection,Water connection,Allacciamento idrico
