count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
17981,2006,1,"South West",70,Gloucestershire,A435,Major,A345,"Bath Road",395516,221858,51.89525390,-2.06656896,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,141,71,5200,89,642,138,18,21,6,11,4,198,6200
17981,2006,1,"South West",70,Gloucestershire,A435,Major,A345,"Bath Road",395516,221858,51.89525390,-2.06656896,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,223,77,5754,74,701,116,20,29,4,11,10,190,6796
996639,2007,1,"South West",70,Gloucestershire,B4066,Minor,,,380297,201817,51.71473427,-2.28658683,,,Counted,"Manual count",E,0,16,1468,9,215,13,4,0,0,0,1,18,1726
996639,2007,1,"South West",70,Gloucestershire,B4066,Minor,,,380297,201817,51.71473427,-2.28658683,,,Counted,"Manual count",W,0,19,1490,11,185,13,1,0,1,0,0,15,1720
99927,2007,1,"South West",70,Gloucestershire,A40,Major,"A40 split",A417,386550,219000,51.86941202,-2.19675180,1.50,0.93,Counted,"Manual count",E,3,188,12673,38,2161,243,93,74,21,104,115,650,15710
99927,2007,1,"South West",70,Gloucestershire,A40,Major,"A40 split",A417,386550,219000,51.86941202,-2.19675180,1.50,0.93,Counted,"Manual count",W,6,161,12669,46,2386,318,85,74,46,199,177,899,16161
930018,2007,1,"South West",70,Gloucestershire,B4077,Minor,,,411800,228600,51.95576614,-1.82969797,,,Counted,"Manual count",E,1,3,818,2,107,26,6,4,2,1,1,40,970
930018,2007,1,"South West",70,Gloucestershire,B4077,Minor,,,411800,228600,51.95576614,-1.82969797,,,Counted,"Manual count",W,0,3,817,3,121,22,4,5,2,2,0,35,979
930020,2007,1,"South West",70,Gloucestershire,B4211,Minor,,,380910,229070,51.95978288,-2.27922714,,,Counted,"Manual count",E,10,25,1998,12,310,35,14,12,5,2,3,71,2416
930020,2007,1,"South West",70,Gloucestershire,B4211,Minor,,,380910,229070,51.95978288,-2.27922714,,,Counted,"Manual count",W,3,25,2033,10,311,38,13,13,5,3,3,75,2454
73538,2007,1,"South West",70,Gloucestershire,A438,Major,"LA Boundary",A438,388948,233735,52.00194397,-2.16240206,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,5,26,1504,8,210,31,2,0,2,0,0,35,1783
73538,2007,1,"South West",70,Gloucestershire,A438,Major,"LA Boundary",A438,388948,233735,52.00194397,-2.16240206,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,5,24,1605,3,264,38,1,0,1,3,0,43,1939
47712,2007,1,"South West",70,Gloucestershire,A4136,Major,B4224,A40,370000,218347,51.86289315,-2.43705962,6.40,3.98,Counted,"Manual count",E,2,71,3141,24,414,110,30,72,11,49,59,331,3981
47712,2007,1,"South West",70,Gloucestershire,A4136,Major,B4224,A40,370000,218347,51.86289315,-2.43705962,6.40,3.98,Counted,"Manual count",W,0,100,3038,26,551,141,42,73,16,81,56,409,4124
990513,2007,1,"South West",70,Gloucestershire,B4008,Minor,,,383190,204850,51.74209882,-2.24486061,,,Counted,"Manual count",E,79,79,4564,55,673,41,4,1,0,2,0,48,5419
990513,2007,1,"South West",70,Gloucestershire,B4008,Minor,,,383190,204850,51.74209882,-2.24486061,,,Counted,"Manual count",W,81,66,4047,62,536,29,7,1,0,1,0,38,4749
930517,2007,1,"South West",70,Gloucestershire,C,Minor,,,368210,198730,51.68642218,-2.46125017,,,Counted,"Manual count",N,23,7,534,0,102,10,0,0,0,0,0,10,653
930517,2007,1,"South West",70,Gloucestershire,C,Minor,,,368210,198730,51.68642218,-2.46125017,,,Counted,"Manual count",S,16,4,510,0,91,10,1,0,1,0,0,12,617
930515,2007,1,"South West",70,Gloucestershire,U,Minor,,,385300,205610,51.74899175,-2.21433404,,,Counted,"Manual count",N,5,15,1403,9,234,5,3,1,0,0,0,9,1670
930515,2007,1,"South West",70,Gloucestershire,U,Minor,,,385300,205610,51.74899175,-2.21433404,,,Counted,"Manual count",S,11,15,1310,11,195,6,1,1,0,0,0,8,1539
16410,2006,1,"South West",70,Gloucestershire,A40,Major,A429,"LA Boundary",420240,212009,51.80635905,-1.70785005,11.70,7.27,Estimated,"Estimated using previous year's AADF on this link",E,0,47,3667,17,411,178,16,10,37,77,87,405,4547
16410,2006,1,"South West",70,Gloucestershire,A40,Major,A429,"LA Boundary",420240,212009,51.80635905,-1.70785005,11.70,7.27,Estimated,"Estimated using previous year's AADF on this link",W,2,30,3740,19,499,201,31,19,27,73,81,432,4720
930519,2007,1,"South West",70,Gloucestershire,U,Minor,,,380380,214550,51.82921873,-2.28610910,,,Counted,"Manual count",E,71,97,3647,38,325,22,11,1,1,0,0,35,4142
930519,2007,1,"South West",70,Gloucestershire,U,Minor,,,380380,214550,51.82921873,-2.28610910,,,Counted,"Manual count",W,52,64,3301,35,313,19,5,0,0,0,1,25,3738
979088,2007,1,"South West",70,Gloucestershire,C,Minor,,,402905,200392,51.70226507,-1.95936321,,,Counted,"Manual count",N,21,7,1617,5,402,75,20,8,3,5,4,115,2146
979088,2007,1,"South West",70,Gloucestershire,C,Minor,,,402905,200392,51.70226507,-1.95936321,,,Counted,"Manual count",S,23,15,1602,6,458,74,14,14,3,6,4,115,2196
966385,2007,1,"South West",70,Gloucestershire,U,Minor,,,365871,214210,51.82546092,-2.49660822,,,Counted,"Manual count",N,14,9,877,11,76,4,2,0,0,0,0,6,979
966385,2007,1,"South West",70,Gloucestershire,U,Minor,,,365871,214210,51.82546092,-2.49660822,,,Counted,"Manual count",S,10,5,569,5,70,3,4,0,0,0,0,7,656
57159,2006,1,"South West",70,Gloucestershire,A429,Major,B4450,B4077,419010,225723,51.92970171,-1.72493890,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,3,86,6368,40,1049,209,26,7,31,57,49,379,7922
57159,2006,1,"South West",70,Gloucestershire,A429,Major,B4450,B4077,419010,225723,51.92970171,-1.72493890,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,4,68,6134,29,847,180,29,8,22,51,48,338,7416
952058,2007,1,"South West",70,Gloucestershire,U,Minor,,,358105,209518,51.78274759,-2.60871627,,,Counted,"Manual count",E,15,28,1168,28,312,36,7,10,6,16,28,103,1639
952058,2007,1,"South West",70,Gloucestershire,U,Minor,,,358105,209518,51.78274759,-2.60871627,,,Counted,"Manual count",W,15,42,1325,29,322,36,8,12,17,15,14,102,1820
47114,2007,1,"South West",70,Gloucestershire,A417,Major,"LA Boundary","M50 J2",374000,233400,51.99843025,-2.38011637,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",E,3,52,2820,12,603,161,31,22,19,56,64,353,3840
47114,2007,1,"South West",70,Gloucestershire,A417,Major,"LA Boundary","M50 J2",374000,233400,51.99843025,-2.38011637,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",W,1,37,2928,11,614,148,36,22,22,69,49,346,3936
48072,2006,1,"South West",70,Gloucestershire,A46,Major,"A40 Suffiolk Road","A40 Montpellier Terrace",394792,221452,51.89159717,-2.07708400,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,210,54,5292,44,595,58,11,4,2,1,1,77,6062
48072,2006,1,"South West",70,Gloucestershire,A46,Major,"A40 Suffiolk Road","A40 Montpellier Terrace",394792,221452,51.89159717,-2.07708400,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,218,81,6993,65,841,110,13,12,6,17,5,163,8143
47170,2007,1,"South West",70,Gloucestershire,A435,Major,"Timbercombe Lane",A436,396131,220905,51.88669035,-2.05762065,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,12,12,3222,18,379,49,11,13,2,5,2,82,3713
47170,2007,1,"South West",70,Gloucestershire,A435,Major,"Timbercombe Lane",A436,396131,220905,51.88669035,-2.05762065,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,8,10,3128,16,411,42,11,10,3,2,2,70,3635
27999,2006,1,"South West",70,Gloucestershire,A46,Major,"Merry Walks","A4135 Stratford Road",384852,205573,51.74864706,-2.22082175,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,36,83,8387,142,938,156,15,7,1,2,3,184,9734
27999,2006,1,"South West",70,Gloucestershire,A46,Major,"Merry Walks","A4135 Stratford Road",384852,205573,51.74864706,-2.22082175,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,42,99,8563,147,962,153,11,4,2,5,3,178,9949
47114,2006,1,"South West",70,Gloucestershire,A417,Major,"LA Boundary","M50 J2",374000,233400,51.99843025,-2.38011637,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",E,3,49,2837,12,547,160,31,19,22,57,60,349,3794
47114,2006,1,"South West",70,Gloucestershire,A417,Major,"LA Boundary","M50 J2",374000,233400,51.99843025,-2.38011637,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",W,1,34,2946,11,557,147,36,19,25,70,46,343,3891
77988,2005,1,"South West",70,Gloucestershire,A417,Major,A429,"Millenium Way",403300,202200,51.71851895,-1.95363093,0.70,0.43,Estimated,"Estimated from nearby links",C,12,20,5719,22,739,135,20,19,14,18,17,223,6723
78037,2005,1,"South West",70,Gloucestershire,A419,Major,"Butterrow Hill, Stroud","Marle Hill",388000,202230,51.71866687,-2.17510648,5.10,3.17,Counted,"Manual count",E,9,53,2905,26,591,111,22,11,3,21,24,192,3767
78037,2005,1,"South West",70,Gloucestershire,A419,Major,"Butterrow Hill, Stroud","Marle Hill",388000,202230,51.71866687,-2.17510648,5.10,3.17,Counted,"Manual count",W,13,49,2843,24,581,106,16,13,10,31,16,192,3689
78038,2005,1,"South West",70,Gloucestershire,A419,Major,"M5 Jct 13","Oldends Lane, Stonehouse",378680,206000,51.75228404,-2.31024903,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,13,112,8123,55,1361,372,75,31,111,116,104,809,10460
78038,2005,1,"South West",70,Gloucestershire,A419,Major,"M5 Jct 13","Oldends Lane, Stonehouse",378680,206000,51.75228404,-2.31024903,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,20,127,8406,36,1443,397,68,46,79,114,88,792,10804
38276,2005,1,"South West",70,Gloucestershire,A436,Major,"A436 SPLIT",A40,401908,218646,51.86639130,-1.97369578,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",E,0,13,2193,7,281,149,16,2,19,41,61,288,2782
38276,2005,1,"South West",70,Gloucestershire,A436,Major,"A436 SPLIT",A40,401908,218646,51.86639130,-1.97369578,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",W,0,34,1989,12,318,145,15,12,27,34,64,297,2650
48071,2006,1,"South West",70,Gloucestershire,A40,Major,"A46 Bath Road","A46 Sandford Road",395000,221319,51.89040334,-2.07405958,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,76,60,4957,27,677,115,16,8,3,3,5,150,5871
48071,2006,1,"South West",70,Gloucestershire,A40,Major,"A46 Bath Road","A46 Sandford Road",395000,221319,51.89040334,-2.07405958,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,65,62,5680,32,771,161,16,5,11,21,22,236,6781
930019,2007,1,"South West",70,Gloucestershire,B4014,Minor,,,389750,192680,51.63283635,-2.14949093,,,Counted,"Manual count",E,10,47,1928,13,312,63,9,10,5,6,4,97,2397
930019,2007,1,"South West",70,Gloucestershire,B4014,Minor,,,389750,192680,51.63283635,-2.14949093,,,Counted,"Manual count",W,8,42,1929,10,304,46,11,11,6,6,5,85,2370
947155,2009,1,"South West",70,Gloucestershire,B4058,Minor,,,378967,196340,51.66544176,-2.30550539,,,Counted,"Manual count",C,13,81,3886,32,432,52,13,17,18,1,4,105,4537
947157,2009,1,"South West",70,Gloucestershire,B4634,Minor,,,392622,224386,51.91795130,-2.10868007,,,Counted,"Manual count",C,98,166,7969,5,988,67,18,3,11,11,13,123,9252
73539,2007,1,"South West",70,Gloucestershire,M50,Major,2,"LA Boundary",376700,232970,51.99468475,-2.34076063,2.60,1.62,Counted,"Dependent on a neighbouring counted link",E,0,45,11042,50,1832,682,106,109,209,832,745,2683,15652
73539,2007,1,"South West",70,Gloucestershire,M50,Major,2,"LA Boundary",376700,232970,51.99468475,-2.34076063,2.60,1.62,Counted,"Dependent on a neighbouring counted link",W,0,43,10024,55,1898,697,100,111,194,748,1165,3015,15035
6495,2006,1,"South West",70,Gloucestershire,A46,Major,A4171,A4173,384772,206983,51.76132219,-2.22204279,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,30,107,6406,39,1020,94,8,0,5,2,4,113,7685
6495,2006,1,"South West",70,Gloucestershire,A46,Major,A4171,A4173,384772,206983,51.76132219,-2.22204279,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,29,94,6068,47,937,72,12,2,8,1,0,95,7241
7078,2006,1,"South West",70,Gloucestershire,A417,Major,B4213,A40,380352,222380,51.89961562,-2.28696341,10.90,6.77,Counted,"Manual count",N,5,79,4261,30,519,111,25,10,19,62,21,248,5137
7078,2006,1,"South West",70,Gloucestershire,A417,Major,B4213,A40,380352,222380,51.89961562,-2.28696341,10.90,6.77,Counted,"Manual count",S,7,54,4299,26,473,91,14,11,15,32,15,178,5030
48638,2006,1,"South West",70,Gloucestershire,A46,Major,"North Street","St. Johns Ave",395200,222460,51.90066369,-2.07116972,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,396,118,8287,129,1511,205,18,10,5,3,5,246,10291
48637,2006,1,"South West",70,Gloucestershire,A46,Major,"Oriel Road","St. James St",395062,222077,51.89721897,-2.07316979,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,199,138,12836,125,1061,311,14,8,6,5,5,349,14509
16019,2006,1,"South West",70,Gloucestershire,M5,Major,13,12,378823,208915,51.77849804,-2.30835618,5.10,3.17,Counted,"Manual count",N,0,184,35689,281,5705,1465,279,245,691,1990,1442,6112,47971
16019,2006,1,"South West",70,Gloucestershire,M5,Major,13,12,378823,208915,51.77849804,-2.30835618,5.10,3.17,Counted,"Manual count",S,0,154,32599,318,5368,1251,274,178,385,1312,1343,4743,43182
36018,2006,1,"South West",70,Gloucestershire,M5,Major,10,9,391330,228716,51.95686244,-2.12757570,8.10,5.03,Counted,"Manual count",N,0,148,32701,157,5383,1724,281,85,637,2060,1564,6351,44740
36018,2006,1,"South West",70,Gloucestershire,M5,Major,10,9,391330,228716,51.95686244,-2.12757570,8.10,5.03,Counted,"Manual count",S,0,142,34249,198,6125,861,257,99,403,1362,2060,5042,45756
963458,2006,1,"South West",70,Gloucestershire,C,Minor,,,397100,227000,51.94149550,-2.04359498,,,Counted,"Manual count",N,42,12,1251,11,155,17,3,6,0,0,0,26,1455
963458,2006,1,"South West",70,Gloucestershire,C,Minor,,,397100,227000,51.94149550,-2.04359498,,,Counted,"Manual count",S,27,9,1308,33,150,13,2,2,0,0,0,17,1517
964930,2006,1,"South West",70,Gloucestershire,U,Minor,,,381000,204000,51.73438605,-2.27653137,,,Counted,"Manual count",N,20,30,1564,5,199,20,2,2,3,1,0,28,1826
964930,2006,1,"South West",70,Gloucestershire,U,Minor,,,381000,204000,51.73438605,-2.27653137,,,Counted,"Manual count",S,25,18,1546,3,215,20,0,1,1,0,0,22,1804
80713,2005,1,"South West",70,Gloucestershire,A417,Major,A4301,"A430 - Priory Rd",382780,219038,51.86964925,-2.25150824,0.44,0.27,Estimated,"Estimated using previous year's AADF on this link",C,58,229,22627,307,2830,526,74,76,62,131,128,997,26990
75011,2005,1,"South West",70,Gloucestershire,A361,Major,"A417 High St","A417 St Johns St",421400,199520,51.69402815,-1.69179063,0.10,0.06,Estimated,"Estimated from nearby links",C,13,107,10563,66,1472,270,54,62,17,31,25,459,12667
75012,2005,1,"South West",70,Gloucestershire,A46,Major,"A419 Dr Newton's Way","A419 Cainscross Road",384775,205115,51.74452707,-2.22191689,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,21,140,9236,127,1598,221,35,9,10,20,15,310,11411
75012,2005,1,"South West",70,Gloucestershire,A46,Major,"A419 Dr Newton's Way","A419 Cainscross Road",384775,205115,51.74452707,-2.22191689,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,20,225,11686,118,1993,185,28,14,10,16,13,266,14288
961694,2005,1,"South West",70,Gloucestershire,C,Minor,,,417200,229500,51.96371805,-1.75107435,,,Estimated,"Estimated using previous year's AADF on this link",S,5,5,680,10,83,59,0,0,0,1,0,60,838
46508,2006,1,"South West",70,Gloucestershire,A46,Major,A417(T),"Up Hatherley Way",391650,218000,51.86052185,-2.12265574,2.60,1.62,Counted,"Manual count",N,49,105,8517,71,1041,119,17,7,4,6,9,162,9896
46508,2006,1,"South West",70,Gloucestershire,A46,Major,A417(T),"Up Hatherley Way",391650,218000,51.86052185,-2.12265574,2.60,1.62,Counted,"Manual count",S,43,87,7220,67,966,87,14,9,3,12,8,133,8473
46526,2006,1,"South West",70,Gloucestershire,A48,Major,"LA Boundary","Roundabout just north of Mead Lane, by Lydney",359769,200000,51.69729727,-2.58349237,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",N,0,55,3346,44,547,96,15,11,21,64,40,247,4239
46526,2006,1,"South West",70,Gloucestershire,A48,Major,"LA Boundary","Roundabout just north of Mead Lane, by Lydney",359769,200000,51.69729727,-2.58349237,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",S,1,47,3701,48,653,159,26,17,19,112,58,391,4840
28699,2006,1,"South West",70,Gloucestershire,A4013,Major,A40,A4019,393000,223606,51.91094343,-2.10316803,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",E,174,222,12184,70,1745,231,34,18,14,30,19,346,14567
28699,2006,1,"South West",70,Gloucestershire,A4013,Major,A40,A4019,393000,223606,51.91094343,-2.10316803,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",W,136,192,10726,74,1576,197,43,19,21,22,21,323,12891
26045,2006,1,"South West",70,Gloucestershire,M50,Major,1,"LA Boundary",390000,238300,52.04300636,-2.14721283,1.90,1.18,Counted,"Manual count",E,0,45,10726,63,1950,494,103,68,211,693,790,2359,15143
26045,2006,1,"South West",70,Gloucestershire,M50,Major,1,"LA Boundary",390000,238300,52.04300636,-2.14721283,1.90,1.18,Counted,"Manual count",W,0,45,9878,51,1822,454,90,83,153,668,836,2284,14080
8551,2006,1,"South West",70,Gloucestershire,A430,Major,"Bristol Road","Metz Way",383554,218042,51.86071791,-2.24021904,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,116,100,10165,147,1040,98,18,10,8,2,5,141,11593
8551,2006,1,"South West",70,Gloucestershire,A430,Major,"Bristol Road","Metz Way",383554,218042,51.86071791,-2.24021904,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,195,64,11543,232,1273,112,20,17,8,2,11,170,13282
17088,2006,1,"South West",70,Gloucestershire,A430,Major,B4008,A4301,381739,216000,51.84230182,-2.26646596,2.90,1.80,Counted,"Manual count",N,96,172,9061,125,2327,265,57,73,35,49,68,547,12232
17088,2006,1,"South West",70,Gloucestershire,A430,Major,B4008,A4301,381739,216000,51.84230182,-2.26646596,2.90,1.80,Counted,"Manual count",S,128,150,9464,116,2345,239,45,67,50,60,66,527,12602
6496,2006,1,"South West",70,Gloucestershire,A46,Major,"LA Boundary",A4135,380000,188650,51.59633778,-2.29012807,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",N,1,27,1931,4,310,79,9,11,14,20,31,164,2436
6496,2006,1,"South West",70,Gloucestershire,A46,Major,"LA Boundary",A4135,380000,188650,51.59633778,-2.29012807,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",S,1,29,1706,8,274,53,11,6,8,19,11,108,2125
27108,2006,1,"South West",70,Gloucestershire,A417,Major,M50,B4213,376865,230112,51.96899665,-2.33816386,6.30,3.91,Counted,"Manual count",E,4,29,2027,15,290,54,19,19,7,13,13,125,2486
27108,2006,1,"South West",70,Gloucestershire,A417,Major,M50,B4213,376865,230112,51.96899665,-2.33816386,6.30,3.91,Counted,"Manual count",W,4,31,2039,9,288,84,14,15,5,17,22,157,2524
56988,2006,1,"South West",70,Gloucestershire,A4151,Major," A4136 STEAM MILLS ROAD",B4226,365019,215300,51.83520780,-2.50908057,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",E,9,45,4026,56,831,119,36,13,8,20,31,227,5185
56988,2006,1,"South West",70,Gloucestershire,A4151,Major," A4136 STEAM MILLS ROAD",B4226,365019,215300,51.83520780,-2.50908057,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",W,15,49,4374,59,877,122,36,12,11,20,24,225,5584
7079,2006,1,"South West",70,Gloucestershire,A417,Major,A40,"M5 JCT 11A",387300,218140,51.86169762,-2.18582705,1.80,1.12,Counted,"Manual count",E,0,158,12254,75,1745,263,65,64,60,175,120,747,14979
7079,2006,1,"South West",70,Gloucestershire,A417,Major,A40,"M5 JCT 11A",387300,218140,51.86169762,-2.18582705,1.80,1.12,Counted,"Manual count",W,0,152,12032,82,1916,310,110,77,73,249,183,1002,15184
990036,2007,1,"South West",70,Gloucestershire,U,Minor,,,385400,216980,51.85122136,-2.21336811,,,Counted,"Manual count",N,80,70,2710,60,302,11,3,0,0,0,0,14,3156
990036,2007,1,"South West",70,Gloucestershire,U,Minor,,,385400,216980,51.85122136,-2.21336811,,,Counted,"Manual count",S,92,91,3027,55,381,12,1,1,0,0,0,14,3568
56446,2005,1,"South West",70,Gloucestershire,A40,Major,"LA Boundary",A4136,370000,220000,51.87775467,-2.43720379,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",E,1,22,1528,14,278,82,7,7,5,14,16,131,1973
56446,2005,1,"South West",70,Gloucestershire,A40,Major,"LA Boundary",A4136,370000,220000,51.87775467,-2.43720379,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",W,2,40,1868,14,357,96,11,6,20,34,54,221,2500
73543,2005,1,"South West",70,Gloucestershire,A449,Major,"LA Boundary",A4172,367000,234730,52.01001409,-2.48220072,1.60,0.99,Counted,"Dependent on a neighbouring counted link",N,1,2,1078,12,206,47,16,6,3,8,4,84,1382
73543,2005,1,"South West",70,Gloucestershire,A449,Major,"LA Boundary",A4172,367000,234730,52.01001409,-2.48220072,1.60,0.99,Counted,"Dependent on a neighbouring counted link",S,2,6,1088,16,171,32,6,14,5,12,10,79,1360
930523,2005,1,"South West",70,Gloucestershire,C,Minor,,,383490,193170,51.63709185,-2.23995923,,,Estimated,"Estimated using previous year's AADF on this link",E,5,11,360,1,93,23,8,24,3,1,0,59,524
930523,2005,1,"South West",70,Gloucestershire,C,Minor,,,383490,193170,51.63709185,-2.23995923,,,Estimated,"Estimated using previous year's AADF on this link",W,5,0,318,2,86,24,4,15,2,1,1,47,453
26401,2006,1,"South West",70,Gloucestershire,A38,Major,B4008,A340,380995,213506,51.81985367,-2.27712732,3.60,2.24,Counted,"Manual count",N,7,134,8317,74,2065,361,86,96,69,113,141,866,11456
26401,2006,1,"South West",70,Gloucestershire,A38,Major,B4008,A340,380995,213506,51.81985367,-2.27712732,3.60,2.24,Counted,"Manual count",S,11,127,8871,97,2192,360,83,98,85,113,105,844,12131
26444,2006,1,"South West",70,Gloucestershire,A40,Major,A48,A417,381360,219540,51.87411669,-2.27215929,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,11,189,16392,160,2654,323,63,144,50,143,160,883,20278
26444,2006,1,"South West",70,Gloucestershire,A40,Major,A48,A417,381360,219540,51.87411669,-2.27215929,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,33,194,17177,152,3117,369,87,153,70,216,192,1087,21727
37191,2006,1,"South West",70,Gloucestershire,A435,Major,"Southam Lane",A46,395161,230983,51.97729177,-2.07185931,8.80,5.47,Counted,"Manual count",N,9,65,5292,15,731,111,28,51,3,11,22,226,6329
37191,2006,1,"South West",70,Gloucestershire,A435,Major,"Southam Lane",A46,395161,230983,51.97729177,-2.07185931,8.80,5.47,Counted,"Manual count",S,18,67,5182,16,666,117,25,50,10,9,27,238,6169
26502,2006,1,"South West",70,Gloucestershire,A46,Major,A4135,B4014,384120,196360,51.66579191,-2.23100200,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",N,3,35,2575,19,430,110,19,2,2,11,16,160,3219
26502,2006,1,"South West",70,Gloucestershire,A46,Major,A4135,B4014,384120,196360,51.66579191,-2.23100200,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",S,1,37,2328,12,360,98,12,3,8,8,3,132,2869
57120,2006,1,"South West",70,Gloucestershire,A419,Major,"Oldends Lane","road to Kings Stanley",380000,205180,51.74496041,-2.29107996,2.30,1.43,Counted,"Manual count",E,77,90,6719,36,1193,251,35,44,10,68,32,440,8478
57120,2006,1,"South West",70,Gloucestershire,A419,Major,"Oldends Lane","road to Kings Stanley",380000,205180,51.74496041,-2.29107996,2.30,1.43,Counted,"Manual count",W,52,82,6978,26,1175,267,34,43,37,72,39,492,8753
37182,2006,1,"South West",70,Gloucestershire,A429,Major,A433,A419,401000,201055,51.70823244,-1.98692745,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,3,159,6369,49,813,247,27,59,32,37,37,439,7829
37182,2006,1,"South West",70,Gloucestershire,A429,Major,A433,A419,401000,201055,51.70823244,-1.98692745,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,3,188,6268,53,884,236,28,51,26,28,55,424,7817
48072,2007,1,"South West",70,Gloucestershire,A46,Major,"A40 Suffiolk Road","A40 Montpellier Terrace",394792,221452,51.89159717,-2.07708400,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,131,51,5207,40,626,54,11,4,1,0,1,71,5995
48072,2007,1,"South West",70,Gloucestershire,A46,Major,"A40 Suffiolk Road","A40 Montpellier Terrace",394792,221452,51.89159717,-2.07708400,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,136,78,6881,59,886,102,12,12,4,15,4,149,8053
27717,2006,1,"South West",70,Gloucestershire,A4135,Major,A46,A433,385000,194260,51.64693484,-2.21818767,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",E,5,29,2165,8,337,75,32,23,9,5,9,153,2692
27717,2006,1,"South West",70,Gloucestershire,A4135,Major,A46,A433,385000,194260,51.64693484,-2.21818767,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",W,3,28,2090,8,339,112,33,24,13,12,9,203,2668
7663,2006,1,"South West",70,Gloucestershire,A4151,Major,A48,A4151,369872,213865,51.82259004,-2.43852642,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",E,1,35,2293,44,336,49,6,3,1,2,6,67,2775
7663,2006,1,"South West",70,Gloucestershire,A4151,Major,A48,A4151,369872,213865,51.82259004,-2.43852642,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",W,2,47,2706,52,417,63,9,10,1,8,6,97,3319
16372,2006,1,"South West",70,Gloucestershire,A38,Major,A4173,A4302,384000,216300,51.84506892,-2.23366148,2.60,1.62,Counted,"Manual count",N,121,154,9805,64,1594,189,46,10,21,28,16,310,11927
16372,2006,1,"South West",70,Gloucestershire,A38,Major,A4173,A4302,384000,216300,51.84506892,-2.23366148,2.60,1.62,Counted,"Manual count",S,84,134,9136,57,1530,154,34,9,11,22,8,238,11095
