count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
28721,2008,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871314,-3.04226799,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,30,15,3767,167,417,76,10,5,2,2,0,95,4461
28721,2008,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871314,-3.04226799,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,40,28,4547,176,536,64,14,4,2,0,1,85,5372
77777,2008,5,"North West",193,Blackpool,A583,Major,"Clifton Rd",M55,335150,433700,53.79554983,-2.98597690,0.30,0.19,Estimated,"Estimated from nearby links",C,67,175,22579,224,2569,399,65,88,33,27,51,663,26210
930722,2008,5,"North West",193,Blackpool,B5258,Minor,,,332180,441540,53.86562435,-3.03278919,,,Counted,"Manual count",E,36,39,3506,5,386,24,4,0,0,0,0,28,3964
930722,2008,5,"North West",193,Blackpool,B5258,Minor,,,332180,441540,53.86562435,-3.03278919,,,Counted,"Manual count",W,36,25,3221,8,382,50,4,1,0,1,0,56,3692
943822,2008,5,"North West",193,Blackpool,U,Minor,,,330740,437674,53.83069265,-3.05380929,,,Counted,"Manual count",E,3,1,318,3,75,18,0,0,0,0,0,18,415
943822,2008,5,"North West",193,Blackpool,U,Minor,,,330740,437674,53.83069265,-3.05380929,,,Counted,"Manual count",W,6,1,344,2,59,8,0,1,0,0,0,9,415
56300,2009,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,28,16,3780,116,512,132,7,1,2,1,6,149,4573
56300,2009,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,28,23,3814,118,509,139,5,0,1,2,3,150,4614
75053,2008,5,"North West",193,Blackpool,A586,Major,"Talbot Rd","George St",331050,436500,53.82018389,-3.04883644,0.10,0.06,Estimated,"Estimated from nearby links",C,41,48,5534,132,736,205,16,6,9,9,1,246,6696
70313,2008,5,"North West",193,Blackpool,M55,Major,A5230,"A583 mid-junc",335000,433500,53.79373376,-2.98821143,0.40,0.25,Estimated,"Estimated from nearby links",C,0,62,11755,134,1475,194,23,88,12,23,17,357,13783
17878,2008,5,"North West",193,Blackpool,A5099,Major,A5073,B5261,331220,435000,53.80672680,-3.04591885,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,50,41,6192,119,806,127,11,6,7,1,4,156,7314
17878,2008,5,"North West",193,Blackpool,A5099,Major,A5073,B5261,331220,435000,53.80672680,-3.04591885,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,51,41,5895,117,722,115,12,3,10,2,3,145,6920
27327,2008,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,27,17,2459,396,367,67,3,4,0,0,1,75,3314
27327,2008,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,38,33,2573,391,357,75,14,6,3,0,1,99,3453
75054,2008,5,"North West",193,Blackpool,A586,Major,"Talbot Rd","George St",331150,436600,53.82109581,-3.04734013,0.20,0.12,Estimated,"Estimated from nearby links",C,20,45,6467,101,717,132,20,42,4,1,0,199,7529
70310,2008,5,"North West",193,Blackpool,A586,Major,"Dickson Rd","midway between High St/Cookson St",330970,436540,53.82053272,-3.05006041,0.10,0.06,Estimated,"Estimated from nearby links",C,23,48,9152,140,1734,105,30,12,7,1,1,156,11230
70308,2008,5,"North West",193,Blackpool,A586,Major,"midway between High St/Cookson St","Larkhill St",331070,436620,53.82126492,-3.04855963,0.10,0.06,Estimated,"Estimated from nearby links",C,45,57,8663,405,1561,296,8,4,3,4,4,319,11005
70307,2008,5,"North West",193,Blackpool,A583,Major,A586,A586,331250,436260,53.81805368,-3.04574527,0.10,0.06,Estimated,"Estimated from nearby links",C,70,43,8314,342,952,139,24,9,5,2,1,180,9831
17877,2008,5,"North West",193,Blackpool,A587,Major,A583,A586,332620,435000,53.80691033,-3.02466337,3.60,2.24,Counted,"Manual count",N,79,85,12125,97,1416,107,28,21,3,8,9,176,13899
17877,2008,5,"North West",193,Blackpool,A587,Major,A583,A586,332620,435000,53.80691033,-3.02466337,3.60,2.24,Counted,"Manual count",S,83,70,10448,112,1138,210,29,23,13,13,5,293,12061
930725,2008,5,"North West",193,Blackpool,U,Minor,,,332980,434960,53.80659745,-3.01918892,,,Counted,"Manual count",E,15,1,259,2,32,3,0,0,0,0,0,3,297
930725,2008,5,"North West",193,Blackpool,U,Minor,,,332980,434960,53.80659745,-3.01918892,,,Counted,"Manual count",W,18,3,309,0,30,2,1,0,0,0,0,3,345
74486,2008,5,"North West",193,Blackpool,A5230,Major,M55,A583,335020,433490,53.79364640,-2.98790576,0.40,0.25,Estimated,"Estimated from nearby links",C,98,15,2939,34,369,48,6,22,3,6,4,89,3446
27324,2008,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",335000,434100,53.79912573,-2.98833824,2.80,1.74,Counted,"Manual count",E,30,92,11631,120,1412,228,38,52,23,13,27,381,13636
27324,2008,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",335000,434100,53.79912573,-2.98833824,2.80,1.74,Counted,"Manual count",W,44,100,13180,126,1412,211,33,45,13,17,29,348,15166
70307,2017,5,"North West",193,Blackpool,A583,Major,A586,A586,331250,436260,53.81805368,-3.04574527,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,36,27,3887,122,740,30,2,14,2,0,1,48,4824
70307,2017,5,"North West",193,Blackpool,A583,Major,A586,A586,331250,436260,53.81805368,-3.04574527,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,32,15,2313,116,436,23,10,11,4,1,1,50,2930
940087,2008,5,"North West",193,Blackpool,B5124,Minor,,,331706,436926,53.82409884,-3.03896831,,,Counted,"Manual count",N,76,47,5341,12,717,61,8,4,4,4,4,85,6202
940087,2008,5,"North West",193,Blackpool,B5124,Minor,,,331706,436926,53.82409884,-3.03896831,,,Counted,"Manual count",S,70,52,5220,15,668,74,10,5,1,3,8,101,6056
37987,2007,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Counted,"Manual count",N,17,64,6573,124,775,103,10,9,1,2,7,132,7668
37987,2007,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Counted,"Manual count",S,26,72,7936,121,935,134,18,10,7,5,2,176,9240
943814,2008,5,"North West",193,Blackpool,C,Minor,,,332010,436746,53.82252119,-3.03431109,,,Counted,"Manual count",E,46,7,2226,78,237,49,0,1,1,0,0,51,2599
943814,2008,5,"North West",193,Blackpool,C,Minor,,,332010,436746,53.82252119,-3.03431109,,,Counted,"Manual count",W,25,6,1838,72,218,50,1,0,1,0,0,52,2186
943816,2008,5,"North West",193,Blackpool,U,Minor,,,332603,436613,53.82140333,-3.02527529,,,Counted,"Manual count",N,2,2,154,0,21,1,0,0,0,0,0,1,178
943816,2008,5,"North West",193,Blackpool,U,Minor,,,332603,436613,53.82140333,-3.02527529,,,Counted,"Manual count",S,10,1,277,0,32,4,0,0,0,0,0,4,314
943817,2009,5,"North West",193,Blackpool,U,Minor,,,331628,438334,53.83674145,-3.04046665,,,Counted,"Manual count",C,9,8,637,0,53,5,1,1,0,0,0,6,704
943819,2009,5,"North West",193,Blackpool,U,Minor,,,331348,432203,53.78160859,-3.04335131,,,Counted,"Manual count",C,11,2,360,2,36,6,2,0,0,0,0,7,406
27327,2007,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,24,18,2514,456,360,67,2,4,0,0,1,74,3422
27327,2007,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,34,35,2631,450,350,75,12,5,4,1,1,98,3564
943818,2008,5,"North West",193,Blackpool,U,Minor,,,332076,432215,53.78181206,-3.03230773,,,Counted,"Manual count",N,10,0,63,0,6,1,0,0,0,0,0,1,70
943818,2008,5,"North West",193,Blackpool,U,Minor,,,332076,432215,53.78181206,-3.03230773,,,Counted,"Manual count",S,1,2,193,1,21,1,0,0,0,0,0,1,218
943813,2009,5,"North West",193,Blackpool,B5261,Minor,,,332732,432433,53.78385644,-3.02240155,,,Counted,"Manual count",C,143,121,9601,94,1173,147,30,3,1,1,0,183,11172
943815,2009,5,"North West",193,Blackpool,C,Minor,,,333092,433514,53.79361737,-3.01717385,,,Counted,"Manual count",C,232,120,12097,67,1585,57,13,4,0,4,2,80,13950
943820,2008,5,"North West",193,Blackpool,U,Minor,,,331596,435909,53.81494514,-3.04041258,,,Counted,"Manual count",E,5,2,296,2,40,4,1,0,0,0,0,5,345
943820,2008,5,"North West",193,Blackpool,U,Minor,,,331596,435909,53.81494514,-3.04041258,,,Counted,"Manual count",W,5,4,409,2,48,9,0,2,0,0,0,11,474
943824,2008,5,"North West",193,Blackpool,U,Minor,,,331608,432542,53.78468928,-3.03948155,,,Counted,"Manual count",E,22,5,250,0,21,1,1,0,0,0,0,2,278
943824,2008,5,"North West",193,Blackpool,U,Minor,,,331608,432542,53.78468928,-3.03948155,,,Counted,"Manual count",W,23,4,336,2,35,3,0,0,0,0,0,3,380
943826,2008,5,"North West",193,Blackpool,U,Minor,,,333348,438129,53.83512306,-3.01428950,,,Counted,"Manual count",N,9,1,131,0,30,3,0,0,0,0,0,3,165
943826,2008,5,"North West",193,Blackpool,U,Minor,,,333348,438129,53.83512306,-3.01428950,,,Counted,"Manual count",S,13,0,109,0,39,3,0,0,0,0,0,3,151
943823,2009,5,"North West",193,Blackpool,U,Minor,,,331463,435520,53.81143188,-3.04234548,,,Counted,"Manual count",C,21,18,387,1,71,6,2,0,0,1,0,9,487
943825,2009,5,"North West",193,Blackpool,U,Minor,,,331398,441446,53.86467670,-3.04465746,,,Counted,"Manual count",C,28,3,613,0,63,2,0,0,0,0,0,2,681
943811,2009,5,"North West",193,Blackpool,B5265,Minor,,,331747,438284,53.83630780,-3.03864753,,,Counted,"Manual count",C,56,91,7834,35,908,103,8,5,3,0,0,119,8987
943829,2009,5,"North West",193,Blackpool,U,Minor,,,332786,437920,53.83317238,-3.02278207,,,Counted,"Manual count",C,105,22,1849,74,256,16,5,1,0,0,0,22,2223
943831,2009,5,"North West",193,Blackpool,U,Minor,,,331354,436195,53.81748332,-3.04415135,,,Counted,"Manual count",C,44,14,1253,3,208,8,3,1,0,0,0,12,1489
37369,2007,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673130,-3.02982213,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,34,71,6890,185,912,134,12,4,7,2,8,167,8225
37369,2007,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673130,-3.02982213,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,35,75,7297,197,952,141,13,5,10,4,11,184,8705
966550,2008,5,"North West",193,Blackpool,U,Minor,,,333093,429996,53.76200275,-3.01639426,,,Counted,"Manual count",N,25,8,611,17,36,5,0,0,0,0,0,5,677
966550,2008,5,"North West",193,Blackpool,U,Minor,,,333093,429996,53.76200275,-3.01639426,,,Counted,"Manual count",S,27,3,568,19,56,4,0,0,0,0,0,4,650
75055,2007,5,"North West",193,Blackpool,A586,Major,"Cookson St","Larkhill St",331130,436500,53.82019451,-3.04762146,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,20,70,2903,289,554,73,4,2,3,0,0,82,3898
27324,2007,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",335000,434100,53.79912573,-2.98833824,2.80,1.74,Counted,"Manual count",E,11,79,11027,96,1347,247,38,8,18,15,19,345,12894
27324,2007,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",335000,434100,53.79912573,-2.98833824,2.80,1.74,Counted,"Manual count",W,9,73,11067,89,1254,233,30,11,16,9,21,320,12803
7308,2007,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,39,102,5719,83,586,95,8,1,6,1,1,112,6602
7308,2007,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,24,86,5561,70,544,89,13,0,6,1,2,111,6372
17877,2007,5,"North West",193,Blackpool,A587,Major,A583,A586,332620,435000,53.80691033,-3.02466337,3.60,2.24,Counted,"Manual count",N,19,90,10872,65,1160,169,19,15,6,6,9,224,12411
17877,2007,5,"North West",193,Blackpool,A587,Major,A583,A586,332620,435000,53.80691033,-3.02466337,3.60,2.24,Counted,"Manual count",S,43,93,10338,66,1141,178,25,13,2,10,13,241,11879
17878,2007,5,"North West",193,Blackpool,A5099,Major,A5073,B5261,331220,435000,53.80672680,-3.04591885,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,44,43,6332,137,790,127,9,6,8,1,4,155,7457
17878,2007,5,"North West",193,Blackpool,A5099,Major,A5073,B5261,331220,435000,53.80672680,-3.04591885,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,46,43,6027,135,707,116,11,3,12,3,3,148,7060
7307,2007,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695918,-3.03457237,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,69,22,3400,219,633,120,9,5,2,1,4,141,4415
7307,2007,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695918,-3.03457237,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,66,17,3109,220,502,134,12,8,6,1,5,166,4014
27328,2007,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326318,-3.04332010,0.60,0.37,Counted,"Manual count",N,51,72,7758,184,779,209,21,7,6,8,3,254,9047
27328,2007,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326318,-3.04332010,0.60,0.37,Counted,"Manual count",S,48,68,6745,185,691,150,12,5,6,9,3,185,7874
38196,2007,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066492,-3.04783937,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,35,31,5876,188,981,152,4,0,1,0,1,158,7234
38196,2007,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066492,-3.04783937,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,40,29,5909,185,1027,164,6,2,1,0,0,173,7323
70311,2007,5,"North West",193,Blackpool,A5099,Major,"Read's Avenue","New Bonny St",330850,435720,53.81314789,-3.05169832,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,60,40,7863,210,1237,227,5,0,5,0,2,239,9589
17257,2007,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664432,-3.05533191,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,5,39,5509,31,623,150,32,21,4,1,4,212,6414
17257,2007,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664432,-3.05533191,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,7,46,4880,32,653,115,27,2,4,5,2,155,5766
77776,2008,5,"North West",193,Blackpool,A5230,Major,"LA Boundary","Yeadon Way roundabout",334090,433450,53.79316979,-3.00201263,0.20,0.12,Counted,"Dependent on a neighbouring counted link",E,54,39,7555,57,926,112,21,78,2,15,10,238,8815
77776,2008,5,"North West",193,Blackpool,A5230,Major,"LA Boundary","Yeadon Way roundabout",334090,433450,53.79316979,-3.00201263,0.20,0.12,Counted,"Dependent on a neighbouring counted link",W,45,38,7140,111,918,130,7,33,13,13,11,207,8414
28721,2007,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871314,-3.04226799,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,27,15,3852,192,408,76,9,5,3,2,0,95,4562
28721,2007,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871314,-3.04226799,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,36,29,4649,202,525,64,13,4,3,0,1,85,5490
58095,2007,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,16,65,8551,421,1310,357,18,9,4,2,3,393,10740
58095,2007,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,18,75,9816,427,1166,622,26,23,5,3,3,682,12166
58280,2007,5,"North West",193,Blackpool,A586,Major,"George Street",A583,331100,436420,53.81947162,-3.04805913,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,36,50,5658,152,721,205,14,6,10,10,1,246,6827
37365,2007,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161228,-3.05235863,5.90,3.67,Counted,"Manual count",N,12,38,5921,123,561,92,13,3,6,4,4,122,6765
37365,2007,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161228,-3.05235863,5.90,3.67,Counted,"Manual count",S,18,38,6130,100,552,110,7,8,1,4,2,132,6952
75054,2007,5,"North West",193,Blackpool,A586,Major,"Talbot Rd","George St",331150,436600,53.82109581,-3.04734013,0.20,0.12,Estimated,"Estimated from nearby links",C,17,47,6613,116,703,133,18,40,5,1,0,197,7676
60039,2007,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540692,-3.05813788,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,11,40,5296,112,396,134,5,6,1,2,7,155,5999
60039,2007,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540692,-3.05813788,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,13,40,4832,107,361,147,9,4,3,2,7,172,5512
75052,2007,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411802,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,61,128,10098,132,1554,195,35,32,17,10,17,306,12218
75052,2007,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411802,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,89,152,11524,145,1629,241,35,31,14,7,20,348,13798
56300,2007,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,25,14,3782,135,494,145,6,1,2,2,6,162,4587
56300,2007,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,25,22,3816,137,491,153,4,0,1,3,3,164,4630
77777,2007,5,"North West",193,Blackpool,A583,Major,"Clifton Rd",M55,335150,433700,53.79554983,-2.98597690,0.30,0.19,Estimated,"Estimated from nearby links",C,18,138,20106,169,2366,437,62,18,31,22,36,606,23385
74486,2007,5,"North West",193,Blackpool,A5230,Major,M55,A583,335020,433490,53.79364640,-2.98790576,0.40,0.25,Estimated,"Estimated from nearby links",C,95,20,2599,20,318,59,7,18,7,7,7,105,3062
70308,2007,5,"North West",193,Blackpool,A586,Major,"midway between High St/Cookson St","Larkhill St",331070,436620,53.82126492,-3.04855963,0.10,0.06,Estimated,"Estimated from nearby links",C,40,60,8858,466,1528,297,7,3,4,5,5,321,11233
70310,2007,5,"North West",193,Blackpool,A586,Major,"Dickson Rd","midway between High St/Cookson St",330970,436540,53.82053272,-3.05006041,0.10,0.06,Estimated,"Estimated from nearby links",C,20,50,9358,161,1699,105,27,12,9,1,1,155,11423
70312,2007,5,"North West",193,Blackpool,A5099,Major,"Central Drive","New Bonny St",330930,435840,53.81423691,-3.05051052,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,27,24,3517,235,430,103,26,14,3,2,4,152,4358
930723,2007,5,"North West",193,Blackpool,U,Minor,,,330980,438870,53.84147234,-3.05043246,,,Counted,"Manual count",N,18,22,1505,99,118,12,1,0,0,0,0,13,1757
930723,2007,5,"North West",193,Blackpool,U,Minor,,,330980,438870,53.84147234,-3.05043246,,,Counted,"Manual count",S,27,25,1665,93,137,13,0,0,0,0,0,13,1933
70309,2007,5,"North West",193,Blackpool,A586,Major,"Topping St","Talbot Rd",330890,436670,53.82169030,-3.05130465,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,20,50,9358,161,1699,105,27,12,9,1,1,155,11423
73074,2007,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334180,433570,53.79425959,-3.00067231,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,0,49,9322,117,1490,402,30,44,42,51,107,676,11654
73074,2007,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334180,433570,53.79425959,-3.00067231,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,0,56,12693,152,1720,478,47,43,34,32,141,775,15396
70307,2007,5,"North West",193,Blackpool,A583,Major,A586,A586,331250,436260,53.81805368,-3.04574527,0.10,0.06,Estimated,"Estimated from nearby links",C,63,45,8501,394,932,140,21,8,6,2,1,178,10050
70313,2007,5,"North West",193,Blackpool,M55,Major,A5230,"A583 mid-junc",335000,433500,53.79373376,-2.98821143,0.40,0.25,Estimated,"Estimated from nearby links",C,0,80,10396,79,1272,236,26,73,29,29,29,422,12249
966550,2007,5,"North West",193,Blackpool,U,Minor,,,333093,429996,53.76200275,-3.01639426,,,Counted,"Manual count",N,20,3,609,5,38,10,0,0,0,0,0,10,665
966550,2007,5,"North West",193,Blackpool,U,Minor,,,333093,429996,53.76200275,-3.01639426,,,Counted,"Manual count",S,17,1,544,6,52,6,1,0,0,0,0,7,610
7308,2006,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Counted,"Manual count",N,63,107,5812,91,557,102,8,1,8,1,1,121,6688
7308,2006,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Counted,"Manual count",S,38,90,5651,77,517,95,14,0,7,1,2,119,6454
70307,2006,5,"North West",193,Blackpool,A583,Major,A586,A586,331250,436260,53.81805368,-3.04574527,0.10,0.06,Estimated,"Estimated from nearby links",C,100,47,8639,433,886,150,23,8,7,3,1,192,10197
58280,2006,5,"North West",193,Blackpool,A586,Major,"George Street",A583,331100,436420,53.81947162,-3.04805913,0.30,0.19,Counted,"Manual count",N,58,52,5750,167,685,221,15,5,12,12,1,266,6920
75054,2017,5,"North West",193,Blackpool,A586,Major,"Talbot Rd","George St",331150,436600,53.82109581,-3.04734013,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",C,37,30,5788,205,896,68,8,0,5,2,0,83,7004
75053,2006,5,"North West",193,Blackpool,A586,Major,"Talbot Rd","George St",331050,436500,53.82018389,-3.04883644,0.10,0.06,Estimated,"Estimated from nearby links",C,58,52,5750,167,685,221,15,5,12,12,1,266,6920
47333,2005,5,"North West",193,Blackpool,A5073,Major,A5099,A583,332030,434305,53.80058784,-3.03346741,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,40,63,6509,127,799,154,19,4,9,4,3,193,7691
47333,2005,5,"North West",193,Blackpool,A5073,Major,A5099,A583,332030,434305,53.80058784,-3.03346741,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,43,62,6658,132,726,173,24,2,9,3,1,212,7790
58095,2005,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,16,62,8945,445,1182,354,18,8,5,3,3,391,11025
58095,2005,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,18,72,10270,451,1052,616,26,19,6,4,3,674,12519
56300,2005,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,26,17,3918,159,462,162,7,1,4,2,6,182,4738
56300,2005,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,26,26,3953,162,459,171,5,0,2,4,4,186,4786
37369,2006,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673130,-3.02982213,1.90,1.18,Counted,"Manual count",N,55,75,7002,204,866,144,12,4,8,3,8,179,8326
37369,2006,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673130,-3.02982213,1.90,1.18,Counted,"Manual count",S,56,79,7416,217,904,151,14,5,13,5,11,199,8815
47333,2006,5,"North West",193,Blackpool,A5073,Major,A5099,A583,332030,434305,53.80058784,-3.03346741,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,63,55,6385,118,811,148,18,4,7,3,3,183,7552
47333,2006,5,"North West",193,Blackpool,A5073,Major,A5099,A583,332030,434305,53.80058784,-3.03346741,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,68,54,6531,123,737,166,22,2,7,3,1,201,7646
37987,2006,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",N,42,51,6709,131,657,109,19,12,11,4,12,167,7715
37987,2006,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",S,34,88,8016,137,798,139,16,9,9,5,8,186,9225
27327,2006,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,38,19,2555,501,342,72,2,4,1,0,1,80,3497
27327,2006,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,55,36,2674,495,332,81,13,5,5,1,1,106,3643
27328,2006,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326318,-3.04332010,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,73,72,6309,98,1070,106,14,8,8,1,1,138,7687
27328,2006,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326318,-3.04332010,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,72,77,6635,125,1018,89,10,15,8,1,4,127,7982
