count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
17304,2009,2,"East Midlands",188,Nottingham,A52,Major,"A6005 ","A453 Queens Drive",455600,338000,52.93652834,-1.17418977,1.60,0.99,Counted,"Manual count",S,123,316,34705,261,4882,552,106,69,74,146,262,1209,41373
27898,2009,2,"East Midlands",188,Nottingham,A60,Major,A6008,"Station St",457880,339200,52.94707375,-1.14005661,0.20,0.12,Counted,"Manual count",N,149,123,15087,72,1723,148,25,21,6,22,27,249,17254
27898,2009,2,"East Midlands",188,Nottingham,A60,Major,A6008,"Station St",457880,339200,52.94707375,-1.14005661,0.20,0.12,Counted,"Manual count",S,135,82,13685,56,1591,108,23,16,8,29,16,200,15614
7874,2009,2,"East Midlands",188,Nottingham,A611,Major,A6514,A6002,455060,345500,53.00399607,-1.18095037,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",N,45,119,7709,86,1319,193,51,36,13,22,18,333,9566
7874,2009,2,"East Midlands",188,Nottingham,A611,Major,A6514,A6002,455060,345500,53.00399607,-1.18095037,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",S,34,74,5638,82,881,159,39,24,6,23,10,261,6936
951477,2010,2,"East Midlands",188,Nottingham,U,Minor,,,455626,344272,52.99290016,-1.17272778,,,Counted,"Manual count",N,28,6,366,37,86,5,0,0,0,0,0,5,500
951477,2010,2,"East Midlands",188,Nottingham,U,Minor,,,455626,344272,52.99290016,-1.17272778,,,Counted,"Manual count",S,19,6,414,36,96,4,1,0,0,0,1,6,558
7875,2009,2,"East Midlands",188,Nottingham,A6130,Major,A610,A60,456000,341270,52.96587856,-1.16767508,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,86,45,6174,8,649,53,10,1,5,2,4,75,6951
7875,2009,2,"East Midlands",188,Nottingham,A6130,Major,A610,A60,456000,341270,52.96587856,-1.16767508,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,123,45,7617,8,842,77,14,5,4,3,12,115,8627
7176,2009,2,"East Midlands",188,Nottingham,A6005,Major,A6130,A6008,455800,339140,52.94675431,-1.17101860,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,275,119,16568,118,1409,113,34,18,15,11,28,219,18433
7176,2009,2,"East Midlands",188,Nottingham,A6005,Major,A6130,A6008,455800,339140,52.94675431,-1.17101860,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,245,127,15066,98,1567,143,45,14,19,19,36,276,17134
56903,2009,2,"East Midlands",188,Nottingham,A453,Major,"C1 Crusader Roundabout","A453 split",455000,335035,52.90993951,-1.18361732,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,164,69,10557,139,1894,323,88,44,69,143,335,1002,13661
56903,2009,2,"East Midlands",188,Nottingham,A453,Major,"C1 Crusader Roundabout","A453 split",455000,335035,52.90993951,-1.18361732,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,103,65,11641,139,1793,404,102,49,74,142,328,1099,14737
17303,2009,2,"East Midlands",188,Nottingham,A6514,Major,A610,A611,456000,343400,52.98502354,-1.16730725,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",E,195,138,12805,79,2046,213,49,27,21,23,26,359,15427
17303,2009,2,"East Midlands",188,Nottingham,A6514,Major,A610,A611,456000,343400,52.98502354,-1.16730725,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",W,150,126,11161,61,1962,187,34,16,17,28,28,310,13620
27899,2009,2,"East Midlands",188,Nottingham,A6464,Major,A52,A6005,452843,338029,52.93706687,-1.21520137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,130,96,8262,134,968,109,24,12,7,8,14,174,9634
27899,2009,2,"East Midlands",188,Nottingham,A6464,Major,A52,A6005,452843,338029,52.93706687,-1.21520137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,201,103,7335,118,968,117,29,10,6,14,23,199,8723
28303,2009,2,"East Midlands",188,Nottingham,A60,Major,"Station St",A6008,457860,339400,52.94887355,-1.14031859,0.20,0.12,Counted,"Manual count",N,97,133,19220,78,2077,243,37,10,34,21,6,351,21859
28303,2009,2,"East Midlands",188,Nottingham,A60,Major,"Station St",A6008,457860,339400,52.94887355,-1.14031859,0.20,0.12,Counted,"Manual count",S,394,111,17386,98,2390,273,54,19,21,14,11,392,20377
28415,2009,2,"East Midlands",188,Nottingham,A6008,Major,"A610 South Sherwood Street","A60 Milton Street",457200,340080,52.95505618,-1.15002038,0.20,0.12,Counted,"Manual count",E,98,3,370,1092,138,31,9,0,1,0,2,43,1646
28415,2009,2,"East Midlands",188,Nottingham,A6008,Major,"A610 South Sherwood Street","A60 Milton Street",457200,340080,52.95505618,-1.15002038,0.20,0.12,Counted,"Manual count",W,69,4,480,1352,128,15,5,0,3,0,0,23,1987
17852,2009,2,"East Midlands",188,Nottingham,A60,Major,"A60 Mansfield Rd","A60 Glasshouse St",457450,340470,52.95853493,-1.14623054,0.80,0.50,Counted,"Manual count",N,103,132,13649,172,1610,168,40,12,3,12,8,243,15806
17852,2009,2,"East Midlands",188,Nottingham,A60,Major,"A60 Mansfield Rd","A60 Glasshouse St",457450,340470,52.95853493,-1.14623054,0.80,0.50,Counted,"Manual count",S,138,125,15826,72,1703,173,45,13,5,6,13,255,17981
17855,2009,2,"East Midlands",188,Nottingham,A6011,Major,A60,B685,458000,338840,52.94382506,-1.13833523,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,63,27,3967,15,1224,262,62,43,10,17,16,410,5643
17855,2009,2,"East Midlands",188,Nottingham,A6011,Major,A60,B685,458000,338840,52.94382506,-1.13833523,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,58,40,6974,26,1906,376,99,87,12,20,35,629,9575
7350,2009,2,"East Midlands",188,Nottingham,A6514,Major,A52(T),A609,454480,339300,52.94832779,-1.19063414,1.30,0.81,Counted,"Manual count",N,236,172,21227,206,2852,340,66,44,58,138,143,789,25246
7350,2009,2,"East Midlands",188,Nottingham,A6514,Major,A52(T),A609,454480,339300,52.94832779,-1.19063414,1.30,0.81,Counted,"Manual count",S,170,225,21764,233,3748,366,73,40,47,180,98,804,26774
17857,2009,2,"East Midlands",188,Nottingham,A6008,Major,"Carrington St",A60,457600,339120,52.94638476,-1.14423735,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,23,35,6715,25,1262,269,65,33,10,11,15,403,8440
17857,2009,2,"East Midlands",188,Nottingham,A6008,Major,"Carrington St",A60,457600,339120,52.94638476,-1.14423735,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,30,13,3241,16,548,112,27,5,9,8,10,171,3989
56838,2009,2,"East Midlands",188,Nottingham,A609,Major,A6130,"A610/A6200 ",456000,340180,52.95608134,-1.16786315,0.90,0.56,Counted,"Manual count",E,81,29,4982,281,543,47,13,7,1,2,2,72,5907
56838,2009,2,"East Midlands",188,Nottingham,A609,Major,A6130,"A610/A6200 ",456000,340180,52.95608134,-1.16786315,0.90,0.56,Counted,"Manual count",W,74,21,3767,267,384,47,8,3,1,1,2,62,4501
57380,2009,2,"East Midlands",188,Nottingham,A6514,Major,A611,A60,457400,344000,52.99026863,-1.14634993,1.50,0.93,Counted,"Manual count",E,178,203,13724,55,1878,182,51,33,14,22,26,328,16188
57380,2009,2,"East Midlands",188,Nottingham,A6514,Major,A611,A60,457400,344000,52.99026863,-1.14634993,1.50,0.93,Counted,"Manual count",W,145,180,13626,67,1983,185,33,27,16,22,21,304,16160
57482,2009,2,"East Midlands",188,Nottingham,A6008,Major,A453,A6005,457060,339140,52.94662209,-1.15226921,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,62,40,7000,34,1445,173,19,49,5,7,14,267,8786
57482,2009,2,"East Midlands",188,Nottingham,A6008,Major,A453,A6005,457060,339140,52.94662209,-1.15226921,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,58,29,5118,68,1035,113,15,22,2,3,7,162,6412
73860,2009,2,"East Midlands",188,Nottingham,A60,Major,A611,"LA Boundary ",457111,342229,52.97438135,-1.15096674,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,126,77,7568,327,839,85,14,8,3,8,4,122,8933
73860,2009,2,"East Midlands",188,Nottingham,A60,Major,A611,"LA Boundary ",457111,342229,52.97438135,-1.15096674,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,147,87,8631,337,847,83,22,7,4,8,9,133,10035
7351,2009,2,"East Midlands",188,Nottingham,A60,Major,A6011,A6008,457880,339000,52.94527611,-1.14009225,0.30,0.19,Counted,"Manual count",N,188,118,17448,91,2348,262,57,38,17,34,12,420,20425
7351,2009,2,"East Midlands",188,Nottingham,A60,Major,A6011,A6008,457880,339000,52.94527611,-1.14009225,0.30,0.19,Counted,"Manual count",S,264,136,19238,101,2554,352,72,41,15,42,21,543,22572
17854,2009,2,"East Midlands",188,Nottingham,A609,Major,A6514,A6130,455000,340100,52.95546552,-1.18276047,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,74,69,6904,181,1118,106,28,12,2,3,5,156,8428
17854,2009,2,"East Midlands",188,Nottingham,A609,Major,A6514,A6130,455000,340100,52.95546552,-1.18276047,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,69,52,6446,177,1200,102,33,13,1,4,6,159,8034
17856,2009,2,"East Midlands",188,Nottingham,A6130,Major,A6200,A609,455500,340000,52.95451530,-1.17533579,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,140,31,6843,22,1297,130,20,7,3,6,7,173,8366
17856,2009,2,"East Midlands",188,Nottingham,A6130,Major,A6200,A609,455500,340000,52.95451530,-1.17533579,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,130,35,6166,23,921,110,11,10,2,2,3,138,7283
26550,2009,2,"East Midlands",188,Nottingham,A6200,Major,A6130,A609/A610,455962,339964,52.95414383,-1.16846597,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,136,54,7103,404,839,57,12,17,3,3,4,96,8496
26550,2009,2,"East Midlands",188,Nottingham,A6200,Major,A6130,A609/A610,455962,339964,52.95414383,-1.16846597,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,152,50,6760,418,784,49,8,19,4,3,3,86,8098
18325,2009,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Upper Parliament Street",A60,457150,340200,52.95614008,-1.15074342,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,20,46,3324,69,445,72,25,9,3,3,4,116,4000
56557,2009,2,"East Midlands",188,Nottingham,A52,Major,A6464,A6514,454000,338860,52.94442132,-1.19785023,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,53,115,15087,318,2089,300,63,59,29,77,90,618,18227
56557,2009,2,"East Midlands",188,Nottingham,A52,Major,A6464,A6514,454000,338860,52.94442132,-1.19785023,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,55,148,14173,319,2269,242,48,45,30,78,55,498,17407
17853,2009,2,"East Midlands",188,Nottingham,A60,Major,"LA Boundary",B685,458050,338300,52.93896602,-1.13768774,0.20,0.12,Counted,"Manual count",N,580,129,16317,879,1651,161,18,6,12,27,24,248,19224
17853,2009,2,"East Midlands",188,Nottingham,A60,Major,"LA Boundary",B685,458050,338300,52.93896602,-1.13768774,0.20,0.12,Counted,"Manual count",S,578,146,19721,883,2385,177,34,14,21,59,43,348,23483
37407,2009,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Collin St",A610,457000,339800,52.95256071,-1.15304620,0.70,0.43,Counted,"Manual count",N,160,109,9236,136,1195,127,45,22,7,9,4,214,10890
37407,2009,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Collin St",A610,457000,339800,52.95256071,-1.15304620,0.70,0.43,Counted,"Manual count",S,127,212,11644,1222,1797,170,85,22,20,16,8,321,15196
46610,2009,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Lower Parliament Street","A6008 Hockley",457850,340000,52.95426756,-1.14036051,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,97,59,15455,436,2441,233,45,19,19,7,26,349,18740
46610,2009,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Lower Parliament Street","A6008 Hockley",457850,340000,52.95426756,-1.14036051,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,42,19,3540,27,536,92,18,7,7,8,8,140,4262
56857,2009,2,"East Midlands",188,Nottingham,A610,Major,A6130,A609,456000,340520,52.95913736,-1.16780450,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,161,116,7590,353,1126,87,18,8,6,6,6,131,9316
56857,2009,2,"East Midlands",188,Nottingham,A610,Major,A6130,A609,456000,340520,52.95913736,-1.16780450,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,152,118,6449,382,965,89,21,8,1,9,9,137,8051
961210,2009,2,"East Midlands",188,Nottingham,U,Minor,,,457113,340000,52.95434637,-1.15132930,,,Counted,"Manual count",N,84,0,16,0,10,0,0,0,0,0,0,0,26
961210,2009,2,"East Midlands",188,Nottingham,U,Minor,,,457113,340000,52.95434637,-1.15132930,,,Counted,"Manual count",S,96,2,70,733,43,0,0,0,0,0,0,0,848
37409,2009,2,"East Midlands",188,Nottingham,A610,Major,B6008,A6514,454000,343260,52.98397000,-1.19711807,2.00,1.24,Counted,"Manual count",E,130,120,19216,164,2837,372,59,44,55,109,78,717,23054
37409,2009,2,"East Midlands",188,Nottingham,A610,Major,B6008,A6514,454000,343260,52.98397000,-1.19711807,2.00,1.24,Counted,"Manual count",W,156,116,18727,171,2632,464,74,38,61,125,77,839,22485
37416,2009,2,"East Midlands",188,Nottingham,A52,Major,A6200,A6005,454717,338620,52.94219165,-1.18722184,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,304,265,25004,263,4979,641,113,87,76,132,212,1261,31772
37416,2009,2,"East Midlands",188,Nottingham,A52,Major,A6200,A6005,454717,338620,52.94219165,-1.18722184,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,276,271,25301,272,4962,638,97,116,64,137,195,1247,32053
37960,2009,2,"East Midlands",188,Nottingham,A611,Major,A60,A6514,456890,342000,52.97234649,-1.15429759,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,35,75,5904,250,671,82,18,9,1,1,6,117,7017
37960,2009,2,"East Midlands",188,Nottingham,A611,Major,A60,A6514,456890,342000,52.97234649,-1.15429759,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,35,74,6120,276,724,80,19,8,1,3,3,114,7308
70291,2009,2,"East Midlands",188,Nottingham,A60,Major,B685,A6011,457920,338550,52.94122709,-1.13957728,0.40,0.25,Counted,"Manual count",N,55,163,15493,110,1824,150,24,13,17,22,20,246,17836
70291,2009,2,"East Midlands",188,Nottingham,A60,Major,B685,A6011,457920,338550,52.94122709,-1.13957728,0.40,0.25,Counted,"Manual count",S,77,94,11622,55,1069,121,17,8,11,24,4,185,13025
70296,2009,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Hockley","A6008 Fisher Gate ",457840,339720,52.95175194,-1.14055922,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,72,104,10879,97,1472,134,26,10,16,11,10,207,12759
74204,2009,2,"East Midlands",188,Nottingham,A6008,Major,A6005,"A6008 Collin Street",457210,339420,52.94912287,-1.14998783,0.10,0.06,Estimated,"Estimated from nearby links",C,258,251,23726,2023,2980,345,47,21,24,30,24,491,29471
57731,2009,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Fisher Gate",A612,457959,339800,52.95245818,-1.13877397,0.30,0.19,Counted,"Manual count",S,215,216,21211,288,3110,288,66,23,17,14,10,418,25243
37963,2009,2,"East Midlands",188,Nottingham,A6130,Major,A609,A610,455430,340500,52.95901667,-1.17629225,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,164,10,6511,14,1012,87,11,8,3,3,5,117,7664
37963,2009,2,"East Midlands",188,Nottingham,A6130,Major,A609,A610,455430,340500,52.95901667,-1.17629225,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,184,13,7035,13,1005,76,13,5,2,1,6,103,8169
966765,2009,2,"East Midlands",188,Nottingham,U,Minor,,,456857,345222,53.00130998,-1.15422361,,,Counted,"Manual count",N,4,6,374,2,45,6,1,0,0,0,0,7,434
966765,2009,2,"East Midlands",188,Nottingham,U,Minor,,,456857,345222,53.00130998,-1.15422361,,,Counted,"Manual count",S,2,1,377,0,53,4,0,0,0,0,0,4,435
27200,2009,2,"East Midlands",188,Nottingham,A6005,Major,A6464,A52,455000,338340,52.93964606,-1.18305847,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,112,228,15985,244,2553,256,25,16,12,22,17,348,19358
27200,2009,2,"East Midlands",188,Nottingham,A6005,Major,A6464,A52,455000,338340,52.93964606,-1.18305847,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,147,221,15129,203,2371,218,51,15,15,13,13,325,18249
57924,2009,2,"East Midlands",188,Nottingham,A6200,Major,A52,A6130,455000,339220,52.94755579,-1.18290950,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,431,68,9731,513,1229,91,17,11,3,4,17,143,11684
57924,2009,2,"East Midlands",188,Nottingham,A6200,Major,A52,A6130,455000,339220,52.94755579,-1.18290950,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,569,71,9008,517,1052,94,9,4,8,11,14,140,10788
37961,2009,2,"East Midlands",188,Nottingham,A6005,Major,A52,A6130,455600,339000,52.94551666,-1.17401867,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,76,100,8845,86,938,106,14,10,7,12,5,154,10123
37961,2009,2,"East Midlands",188,Nottingham,A6005,Major,A52,A6130,455600,339000,52.94551666,-1.17401867,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,107,128,8597,85,1125,135,15,11,3,7,7,178,10113
27369,2009,2,"East Midlands",188,Nottingham,A6514,Major,A609,A610,454450,341000,52.96361100,-1.19079547,2.00,1.24,Counted,"Manual count",N,198,215,18357,144,2564,298,36,15,61,118,91,619,21899
27369,2009,2,"East Midlands",188,Nottingham,A6514,Major,A609,A610,454450,341000,52.96361100,-1.19079547,2.00,1.24,Counted,"Manual count",S,156,203,14009,149,2758,321,56,38,59,65,114,653,17772
38358,2009,2,"East Midlands",188,Nottingham,A6008,Major,A60,"Glasshouse St",457450,340100,52.95520928,-1.14629602,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,120,114,7355,405,1134,133,24,6,7,3,3,176,9184
38358,2009,2,"East Midlands",188,Nottingham,A6008,Major,A60,"Glasshouse St",457450,340100,52.95520928,-1.14629602,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,49,81,5161,711,640,127,120,2,2,3,2,256,6849
70293,2009,2,"East Midlands",188,Nottingham,A6011,Major,B685,"A6011 Lady Bay Bridge",458300,338810,52.94352298,-1.13387680,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,114,102,7604,29,2169,302,68,63,25,54,71,583,10487
70293,2009,2,"East Midlands",188,Nottingham,A6011,Major,B685,"A6011 Lady Bay Bridge",458300,338810,52.94352298,-1.13387680,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,101,105,8471,38,2378,349,80,84,35,52,70,670,11662
70294,2009,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Wilford Street","A6008 Collin Street",457400,339390,52.94883297,-1.14716569,0.40,0.25,Counted,"Manual count",W,105,212,20811,1603,2041,236,56,26,14,15,13,360,25027
58064,2009,2,"East Midlands",188,Nottingham,A610,Major,"A609/A6200 ",A6008,456600,340110,52.95538933,-1.15894514,0.50,0.31,Counted,"Manual count",W,158,98,11762,1044,1463,174,47,21,8,13,10,273,14640
73869,2009,2,"East Midlands",188,Nottingham,A453,Major,"LA Boundary","C1 Crusader Roundabout",454150,334000,52.90072263,-1.19642722,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,2,58,8460,67,1700,353,50,124,113,371,434,1445,11730
73869,2009,2,"East Midlands",188,Nottingham,A453,Major,"LA Boundary","C1 Crusader Roundabout",454150,334000,52.90072263,-1.19642722,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,1,59,8446,65,1610,337,60,113,180,362,352,1404,11584
57733,2009,2,"East Midlands",188,Nottingham,A6008,Major,A453,"Carrington St",457299,338970,52.94506868,-1.14874278,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,31,62,7008,89,1337,169,36,39,8,12,23,287,8783
57733,2009,2,"East Midlands",188,Nottingham,A6008,Major,A453,"Carrington St",457299,338970,52.94506868,-1.14874278,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,27,60,6762,100,1450,197,39,37,10,12,21,316,8688
57890,2009,2,"East Midlands",188,Nottingham,A6008,Major,A610,"A6008 South Sherwood Street",456900,340000,52.95436895,-1.15449939,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,30,52,4796,111,734,76,13,6,3,1,1,100,5793
57890,2009,2,"East Midlands",188,Nottingham,A6008,Major,A610,"A6008 South Sherwood Street",456900,340000,52.95436895,-1.15449939,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,47,143,8832,374,1353,129,18,9,6,3,2,167,10869
57958,2009,2,"East Midlands",188,Nottingham,A60,Major,"A60 Huntingdon Street",A6130,457040,341100,52.96424118,-1.15222245,0.60,0.37,Counted,"Manual count",N,291,184,15620,675,1944,170,42,14,20,16,10,272,18695
57958,2009,2,"East Midlands",188,Nottingham,A60,Major,"A60 Huntingdon Street",A6130,457040,341100,52.96424118,-1.15222245,0.60,0.37,Counted,"Manual count",S,394,192,15713,693,1880,180,45,13,9,16,9,272,18750
37959,2009,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Hockley","A6008 Lower Parliament Street",457747,340000,52.95427864,-1.14189346,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,73,90,11399,420,1439,130,30,6,17,15,8,206,13554
27363,2009,2,"East Midlands",188,Nottingham,A6002,Major,B682,A611,454360,346100,53.00946038,-1.19127980,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,83,83,10980,112,2339,244,42,46,21,31,16,400,13914
27363,2009,2,"East Midlands",188,Nottingham,A6002,Major,B682,A611,454360,346100,53.00946038,-1.19127980,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,21,65,11367,88,2048,192,46,37,18,31,8,332,13900
38423,2009,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451013,340600,52.96035280,-1.24202336,0.70,0.43,Counted,"Manual count",N,41,137,9854,40,1544,171,26,19,16,46,27,305,11880
38423,2009,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451013,340600,52.96035280,-1.24202336,0.70,0.43,Counted,"Manual count",S,43,105,8745,46,1404,137,19,23,9,34,24,246,10546
27360,2009,2,"East Midlands",188,Nottingham,A609,Major,A6002,A6514,454000,340000,52.95466805,-1.19766070,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",E,91,88,10298,134,1027,100,18,6,4,9,9,146,11693
27360,2009,2,"East Midlands",188,Nottingham,A609,Major,A6002,A6514,454000,340000,52.95466805,-1.19766070,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",W,72,69,12217,146,1147,112,27,8,5,17,17,186,13765
951925,2009,2,"East Midlands",188,Nottingham,U,Minor,,,456673,344851,52.99799482,-1.15703000,,,Counted,"Manual count",N,11,26,2252,176,318,36,2,2,1,2,1,44,2816
951925,2009,2,"East Midlands",188,Nottingham,U,Minor,,,456673,344851,52.99799482,-1.15703000,,,Counted,"Manual count",S,26,28,2144,147,326,21,3,0,2,2,0,28,2673
73874,2009,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451550,342400,52.97648072,-1.23374391,1.30,0.81,Counted,"Dependent on a neighbouring counted link",N,41,137,9854,40,1544,171,26,19,16,46,27,305,11880
73874,2009,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451550,342400,52.97648072,-1.23374391,1.30,0.81,Counted,"Dependent on a neighbouring counted link",S,43,105,8745,46,1404,137,19,23,9,34,24,246,10546
38423,2008,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451013,340600,52.96035280,-1.24202336,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,20,148,9507,47,1858,219,42,40,24,40,29,394,11954
38423,2008,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451013,340600,52.96035280,-1.24202336,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,27,136,8453,44,1633,193,33,44,24,33,41,368,10634
73872,2009,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451220,341185,52.96559135,-1.23884976,0.10,0.06,Counted,"Dependent on a neighbouring counted link",N,41,137,9854,40,1544,171,26,19,16,46,27,305,11880
73872,2009,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451220,341185,52.96559135,-1.23884976,0.10,0.06,Counted,"Dependent on a neighbouring counted link",S,43,105,8745,46,1404,137,19,23,9,34,24,246,10546
46610,2008,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Lower Parliament Street","A6008 Hockley",457850,340000,52.95426756,-1.14036051,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,97,63,15706,446,2254,242,43,19,20,8,26,358,18827
46610,2008,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Lower Parliament Street","A6008 Hockley",457850,340000,52.95426756,-1.14036051,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,42,20,3598,28,495,96,17,7,7,9,8,144,4285
99034,2009,2,"East Midlands",188,Nottingham,A612,Major,B686,A6011,458250,339560,52.95026956,-1.13448626,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,156,73,11017,182,1806,212,44,28,12,19,42,357,13435
99034,2009,2,"East Midlands",188,Nottingham,A612,Major,B686,A6011,458250,339560,52.95026956,-1.13448626,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,106,75,8337,179,1514,222,43,36,8,13,19,341,10446
930712,2009,2,"East Midlands",188,Nottingham,U,Minor,,,454670,345350,53.00268770,-1.18678680,,,Counted,"Manual count",N,38,41,1639,70,293,6,3,2,0,0,0,11,2054
930712,2009,2,"East Midlands",188,Nottingham,U,Minor,,,454670,345350,53.00268770,-1.18678680,,,Counted,"Manual count",S,36,18,1464,65,251,6,2,3,1,0,0,12,1810
56838,2008,2,"East Midlands",188,Nottingham,A609,Major,A6130,"A610/A6200 ",456000,340180,52.95608134,-1.16786315,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,50,55,4610,139,900,102,22,9,5,2,6,146,5850
56838,2008,2,"East Midlands",188,Nottingham,A609,Major,A6130,"A610/A6200 ",456000,340180,52.95608134,-1.16786315,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,48,42,2992,131,622,65,10,7,3,1,1,87,3874
56857,2008,2,"East Midlands",188,Nottingham,A610,Major,A6130,A609,456000,340520,52.95913736,-1.16780450,1.40,0.87,Counted,"Manual count",N,161,104,7427,357,1109,96,18,8,6,7,6,141,9138
