count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
951440,2015,2,"East Midlands",60,Leicestershire,C,Minor,,,454842,293490,52.53652067,-1.19288837,,,Counted,"Manual count",S,18,4,399,0,97,3,0,0,0,0,0,3,504
17289,2017,2,"East Midlands",60,Leicestershire,A606,Major,"Norfolk Drive, Melton Mowbray","LA Boundary",480000,313500,52.71325841,-0.81721493,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",N,0,42,2974,13,869,177,32,41,19,41,68,378,4276
17289,2017,2,"East Midlands",60,Leicestershire,A606,Major,"Norfolk Drive, Melton Mowbray","LA Boundary",480000,313500,52.71325841,-0.81721493,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",S,0,46,2961,12,949,160,20,28,17,47,69,342,4309
17896,2017,2,"East Midlands",60,Leicestershire,A6006,Major,A46,"Sysonby Grange Lane, Melton Mowbray",470000,319300,52.76677303,-0.96397938,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",E,0,19,2461,24,957,138,31,41,16,49,48,323,3783
17896,2017,2,"East Midlands",60,Leicestershire,A6006,Major,A46,"Sysonby Grange Lane, Melton Mowbray",470000,319300,52.76677303,-0.96397938,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",W,0,21,2500,20,880,116,26,29,17,40,70,297,3717
8658,2017,2,"East Midlands",60,Leicestershire,A453,Major,A42,A50/M1,447154,326002,52.82948873,-1.30157877,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",N,2,75,10251,78,1684,153,61,76,61,189,216,756,12844
8658,2017,2,"East Midlands",60,Leicestershire,A453,Major,A42,A50/M1,447154,326002,52.82948873,-1.30157877,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",S,3,32,5992,86,823,39,35,90,14,45,150,373,7307
16463,2017,2,"East Midlands",60,Leicestershire,A46,Major,A607,"Ratcliffe Road",462500,314000,52.72005287,-1.07612693,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,13,127,16606,62,3986,484,57,111,72,323,636,1683,22463
16463,2017,2,"East Midlands",60,Leicestershire,A46,Major,A607,"Ratcliffe Road",462500,314000,52.72005287,-1.07612693,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,1,124,15540,71,3508,466,56,98,72,305,596,1594,20836
6504,2017,2,"East Midlands",60,Leicestershire,A47,Major,B6047,"Uppingham Road (non-A47)",475000,302300,52.61330778,-0.89375757,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",W,0,21,3902,38,986,173,28,77,25,72,90,464,5411
6504,2017,2,"East Midlands",60,Leicestershire,A47,Major,B6047,"Uppingham Road (non-A47)",475000,302300,52.61330778,-0.89375757,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",E,0,21,3393,34,1087,126,33,72,21,84,59,395,4929
8725,2017,2,"East Midlands",60,Leicestershire,A508,Major,"LA Boundary","Lathkill St",473900,286000,52.46694996,-0.91362235,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,36,24,4173,18,631,60,11,11,14,11,4,112,4958
8725,2017,2,"East Midlands",60,Leicestershire,A508,Major,"LA Boundary","Lathkill St",473900,286000,52.46694996,-0.91362235,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,37,20,4334,23,616,88,8,12,17,8,16,147,5140
16162,2017,2,"East Midlands",60,Leicestershire,A6,Major,"LA Boundary",B6047,473319,290300,52.50567809,-0.92122801,3.90,2.42,Counted,"Manual count",E,0,51,5506,5,848,114,22,13,20,69,25,262,6672
16162,2017,2,"East Midlands",60,Leicestershire,A6,Major,"LA Boundary",B6047,473319,290300,52.50567809,-0.92122801,3.90,2.42,Counted,"Manual count",W,0,41,5844,8,872,106,20,23,11,59,27,246,7011
8419,2017,2,"East Midlands",60,Leicestershire,A6,Major,A512,A6004,453250,320000,52.77497253,-1.21208568,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,194,68,5758,165,1191,92,19,17,8,13,13,162,7344
8419,2017,2,"East Midlands",60,Leicestershire,A6,Major,A512,A6004,453250,320000,52.77497253,-1.21208568,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,151,81,6898,144,1154,95,20,19,6,6,7,154,8431
6529,2017,2,"East Midlands",60,Leicestershire,A5199,Major,"A5199 Berridges Lane","Bruntingthorpe Rd",463300,290000,52.50423455,-1.06887106,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",N,0,4,2518,5,540,77,10,34,10,49,30,210,3277
6529,2017,2,"East Midlands",60,Leicestershire,A5199,Major,"A5199 Berridges Lane","Bruntingthorpe Rd",463300,290000,52.50423455,-1.06887106,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",S,1,8,2505,6,554,74,10,35,7,59,28,213,3285
16004,2017,2,"East Midlands",60,Leicestershire,M1,Major,19,20,455000,281500,52.42872596,-1.19253441,5.70,3.54,Counted,"Manual count",N,0,62,28105,97,6223,1186,180,316,309,3933,990,6914,41401
16004,2017,2,"East Midlands",60,Leicestershire,M1,Major,19,20,455000,281500,52.42872596,-1.19253441,5.70,3.54,Counted,"Manual count",S,0,101,25894,115,5132,1023,153,281,246,3916,851,6469,37711
36005,2017,2,"East Midlands",60,Leicestershire,M1,Major,23,23A,447400,322600,52.79888740,-1.29842028,6.80,4.23,Counted,"Automatic counter",N,0,109,34824,134,8049,1255,355,280,262,1025,3304,6481,49597
36005,2017,2,"East Midlands",60,Leicestershire,M1,Major,23,23A,447400,322600,52.79888740,-1.29842028,6.80,4.23,Counted,"Automatic counter",S,0,114,35562,176,8572,1561,321,300,194,1567,3869,7811,52235
83049,2015,2,"East Midlands",60,Leicestershire,A6004,Major,A6(T),A60,453487,320448,52.77897607,-1.20849984,1.90,1.18,Counted,"Manual count",E,118,59,6976,9,1166,103,17,9,21,47,23,221,8432
83049,2015,2,"East Midlands",60,Leicestershire,A6004,Major,A6(T),A60,453487,320448,52.77897607,-1.20849984,1.90,1.18,Counted,"Manual count",W,132,52,7025,27,1300,90,13,12,17,39,19,188,8592
86025,2015,2,"East Midlands",60,Leicestershire,A6,Major,A60,A512,453672,319902,52.77404996,-1.20584682,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,90,51,6575,180,1107,122,18,17,6,10,5,179,8092
86025,2015,2,"East Midlands",60,Leicestershire,A6,Major,A60,A512,453672,319902,52.77404996,-1.20584682,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,118,53,6346,167,1152,97,25,16,13,15,5,170,7888
99008,2015,2,"East Midlands",60,Leicestershire,A607,Major,"Melton Spinney Rd, Melton Mowbray","LA Boundary",478560,322000,52.78986442,-0.83649286,15.70,9.76,Estimated,"Estimated using previous year's AADF on this link",N,0,6,2096,22,548,111,19,8,18,27,36,219,2892
99008,2015,2,"East Midlands",60,Leicestershire,A607,Major,"Melton Spinney Rd, Melton Mowbray","LA Boundary",478560,322000,52.78986442,-0.83649286,15.70,9.76,Estimated,"Estimated using previous year's AADF on this link",S,1,17,2287,25,617,128,22,23,18,25,31,248,3193
39047,2017,2,"East Midlands",60,Leicestershire,A6,Major,"spur from Cossington Lane","Loughborough Road roundabout",458800,314800,52.72765767,-1.13075533,7.30,4.54,Counted,"Manual count",N,0,66,14629,78,2296,235,39,229,35,133,63,733,17803
39047,2017,2,"East Midlands",60,Leicestershire,A6,Major,"spur from Cossington Lane","Loughborough Road roundabout",458800,314800,52.72765767,-1.13075533,7.30,4.54,Counted,"Manual count",S,1,54,14846,73,2153,201,31,179,24,78,149,661,17787
18591,2017,2,"East Midlands",60,Leicestershire,A42,Major,M42,B5006,433070,312740,52.71131942,-1.51193883,5.40,3.36,Counted,"Manual count",E,0,38,18554,28,4705,654,149,250,140,1198,1242,3632,26957
18591,2017,2,"East Midlands",60,Leicestershire,A42,Major,M42,B5006,433070,312740,52.71131942,-1.51193883,5.40,3.36,Counted,"Manual count",W,0,63,20577,25,4222,546,130,209,100,954,1326,3264,28151
36548,2017,2,"East Midlands",60,Leicestershire,A50,Major,M1,"LA Boundary",448350,311075,52.69520681,-1.28602615,2.00,1.24,Counted,"Manual count",E,1,191,12443,68,2834,326,96,187,78,255,251,1194,16729
36548,2017,2,"East Midlands",60,Leicestershire,A50,Major,M1,"LA Boundary",448350,311075,52.69520681,-1.28602615,2.00,1.24,Counted,"Manual count",W,3,184,12498,68,2688,405,89,201,88,319,203,1305,16743
9047,2017,2,"East Midlands",60,Leicestershire,A6,Major,A46(T),"spur from Cossington Lane",459116,311457,52.69757455,-1.12667683,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,55,113,18348,152,2644,263,72,387,16,93,181,1012,22269
9047,2017,2,"East Midlands",60,Leicestershire,A6,Major,A46(T),"spur from Cossington Lane",459116,311457,52.69757455,-1.12667683,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,56,112,18750,158,2738,244,70,394,19,63,215,1005,22762
81390,2015,2,"East Midlands",60,Leicestershire,A47,Major,A447,"Beggar's Lane, Leicester Forest East",452000,302539,52.61814033,-1.23336704,12.90,8.02,Estimated,"Estimated using previous year's AADF on this link",E,25,107,4606,63,813,127,37,73,15,70,30,353,5943
81390,2015,2,"East Midlands",60,Leicestershire,A47,Major,A447,"Beggar's Lane, Leicester Forest East",452000,302539,52.61814033,-1.23336704,12.90,8.02,Estimated,"Estimated using previous year's AADF on this link",W,18,97,4900,88,805,141,23,85,25,73,37,384,6273
99127,2015,2,"East Midlands",60,Leicestershire,A14,Major,M1,"LA Boundary",457000,278330,52.40002609,-1.16366257,1.30,0.81,Counted,"Manual count",E,0,39,13803,26,2916,575,119,119,124,568,2717,4221,21005
27178,2017,2,"East Midlands",60,Leicestershire,A447,Major,B585,"Jenny's Lane, Coalville",440500,310000,52.68618579,-1.40230305,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",N,30,61,3280,106,906,101,15,41,16,8,23,202,4556
27178,2017,2,"East Midlands",60,Leicestershire,A447,Major,B585,"Jenny's Lane, Coalville",440500,310000,52.68618579,-1.40230305,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",S,12,53,2876,40,742,74,11,32,11,6,15,149,3860
28716,2017,2,"East Midlands",60,Leicestershire,A5199,Major,A4304,"Berridges Lane",464100,284360,52.45344476,-1.05816981,0.40,0.25,Estimated,"Estimated from nearby links",C,0,4,2518,5,540,77,10,34,10,49,30,210,3277
27253,2017,2,"East Midlands",60,Leicestershire,A512,Major,M1,"Old Ashby Rd",449594,318381,52.76076707,-1.26652010,1.30,0.81,Counted,"Manual count",E,84,75,10600,109,1746,191,39,85,18,103,57,493,13023
27253,2017,2,"East Midlands",60,Leicestershire,A512,Major,M1,"Old Ashby Rd",449594,318381,52.76076707,-1.26652010,1.30,0.81,Counted,"Manual count",W,86,59,10112,93,1720,244,60,67,19,87,70,549,12532
27354,2017,2,"East Midlands",60,Leicestershire,A607,Major,B667,A46(T),461140,310500,52.68874823,-1.09690845,1.60,0.99,Counted,"Manual count",N,1,76,14046,61,2539,288,50,103,44,217,109,812,17533
27354,2017,2,"East Midlands",60,Leicestershire,A607,Major,B667,A46(T),461140,310500,52.68874823,-1.09690845,1.60,0.99,Counted,"Manual count",S,0,76,13879,67,2595,257,57,120,36,170,121,761,17378
28786,2017,2,"East Midlands",60,Leicestershire,A42,Major,M1,A453(T),446950,325300,52.82319639,-1.30470701,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,0,25,7747,14,1364,198,41,43,111,275,217,885,10034
28786,2017,2,"East Midlands",60,Leicestershire,A42,Major,M1,A453(T),446950,325300,52.82319639,-1.30470701,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,0,7,4073,11,756,133,29,29,50,144,165,550,5397
26003,2017,2,"East Midlands",60,Leicestershire,M1,Major,21A,22,451600,306300,52.65198575,-1.23868824,9.00,5.59,Counted,"Automatic counter",N,0,58,31921,90,7745,1420,242,484,419,2662,1671,6897,46710
26003,2017,2,"East Midlands",60,Leicestershire,M1,Major,21A,22,451600,306300,52.65198575,-1.23868824,9.00,5.59,Counted,"Automatic counter",S,0,85,32087,118,7627,1413,279,426,331,2663,2413,7525,47442
37167,2017,2,"East Midlands",60,Leicestershire,A426,Major,"Bill Crane Way",B581,455050,290200,52.50692593,-1.19036586,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",N,12,43,4853,51,929,118,18,92,18,65,37,348,6224
37167,2017,2,"East Midlands",60,Leicestershire,A426,Major,"Bill Crane Way",B581,455050,290200,52.50692593,-1.19036586,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",S,4,31,4745,51,802,83,19,79,20,46,45,291,5920
99127,2015,2,"East Midlands",60,Leicestershire,A14,Major,M1,"LA Boundary",457000,278330,52.40002609,-1.16366257,1.30,0.81,Counted,"Manual count",W,0,28,13597,22,3071,596,160,122,145,654,2714,4390,21108
99128,2015,2,"East Midlands",60,Leicestershire,A5199,Major,"LA Boundary",A4304,464230,282250,52.43446316,-1.05666222,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",N,1,5,1148,1,342,29,7,4,6,8,9,62,1558
99128,2015,2,"East Midlands",60,Leicestershire,A5199,Major,"LA Boundary",A4304,464230,282250,52.43446316,-1.05666222,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",S,3,8,1139,3,301,31,1,7,8,18,8,72,1524
99207,2015,2,"East Midlands",60,Leicestershire,A47,Major,A5,A447,442000,295430,52.55509898,-1.38196097,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",E,45,96,7189,38,1291,172,244,40,8,28,17,509,9124
99207,2015,2,"East Midlands",60,Leicestershire,A47,Major,A5,A447,442000,295430,52.55509898,-1.38196097,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",W,39,104,8177,26,1376,166,47,61,9,27,12,322,10006
27172,2017,2,"East Midlands",60,Leicestershire,A444,Major,A5,"M42 Junction 10",435170,302880,52.62255294,-1.48190498,16.90,10.50,Estimated,"Estimated using previous year's AADF on this link",N,4,69,2634,9,834,97,24,99,9,41,36,306,3852
27172,2017,2,"East Midlands",60,Leicestershire,A444,Major,A5,"M42 Junction 10",435170,302880,52.62255294,-1.48190498,16.90,10.50,Estimated,"Estimated using previous year's AADF on this link",S,2,68,2809,13,828,108,36,91,9,26,58,328,4046
27199,2017,2,"East Midlands",60,Leicestershire,A453,Major,"A453 Moor Lane","C road to Castle Donington",442360,325000,52.82087897,-1.37285643,2.30,1.43,Counted,"Manual count",N,9,55,2814,13,461,55,16,98,22,42,35,270,3614
27199,2017,2,"East Midlands",60,Leicestershire,A453,Major,"A453 Moor Lane","C road to Castle Donington",442360,325000,52.82087897,-1.37285643,2.30,1.43,Counted,"Manual count",S,18,42,2482,9,412,43,19,81,9,31,38,222,3167
38740,2017,2,"East Midlands",60,Leicestershire,M1,Major,23A,24,447261,325999,52.82945242,-1.29999123,3.10,1.93,Estimated,"Estimated from nearby links",C,0,315,91660,398,22924,3789,864,609,869,4298,8625,19055,134351
27355,2017,2,"East Midlands",60,Leicestershire,A606,Major,"A606 Burton St",A607,475500,319150,52.76468529,-0.88251543,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,31,6,1290,6,131,4,3,0,0,1,2,10,1442
27355,2017,2,"East Midlands",60,Leicestershire,A606,Major,"A606 Burton St",A607,475500,319150,52.76468529,-0.88251543,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,31,71,6036,32,999,134,26,36,32,79,63,370,7507
37281,2017,2,"East Midlands",60,Leicestershire,A512,Major,"St George's Hill","Charnwood Rd/Iveshead Rd",445000,318460,52.76187839,-1.33458121,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",E,12,78,3109,22,982,109,30,52,14,21,23,248,4438
37281,2017,2,"East Midlands",60,Leicestershire,A512,Major,"St George's Hill","Charnwood Rd/Iveshead Rd",445000,318460,52.76187839,-1.33458121,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",W,17,65,3460,25,1126,103,47,54,12,25,31,272,4947
17076,2017,2,"East Midlands",60,Leicestershire,A4303,Major,A5(T),"Coventry Road (non-A4303) roundabout",452550,284200,52.45323725,-1.22813935,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,17,50,6836,18,1204,282,33,27,112,505,408,1365,9474
17076,2017,2,"East Midlands",60,Leicestershire,A4303,Major,A5(T),"Coventry Road (non-A4303) roundabout",452550,284200,52.45323725,-1.22813935,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,14,38,6514,20,1149,339,35,38,134,435,404,1385,9107
17186,2017,2,"East Midlands",60,Leicestershire,A512,Major,"Charnwood Rd","B591 Ingleberry Rd",448000,318260,52.75982305,-1.29015680,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,31,28,4718,21,1254,116,29,51,5,30,21,251,6273
17186,2017,2,"East Midlands",60,Leicestershire,A512,Major,"Charnwood Rd","B591 Ingleberry Rd",448000,318260,52.75982305,-1.29015680,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,21,31,5310,22,1397,109,18,39,9,28,19,221,6981
27793,2017,2,"East Midlands",60,Leicestershire,A6004,Major,A512,A6,452300,320000,52.77506518,-1.22616665,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,76,29,3973,39,881,84,18,3,12,20,14,152,5073
27793,2017,2,"East Midlands",60,Leicestershire,A6004,Major,A512,A6,452300,320000,52.77506518,-1.22616665,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,57,39,4579,36,955,90,18,12,10,15,16,162,5771
28738,2017,2,"East Midlands",60,Leicestershire,A511,Major,A42(T),A447,438150,315700,52.73759414,-1.43640612,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",E,5,41,7202,14,1823,331,76,297,73,247,233,1258,10338
28738,2017,2,"East Midlands",60,Leicestershire,A511,Major,A42(T),A447,438150,315700,52.73759414,-1.43640612,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",W,4,35,7040,15,2005,263,60,278,78,264,191,1134,10228
36170,2017,2,"East Midlands",60,Leicestershire,A6,Major,B6047,"Main St",470000,293040,52.53074192,-0.96954178,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",E,7,60,8239,71,1292,182,18,25,30,61,22,338,10000
36170,2017,2,"East Midlands",60,Leicestershire,A6,Major,B6047,"Main St",470000,293040,52.53074192,-0.96954178,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",W,9,72,8056,73,1251,141,22,29,29,42,24,287,9738
18405,2017,2,"East Midlands",60,Leicestershire,A512,Major,"A512 Broad St",A6/A5125,453300,319710,52.77236090,-1.21139167,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,125,32,4842,80,530,31,12,0,2,7,7,58,5542
18405,2017,2,"East Midlands",60,Leicestershire,A512,Major,"A512 Broad St",A6/A5125,453300,319710,52.77236090,-1.21139167,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,102,28,4051,161,695,43,11,3,1,1,1,59,4994
36167,2017,2,"East Midlands",60,Leicestershire,A50,Major,"Warre Lane roundabout","M1 J24",447300,328000,52.84743547,-1.29912303,1.40,0.87,Counted,"Automatic counter",S,28,109,17686,32,3863,785,126,226,90,468,1454,3151,24840
36167,2017,2,"East Midlands",60,Leicestershire,A50,Major,"Warre Lane roundabout","M1 J24",447300,328000,52.84743547,-1.29912303,1.40,0.87,Counted,"Automatic counter",N,6,136,19844,43,4209,872,105,238,68,456,1541,3281,27513
38672,2017,2,"East Midlands",60,Leicestershire,A5199,Major,"A5199 Bell Lane",A4304,464175,284418,52.45395732,-1.05705519,0.50,0.31,Estimated,"Estimated from nearby links",C,1,8,2505,6,554,74,10,35,7,59,28,213,3285
27900,2017,2,"East Midlands",60,Leicestershire,M69,Major,2,M1,450130,297624,52.57413468,-1.26172815,11.00,6.84,Counted,"Automatic counter",E,0,92,22943,67,6086,935,161,228,173,516,1029,3042,32230
27900,2017,2,"East Midlands",60,Leicestershire,M69,Major,2,M1,450130,297624,52.57413468,-1.26172815,11.00,6.84,Counted,"Automatic counter",W,0,87,23486,69,6160,1014,130,250,214,563,950,3121,32923
56536,2017,2,"East Midlands",60,Leicestershire,A511,Major,"Waterorks Rd, Coalville","B591 Copt Oak Rd",445000,312530,52.70857385,-1.33539209,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",E,10,72,7144,33,1693,202,82,274,39,177,290,1065,10006
56536,2017,2,"East Midlands",60,Leicestershire,A511,Major,"Waterorks Rd, Coalville","B591 Copt Oak Rd",445000,312530,52.70857385,-1.33539209,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",W,6,85,7656,22,1745,355,83,273,31,285,203,1230,10738
46067,2017,2,"East Midlands",60,Leicestershire,A5460,Major,M1,"A563 spur",454950,300610,52.60051095,-1.19011848,0.50,0.31,Counted,"Manual count",E,0,93,32040,58,5863,642,152,209,61,314,629,2007,40061
46067,2017,2,"East Midlands",60,Leicestershire,A5460,Major,M1,"A563 spur",454950,300610,52.60051095,-1.19011848,0.50,0.31,Counted,"Manual count",W,0,111,32361,72,5575,679,112,206,68,265,622,1951,40071
26164,2017,2,"East Midlands",60,Leicestershire,A6,Major,"Warwick Way roundabout",A6006,449900,322500,52.79776364,-1.26135962,3.30,2.05,Counted,"Manual count",E,52,58,6259,64,970,144,33,38,18,82,57,372,7723
26164,2017,2,"East Midlands",60,Leicestershire,A6,Major,"Warwick Way roundabout",A6006,449900,322500,52.79776364,-1.26135962,3.30,2.05,Counted,"Manual count",W,46,63,6087,65,1026,116,22,34,21,98,53,344,7584
18640,2017,2,"East Midlands",60,Leicestershire,A42,Major,A511,A453,440410,321851,52.79272199,-1.40217918,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",N,0,41,19114,61,4494,1040,155,149,160,579,1868,3952,27661
18640,2017,2,"East Midlands",60,Leicestershire,A42,Major,A511,A453,440410,321851,52.79272199,-1.40217918,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",S,0,48,18361,77,4534,1010,169,163,167,534,2065,4107,27127
17073,2017,2,"East Midlands",60,Leicestershire,A426,Major,A4303,"Bill Crane Way",454480,284160,52.45268903,-1.19974832,2.20,1.37,Counted,"Manual count",N,4,32,7104,9,1339,194,39,44,24,94,68,463,8948
17073,2017,2,"East Midlands",60,Leicestershire,A426,Major,A4303,"Bill Crane Way",454480,284160,52.45268903,-1.19974832,2.20,1.37,Counted,"Manual count",S,4,22,6856,12,1285,148,31,34,28,84,62,387,8561
17109,2017,2,"East Midlands",60,Leicestershire,A444,Major,"M42 Junction 10","Cnty Bndy Leics",430000,313000,52.71383487,-1.55735547,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",N,4,76,3833,8,793,168,50,36,13,39,140,445,5155
17109,2017,2,"East Midlands",60,Leicestershire,A444,Major,"M42 Junction 10","Cnty Bndy Leics",430000,313000,52.71383487,-1.55735547,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",S,4,68,3477,8,857,124,19,71,29,58,63,365,4775
47150,2017,2,"East Midlands",60,Leicestershire,A4304,Major,"Farndon Rd","A4304 Fairfield Rd",473000,287100,52.47695807,-0.92662730,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,52,38,4404,43,999,54,19,16,1,6,7,103,5587
47150,2017,2,"East Midlands",60,Leicestershire,A4304,Major,"Farndon Rd","A4304 Fairfield Rd",473000,287100,52.47695807,-0.92662730,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,38,40,5752,31,1185,98,19,14,4,7,7,149,7157
26136,2017,2,"East Midlands",60,Leicestershire,A5,Major,"LA Boundary",A47N,439700,293230,52.53549446,-1.41614475,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,11,145,12859,106,2821,371,64,79,153,125,319,1111,17041
26136,2017,2,"East Midlands",60,Leicestershire,A5,Major,"LA Boundary",A47N,439700,293230,52.53549446,-1.41614475,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,15,130,13215,92,2884,419,111,151,143,189,322,1336,17657
26137,2017,2,"East Midlands",60,Leicestershire,A5,Major,"M69 J1",A4303,450000,285100,52.46156639,-1.26552534,11.00,6.84,Counted,"Manual count",E,0,54,5534,4,927,207,28,100,74,408,85,903,7422
26137,2017,2,"East Midlands",60,Leicestershire,A5,Major,"M69 J1",A4303,450000,285100,52.46156639,-1.26552534,11.00,6.84,Counted,"Manual count",W,0,54,5709,5,1014,241,23,118,101,446,111,1040,7822
27934,2017,2,"East Midlands",60,Leicestershire,A6,Major,A6004,A60,454140,319000,52.76589559,-1.19905904,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,111,78,6601,143,1043,83,11,22,6,20,10,151,8017
27934,2017,2,"East Midlands",60,Leicestershire,A6,Major,A6004,A60,454140,319000,52.76589559,-1.19905904,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,122,81,8145,153,1199,96,19,21,12,19,24,191,9770
48488,2017,2,"East Midlands",60,Leicestershire,A512,Major,A5125,A6,453220,319800,52.77317775,-1.21256277,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,71,12,2809,76,495,20,5,2,1,1,0,29,3421
47145,2017,2,"East Midlands",60,Leicestershire,A426,Major,"B582 Enderby Rd","B582 Little Glen Rd",456300,298000,52.57691215,-1.17063142,1.00,0.62,Counted,"Manual count",N,21,88,6777,23,1075,110,27,36,3,11,4,192,8154
47145,2017,2,"East Midlands",60,Leicestershire,A426,Major,"B582 Enderby Rd","B582 Little Glen Rd",456300,298000,52.57691215,-1.17063142,1.00,0.62,Counted,"Manual count",S,12,68,5230,17,935,110,43,29,8,15,19,223,6472
18260,2017,2,"East Midlands",60,Leicestershire,A607,Major,"A606 / A6006",A606,475420,319380,52.76676365,-0.88364794,0.80,0.50,Counted,"Manual count",E,26,106,8179,51,1413,197,41,62,38,137,90,563,10312
18260,2017,2,"East Midlands",60,Leicestershire,A607,Major,"A606 / A6006",A606,475420,319380,52.76676365,-0.88364794,0.80,0.50,Counted,"Manual count",W,10,45,5209,18,827,79,13,16,10,47,42,207,6305
37398,2017,2,"East Midlands",60,Leicestershire,A606,Major,"LA Boundary","St Bartolomews Way, Melton Mowbray",470000,325530,52.82276829,-0.96264833,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",E,3,38,2251,17,764,116,20,16,7,32,29,220,3291
37398,2017,2,"East Midlands",60,Leicestershire,A606,Major,"LA Boundary","St Bartolomews Way, Melton Mowbray",470000,325530,52.82276829,-0.96264833,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",W,15,41,2117,20,652,94,17,10,7,24,25,177,3007
18703,2017,2,"East Midlands",60,Leicestershire,A4304,Major,A427,"roundabout at edge of town",474000,287320,52.47880106,-0.91185808,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,69,26,4339,21,644,48,20,19,9,14,6,116,5147
18703,2017,2,"East Midlands",60,Leicestershire,A4304,Major,A427,"roundabout at edge of town",474000,287320,52.47880106,-0.91185808,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,58,23,5317,29,675,47,18,16,6,12,7,106,6150
47149,2017,2,"East Midlands",60,Leicestershire,A4303,Major,"Coventrry Road roundabout",A426,454300,283920,52.45054952,-1.20243573,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,0,39,4527,6,786,258,24,27,66,385,448,1207,6565
