count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
919082,2015,1,"South West",71,Devon,U,Minor,,,256489,118678,50.94962307,-4.04439217,,,Estimated,"Estimated using previous year's AADF on this link",S,0,2,95,2,27,5,0,2,16,0,0,23,149
77946,2015,1,"South West",71,Devon,A39,Major,"Whiddon Drive",A361,257600,132380,51.07303266,-4.03396824,0.30,0.19,Estimated,"Estimated from nearby links",C,95,133,13352,240,3174,84,58,18,10,10,50,229,17129
77996,2015,1,"South West",71,Devon,A379,Major,"Glasshouse Lane","A3015 Topsham Road",294400,89750,50.69777782,-3.49658598,0.50,0.31,Estimated,"Estimated from nearby links",C,363,634,28892,275,6230,501,154,59,14,108,98,934,36965
78032,2015,1,"South West",71,Devon,A3052,Major,"B3176 (mid-junction)","road to Stowford Rise",311250,89910,50.70203527,-3.25810743,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,12,51,4809,98,898,73,10,5,12,4,0,104,5960
78032,2015,1,"South West",71,Devon,A3052,Major,"B3176 (mid-junction)","road to Stowford Rise",311250,89910,50.70203527,-3.25810743,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,17,51,4619,93,831,56,12,3,8,4,6,90,5685
38615,2015,1,"South West",71,Devon,A386,Major,A39(T),Ferry,245781,130001,51.04859990,-4.20152748,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",N,15,12,1352,42,228,20,1,0,4,0,1,26,1660
38615,2015,1,"South West",71,Devon,A386,Major,A39(T),Ferry,245781,130001,51.04859990,-4.20152748,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",S,21,19,1239,46,203,13,1,0,3,0,1,18,1525
57049,2015,1,"South West",71,Devon,A382,Major,"B3212 Cross Street/New Street","A3124 Whiddon Down",270000,90220,50.69705563,-3.84206589,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",N,2,16,1254,12,317,14,5,1,1,2,10,33,1633
57049,2015,1,"South West",71,Devon,A382,Major,"B3212 Cross Street/New Street","A3124 Whiddon Down",270000,90220,50.69705563,-3.84206589,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",S,3,16,1199,17,317,25,6,1,0,1,9,42,1591
47039,2015,1,"South West",71,Devon,A373,Major,"M5 Junction 28","A35 Honiton High Street",310000,103300,50.82222391,-3.27908217,16.80,10.44,Estimated,"Estimated using previous year's AADF on this link",E,1,31,1343,32,394,36,34,3,1,4,8,85,1885
47039,2015,1,"South West",71,Devon,A373,Major,"M5 Junction 28","A35 Honiton High Street",310000,103300,50.82222391,-3.27908217,16.80,10.44,Estimated,"Estimated using previous year's AADF on this link",W,0,33,1256,28,360,35,23,3,0,1,0,62,1738
47053,2015,1,"South West",71,Devon,A381,Major,"C Road Field Study Centre","A3122 Totnes Cross",276100,50000,50.33685920,-3.74237257,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",N,1,26,2167,36,645,66,39,17,3,5,16,146,3020
47053,2015,1,"South West",71,Devon,A381,Major,"C Road Field Study Centre","A3122 Totnes Cross",276100,50000,50.33685920,-3.74237257,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",S,0,33,2142,31,620,72,33,16,3,5,9,138,2963
48164,2015,1,"South West",71,Devon,A3052,Major,"B3161 Coly Road",A358,325757,92627,50.72850044,-3.05326934,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,6,22,3021,30,501,38,12,4,1,4,3,62,3635
48164,2015,1,"South West",71,Devon,A3052,Major,"B3161 Coly Road",A358,325757,92627,50.72850044,-3.05326934,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,10,19,2366,33,522,48,13,1,2,1,1,67,3008
946924,2015,1,"South West",71,Devon,B3227,Minor,,,257044,122326,50.98254419,-4.03793121,,,Counted,"Manual count",E,0,14,592,1,144,7,2,11,5,2,0,26,776
946924,2015,1,"South West",71,Devon,B3227,Minor,,,257044,122326,50.98254419,-4.03793121,,,Counted,"Manual count",W,0,22,597,0,143,11,4,10,6,8,2,40,801
946956,2015,1,"South West",71,Devon,C,Minor,,,280187,120728,50.97346705,-3.70787970,,,Estimated,"Estimated using previous year's AADF on this link",N,0,0,41,0,9,5,2,0,5,0,0,12,62
946956,2015,1,"South West",71,Devon,C,Minor,,,280187,120728,50.97346705,-3.70787970,,,Estimated,"Estimated using previous year's AADF on this link",S,0,1,45,0,12,3,0,0,6,0,0,9,67
946975,2015,1,"South West",71,Devon,U,Minor,,,295617,122553,50.99287888,-3.48871894,,,Estimated,"Estimated using previous year's AADF on this link",C,8,0,36,0,7,0,0,0,0,0,0,0,43
947007,2015,1,"South West",71,Devon,U,Minor,,,246517,139762,51.13650461,-4.19518662,,,Counted,"Manual count",E,0,6,53,0,14,2,0,0,0,0,0,2,76
947007,2015,1,"South West",71,Devon,U,Minor,,,246517,139762,51.13650461,-4.19518662,,,Counted,"Manual count",W,2,11,62,0,7,2,0,0,0,0,0,2,82
947009,2015,1,"South West",71,Devon,U,Minor,,,254443,52258,50.35219598,-4.04737468,,,Counted,"Manual count",E,7,14,1355,0,83,14,0,0,1,2,1,17,1468
947009,2015,1,"South West",71,Devon,U,Minor,,,254443,52258,50.35219598,-4.04737468,,,Counted,"Manual count",W,10,10,1362,0,88,10,0,0,2,2,1,14,1474
947026,2015,1,"South West",71,Devon,U,Minor,,,294085,74103,50.55705811,-3.49657089,,,Counted,"Manual count",N,1,0,236,0,26,1,0,0,0,0,0,1,263
947026,2015,1,"South West",71,Devon,U,Minor,,,294085,74103,50.55705811,-3.49657089,,,Counted,"Manual count",S,1,0,183,0,33,1,0,0,0,0,0,1,216
946925,2015,1,"South West",71,Devon,B3193,Minor,,,284618,81379,50.62066971,-3.63242308,,,Counted,"Manual count",N,38,21,756,6,147,11,3,2,0,0,1,18,948
946925,2015,1,"South West",71,Devon,B3193,Minor,,,284618,81379,50.62066971,-3.63242308,,,Counted,"Manual count",S,34,16,742,3,139,19,5,1,0,0,0,24,925
946959,2015,1,"South West",71,Devon,C,Minor,,,267397,54738,50.37755009,-3.86626874,,,Estimated,"Estimated using previous year's AADF on this link",C,0,1,22,0,4,1,0,0,0,0,0,1,28
946991,2015,1,"South West",71,Devon,U,Minor,,,280014,119233,50.95999353,-3.70984899,,,Estimated,"Estimated using previous year's AADF on this link",C,0,1,13,1,24,2,0,0,0,0,0,2,42
946993,2015,1,"South West",71,Devon,U,Minor,,,286298,48639,50.32668294,-3.59872323,,,Counted,"Manual count",E,0,5,160,0,31,0,0,0,0,0,0,0,196
946993,2015,1,"South West",71,Devon,U,Minor,,,286298,48639,50.32668294,-3.59872323,,,Counted,"Manual count",W,0,4,147,0,21,0,0,0,0,0,0,0,172
947023,2015,1,"South West",71,Devon,U,Minor,,,254764,47542,50.30989000,-4.04104810,,,Estimated,"Estimated using previous year's AADF on this link",C,0,2,45,0,15,1,3,0,0,0,0,4,65
946927,2015,1,"South West",71,Devon,B3178,Minor,,,307759,87478,50.67962669,-3.30692038,,,Counted,"Manual count",N,2,20,2419,40,466,30,7,4,0,0,0,40,2985
946927,2015,1,"South West",71,Devon,B3178,Minor,,,307759,87478,50.67962669,-3.30692038,,,Counted,"Manual count",S,7,20,2279,40,470,31,5,1,0,0,0,37,2847
946929,2015,1,"South West",71,Devon,B3229,Minor,,,261829,142661,51.16645946,-3.97758585,,,Counted,"Manual count",N,0,9,305,1,58,13,3,0,8,0,0,23,396
946929,2015,1,"South West",71,Devon,B3229,Minor,,,261829,142661,51.16645946,-3.97758585,,,Counted,"Manual count",S,1,8,306,2,63,12,2,1,4,0,0,18,397
946963,2015,1,"South West",71,Devon,C,Minor,,,269334,98688,50.77301612,-3.85449512,,,Estimated,"Estimated using previous year's AADF on this link",C,0,0,18,0,5,0,0,0,0,0,0,0,23
946972,2015,1,"South West",71,Devon,C,Minor,,,285252,71706,50.53384159,-3.62047713,,,Counted,"Manual count",E,15,31,1637,16,211,9,1,0,1,2,0,12,1907
946972,2015,1,"South West",71,Devon,C,Minor,,,285252,71706,50.53384159,-3.62047713,,,Counted,"Manual count",W,14,18,1005,2,133,9,1,0,0,1,0,11,1168
947002,2015,1,"South West",71,Devon,C,Minor,,,288769,103239,50.81798229,-3.58036562,,,Counted,"Manual count",E,0,2,176,1,35,1,0,0,1,0,0,2,216
947002,2015,1,"South West",71,Devon,C,Minor,,,288769,103239,50.81798229,-3.58036562,,,Counted,"Manual count",W,0,0,195,0,32,4,1,0,1,0,0,6,233
947004,2015,1,"South West",71,Devon,U,Minor,,,246557,105698,50.83042641,-4.18022287,,,Counted,"Manual count",E,0,3,173,1,34,8,1,0,3,1,0,14,225
947004,2015,1,"South West",71,Devon,U,Minor,,,246557,105698,50.83042641,-4.18022287,,,Counted,"Manual count",W,2,1,211,1,27,3,0,0,3,1,0,6,246
947006,2015,1,"South West",71,Devon,U,Minor,,,278009,36425,50.21522780,-3.71117886,,,Counted,"Manual count",E,5,0,115,0,38,4,1,0,0,0,0,5,158
947006,2015,1,"South West",71,Devon,U,Minor,,,278009,36425,50.21522780,-3.71117886,,,Counted,"Manual count",W,3,0,94,0,25,5,1,0,0,0,0,6,126
947031,2015,1,"South West",71,Devon,U,Minor,,,329801,98223,50.77931907,-2.99705057,,,Counted,"Manual count",E,5,9,488,0,86,1,0,1,0,0,0,2,586
947031,2015,1,"South West",71,Devon,U,Minor,,,329801,98223,50.77931907,-2.99705057,,,Counted,"Manual count",W,3,2,258,0,50,1,0,1,0,0,0,2,313
946911,2015,1,"South West",71,Devon,B3227,Minor,,,298956,124293,51.00911700,-3.44164301,,,Counted,"Manual count",N,7,17,588,14,182,22,4,1,0,1,1,31,832
946911,2015,1,"South West",71,Devon,B3227,Minor,,,298956,124293,51.00911700,-3.44164301,,,Counted,"Manual count",S,4,11,457,12,134,14,7,3,0,1,1,27,641
946917,2015,1,"South West",71,Devon,B3357,Minor,,,249830,74652,50.55229022,-4.12115558,,,Counted,"Manual count",E,11,3,755,11,148,6,2,0,1,0,0,9,926
946917,2015,1,"South West",71,Devon,B3357,Minor,,,249830,74652,50.55229022,-4.12115558,,,Counted,"Manual count",W,16,10,821,11,127,7,0,0,0,0,0,7,976
946918,2015,1,"South West",71,Devon,B3230,Minor,,,256735,137380,51.11774893,-4.04829189,,,Estimated,"Estimated using previous year's AADF on this link",N,18,28,2110,8,352,28,3,5,1,0,1,39,2537
946918,2015,1,"South West",71,Devon,B3230,Minor,,,256735,137380,51.11774893,-4.04829189,,,Estimated,"Estimated using previous year's AADF on this link",S,10,33,2364,7,399,44,7,3,11,0,0,65,2868
946950,2015,1,"South West",71,Devon,C,Minor,,,260404,134863,51.09603594,-3.99493074,,,Counted,"Manual count",N,3,2,31,0,19,0,0,0,1,0,0,1,52
946950,2015,1,"South West",71,Devon,C,Minor,,,260404,134863,51.09603594,-3.99493074,,,Counted,"Manual count",S,4,4,25,0,14,1,0,0,0,0,0,1,44
946968,2015,1,"South West",71,Devon,C,Minor,,,294832,93134,50.72827710,-3.49143677,,,Counted,"Manual count",N,125,31,1724,19,259,1,0,0,0,0,0,1,2034
946968,2015,1,"South West",71,Devon,C,Minor,,,294832,93134,50.72827710,-3.49143677,,,Counted,"Manual count",S,134,37,2433,20,352,2,0,0,0,0,0,2,2845
946982,2015,1,"South West",71,Devon,U,Minor,,,282427,63452,50.45908284,-3.65772097,,,Estimated,"Estimated using previous year's AADF on this link",C,0,0,19,0,21,4,0,0,2,0,0,6,46
74872,2015,1,"South West",71,Devon,A38,Major,"A385 South of Syon Abbey","B3372 Turn-off",272130,60770,50.43281886,-3.80179549,0.30,0.19,Estimated,"Estimated from nearby links",C,38,246,25885,212,5115,714,194,159,125,443,646,2281,33738
57431,2015,1,"South West",71,Devon,A38,Major,M5,"LA Boundary",307124,115000,50.92695259,-3.32287618,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",N,19,64,2621,71,817,72,142,110,3,10,58,395,3968
57431,2015,1,"South West",71,Devon,A38,Major,M5,"LA Boundary",307124,115000,50.92695259,-3.32287618,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",S,4,62,2915,76,769,71,149,118,6,8,48,399,4221
946920,2015,1,"South West",71,Devon,B3170,Minor,,,324115,111769,50.90039230,-3.08049447,,,Counted,"Manual count",N,0,9,1028,0,226,23,10,14,6,3,0,56,1318
946920,2015,1,"South West",71,Devon,B3170,Minor,,,324115,111769,50.90039230,-3.08049447,,,Counted,"Manual count",S,0,3,853,0,231,18,19,7,5,4,1,53,1140
946922,2015,1,"South West",71,Devon,B3227,Minor,,,251801,119560,50.95636183,-4.11144204,,,Counted,"Manual count",E,4,10,893,2,143,17,3,1,3,1,1,27,1075
946922,2015,1,"South West",71,Devon,B3227,Minor,,,251801,119560,50.95636183,-4.11144204,,,Counted,"Manual count",W,8,11,895,5,164,12,3,2,4,1,1,23,1099
946952,2015,1,"South West",71,Devon,C,Minor,,,252243,127449,51.02736725,-4.10836468,,,Counted,"Manual count",E,2,0,211,5,39,4,1,1,1,0,0,7,261
946952,2015,1,"South West",71,Devon,C,Minor,,,252243,127449,51.02736725,-4.10836468,,,Counted,"Manual count",W,2,0,199,6,35,3,2,0,0,0,0,5,246
951884,2015,1,"South West",71,Devon,U,Minor,,,248222,131285,51.06078818,-4.16726886,,,Counted,"Manual count",N,1,1,115,0,19,0,0,0,0,0,0,0,135
951884,2015,1,"South West",71,Devon,U,Minor,,,248222,131285,51.06078818,-4.16726886,,,Counted,"Manual count",S,4,0,223,0,21,0,0,0,0,0,0,0,245
74879,2015,1,"South West",71,Devon,A30,Major,"A388 (Nr Launceston)","A388 Liftondown",237000,85250,50.64408081,-4.30676670,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,1,61,6050,18,1632,163,93,30,26,250,312,875,8635
74879,2015,1,"South West",71,Devon,A30,Major,"A388 (Nr Launceston)","A388 Liftondown",237000,85250,50.64408081,-4.30676670,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,4,35,7118,26,1654,159,77,32,26,215,195,705,9539
56413,2015,1,"South West",71,Devon,A38,Major,"B3416 mid-junction",A3121,260007,55643,50.38397039,-3.97047453,12.80,7.95,Counted,"Manual count",E,0,217,18364,114,3058,631,92,48,52,72,347,1241,22994
56413,2015,1,"South West",71,Devon,A38,Major,"B3416 mid-junction",A3121,260007,55643,50.38397039,-3.97047453,12.80,7.95,Counted,"Manual count",W,1,246,18500,117,3483,651,128,49,72,70,379,1349,23693
946966,2015,1,"South West",71,Devon,C,Minor,,,291271,82277,50.63002206,-3.53867578,,,Counted,"Manual count",N,29,7,562,0,160,8,2,1,0,0,0,11,740
946966,2015,1,"South West",71,Devon,C,Minor,,,291271,82277,50.63002206,-3.53867578,,,Counted,"Manual count",S,8,20,787,0,246,3,3,1,0,0,0,6,1059
947033,2015,1,"South West",71,Devon,U,Minor,,,315033,99917,50.79257039,-3.20686285,,,Counted,"Manual count",N,1,1,137,0,91,14,3,0,0,0,4,21,250
947033,2015,1,"South West",71,Devon,U,Minor,,,315033,99917,50.79257039,-3.20686285,,,Counted,"Manual count",S,1,1,130,0,83,15,2,2,0,0,2,21,235
7586,2017,1,"South West",71,Devon,A3072,Major,"A3124 The Barton","A377 Copplestone",270000,101720,50.80041720,-3.84612845,11.00,6.84,Estimated,"Estimated using previous year's AADF on this link",E,6,28,1162,14,333,45,13,6,6,6,37,114,1651
7586,2017,1,"South West",71,Devon,A3072,Major,"A3124 The Barton","A377 Copplestone",270000,101720,50.80041720,-3.84612845,11.00,6.84,Estimated,"Estimated using previous year's AADF on this link",W,3,45,1221,14,299,36,17,7,6,12,15,93,1673
946912,2015,1,"South West",71,Devon,B3215,Minor,,,262635,98569,50.77039762,-3.94939979,,,Counted,"Manual count",E,0,14,1327,13,235,18,6,3,4,1,16,47,1636
946912,2015,1,"South West",71,Devon,B3215,Minor,,,262635,98569,50.77039762,-3.94939979,,,Counted,"Manual count",W,0,10,1370,12,225,32,3,2,5,7,4,52,1670
946919,2015,1,"South West",71,Devon,B3193,Minor,,,283410,87303,50.67368034,-3.65135840,,,Counted,"Manual count",N,10,18,429,2,106,0,4,0,0,0,0,4,560
946919,2015,1,"South West",71,Devon,B3193,Minor,,,283410,87303,50.67368034,-3.65135840,,,Counted,"Manual count",S,7,23,423,2,111,0,6,0,0,0,1,7,566
946937,2015,1,"South West",71,Devon,C,Minor,,,263404,122730,50.98772022,-3.94753565,,,Estimated,"Estimated using previous year's AADF on this link",C,0,0,19,0,9,1,0,0,0,0,0,1,29
947030,2015,1,"South West",71,Devon,U,Minor,,,293941,93259,50.72923864,-3.50409227,,,Counted,"Manual count",W,10,0,171,2,33,1,2,0,0,0,0,3,209
947030,2015,1,"South West",71,Devon,U,Minor,,,293941,93259,50.72923864,-3.50409227,,,Counted,"Manual count",E,7,1,161,0,46,0,2,0,0,0,0,2,211
48650,2015,1,"South West",71,Devon,A361,Major,"A3126 Bolham Road",A396,296000,114150,50.91741126,-3.48086002,2.00,1.24,Counted,"Manual count",E,1,32,6937,24,1648,292,65,57,15,159,120,708,9350
48650,2015,1,"South West",71,Devon,A361,Major,"A3126 Bolham Road",A396,296000,114150,50.91741126,-3.48086002,2.00,1.24,Counted,"Manual count",W,0,65,6801,25,1678,244,80,57,24,140,134,679,9247
99565,2015,1,"South West",71,Devon,A383,Major,A383,"Longford Lane",287500,73030,50.54618077,-3.58917055,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",E,19,63,5576,103,1072,47,15,6,4,7,37,116,6930
99565,2015,1,"South West",71,Devon,A383,Major,A383,"Longford Lane",287500,73030,50.54618077,-3.58917055,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",W,21,87,6876,107,1345,43,22,3,10,11,45,133,8549
73394,2014,1,"South West",71,Devon,A303,Major,B3170,"LA Boundary",324774,110375,50.88794546,-3.07083737,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",E,0,41,4190,6,808,121,22,11,9,93,63,320,5366
73394,2014,1,"South West",71,Devon,A303,Major,B3170,"LA Boundary",324774,110375,50.88794546,-3.07083737,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",W,1,29,4501,10,788,122,25,10,7,64,103,331,5659
38383,2014,1,"South West",71,Devon,A386,Major,A390,B3362,247530,74000,50.54583522,-4.15333105,0.10,0.06,Counted,"Manual count",N,39,69,4993,34,723,75,19,1,4,9,1,109,5928
38383,2014,1,"South West",71,Devon,A386,Major,A390,B3362,247530,74000,50.54583522,-4.15333105,0.10,0.06,Counted,"Manual count",S,37,70,5441,50,759,76,22,5,7,6,3,120,6440
73387,2015,1,"South West",71,Devon,A385,Major,"C-road towards Aish","LA Boundary",283900,60300,50.43104189,-3.63600086,1.20,0.75,Counted,"Dependent on a neighbouring counted link",E,8,65,5022,83,1049,245,25,16,6,3,14,309,6528
73387,2015,1,"South West",71,Devon,A385,Major,"C-road towards Aish","LA Boundary",283900,60300,50.43104189,-3.63600086,1.20,0.75,Counted,"Dependent on a neighbouring counted link",W,8,79,5425,77,1010,219,37,13,9,22,18,318,6908
99851,2015,1,"South West",71,Devon,A396,Major,A3126,"Lowman Way",296340,112700,50.90443789,-3.47561260,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",E,42,87,8264,81,1409,92,35,16,22,21,25,211,10052
99851,2015,1,"South West",71,Devon,A396,Major,A3126,"Lowman Way",296340,112700,50.90443789,-3.47561260,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",W,51,77,8285,87,1446,76,47,15,16,23,22,199,10094
77948,2015,1,"South West",71,Devon,A39,Major,A361,"Westaway Plain",256000,134060,51.08773014,-4.05746054,1.40,0.87,Estimated,"Estimated from nearby links",C,12,103,7367,67,1681,58,29,22,2,1,10,122,9339
77955,2015,1,"South West",71,Devon,A386,Major,"Ford Rise","A386 The Quay",245410,126250,51.01479544,-4.20521507,0.70,0.43,Estimated,"Estimated from nearby links",C,19,84,7396,132,2074,123,79,26,4,8,54,294,9980
73393,2015,1,"South West",71,Devon,A379,Major,"LA Boundary","Ness Drive, Shaldon",293400,71290,50.53164504,-3.50543190,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,4,55,3641,54,825,22,3,0,5,0,0,30,4604
73393,2015,1,"South West",71,Devon,A379,Major,"LA Boundary","Ness Drive, Shaldon",293400,71290,50.53164504,-3.50543190,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,6,71,3641,60,744,18,7,1,1,0,0,27,4543
77998,2015,1,"South West",71,Devon,A376,Major,"B3178 Imperial Road","Summer Lane",300440,82000,50.62917165,-3.40900496,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",N,60,103,6851,244,1332,68,33,7,6,8,20,142,8673
77998,2015,1,"South West",71,Devon,A376,Major,"B3178 Imperial Road","Summer Lane",300440,82000,50.62917165,-3.40900496,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",S,117,133,7440,264,1375,85,30,3,9,8,24,159,9371
78016,2015,1,"South West",71,Devon,A381,Major,"Ogwell Rd",A382,285500,71000,50.52754373,-3.61676228,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,20,127,6743,109,1374,70,30,6,2,0,13,120,8474
78016,2015,1,"South West",71,Devon,A381,Major,"Ogwell Rd",A382,285500,71000,50.52754373,-3.61676228,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,13,130,6804,102,1412,66,28,10,2,0,14,119,8566
78023,2015,1,"South West",71,Devon,A386,Major,"LA Boundary","Tamerton Road roundabout",250300,62200,50.44050596,-4.10953322,0.40,0.25,Estimated,"Estimated from nearby links",C,238,253,16847,294,2278,178,82,29,15,56,56,416,20088
78048,2015,1,"South West",71,Devon,A381,Major,"Broadmeadow Lane",A379,293000,72950,50.54649504,-3.51155069,0.30,0.19,Estimated,"Estimated from nearby links",C,29,175,11452,111,2050,192,154,34,13,24,20,437,14224
81188,2015,1,"South West",71,Devon,A361,Major,A39,A377,256300,131448,51.06433311,-4.05214091,0.80,0.50,Counted,"Manual count",E,6,67,9635,49,1619,160,45,61,28,110,47,450,11820
81188,2015,1,"South West",71,Devon,A361,Major,A39,A377,256300,131448,51.06433311,-4.05214091,0.80,0.50,Counted,"Manual count",W,5,72,10347,54,1715,157,51,59,13,63,120,463,12651
78055,2015,1,"South West",71,Devon,A380,Major,"Preston Down Rd","LA Boundary",287170,63250,50.45819949,-3.59086875,0.30,0.19,Counted,"Dependent on a neighbouring counted link",N,19,215,13481,77,2191,200,39,14,8,33,18,312,16276
78055,2015,1,"South West",71,Devon,A380,Major,"Preston Down Rd","LA Boundary",287170,63250,50.45819949,-3.59086875,0.30,0.19,Counted,"Dependent on a neighbouring counted link",S,15,245,14213,59,2400,246,34,15,11,38,36,380,17296
946921,2015,1,"South West",71,Devon,B3180,Minor,,,302437,85488,50.66086739,-3.38169855,,,Estimated,"Estimated using previous year's AADF on this link",N,30,53,5005,13,631,55,13,11,3,3,3,86,5788
946921,2015,1,"South West",71,Devon,B3180,Minor,,,302437,85488,50.66086739,-3.38169855,,,Estimated,"Estimated using previous year's AADF on this link",S,33,59,4603,11,647,46,9,10,0,3,3,71,5391
946964,2015,1,"South West",71,Devon,C,Minor,,,231817,115133,50.91109897,-4.39368182,,,Counted,"Manual count",N,0,1,89,1,18,1,0,0,1,0,0,2,112
946964,2015,1,"South West",71,Devon,C,Minor,,,231817,115133,50.91109897,-4.39368182,,,Counted,"Manual count",S,0,1,91,1,24,0,0,0,0,0,0,0,118
946971,2015,1,"South West",71,Devon,C,Minor,,,301901,82428,50.63326741,-3.38846828,,,Estimated,"Estimated using previous year's AADF on this link",E,38,19,1088,37,213,10,3,0,0,0,0,12,1369
946971,2015,1,"South West",71,Devon,C,Minor,,,301901,82428,50.63326741,-3.38846828,,,Estimated,"Estimated using previous year's AADF on this link",W,47,13,1327,37,228,10,0,0,0,0,0,10,1615
947014,2015,1,"South West",71,Devon,U,Minor,,,267351,48908,50.32513693,-3.86486066,,,Estimated,"Estimated using previous year's AADF on this link",C,0,0,4,1,9,2,0,0,0,0,0,2,16
947028,2015,1,"South West",71,Devon,U,Minor,,,296233,93023,50.72753146,-3.47156247,,,Counted,"Manual count",E,79,13,1751,21,132,4,3,0,0,0,2,9,1927
947028,2015,1,"South West",71,Devon,U,Minor,,,296233,93023,50.72753146,-3.47156247,,,Counted,"Manual count",W,59,15,1697,43,146,9,1,1,0,0,2,12,1913
7576,2017,1,"South West",71,Devon,A3052,Major,"A376 Exmouth Road",B3180,299638,90756,50.70775024,-3.42271832,7.80,4.85,Counted,"Manual count",E,7,66,5666,62,1603,303,102,119,43,90,75,733,8129
7576,2017,1,"South West",71,Devon,A3052,Major,"A376 Exmouth Road",B3180,299638,90756,50.70775024,-3.42271832,7.80,4.85,Counted,"Manual count",W,7,99,6019,65,1641,252,92,111,44,87,64,651,8475
7587,2017,1,"South West",71,Devon,A388,Major,A3072,A3072,234355,103600,50.80821106,-4.35239021,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,0,20,2601,20,797,52,45,13,2,3,36,151,3589
7587,2017,1,"South West",71,Devon,A388,Major,A3072,A3072,234355,103600,50.80821106,-4.35239021,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,0,18,2898,22,714,37,34,11,5,1,20,108,3761
6023,2017,1,"South West",71,Devon,M5,Major,28,27,303700,112172,50.90096735,-3.37083326,6.70,4.16,Counted,"Manual count",N,0,61,27114,111,4525,805,59,197,131,919,1067,3179,34989
6023,2017,1,"South West",71,Devon,M5,Major,28,27,303700,112172,50.90096735,-3.37083326,6.70,4.16,Counted,"Manual count",S,0,47,24769,93,4954,508,87,191,105,908,1085,2883,32746
8027,2017,1,"South West",71,Devon,A361,Major,A396,M5,300000,114266,50.91916188,-3.42400762,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",E,2,30,8123,31,2521,360,115,61,67,121,178,903,11608
8027,2017,1,"South West",71,Devon,A361,Major,A396,M5,300000,114266,50.91916188,-3.42400762,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",W,1,47,7938,24,2563,328,126,68,42,84,199,846,11418
16383,2017,1,"South West",71,Devon,A38,Major,"A382 Newton Road",B3334,283600,76000,50.57211459,-3.64512044,1.60,0.99,Counted,"Manual count",N,13,109,21514,100,4646,552,144,82,67,361,327,1532,27901
16383,2017,1,"South West",71,Devon,A38,Major,"A382 Newton Road",B3334,283600,76000,50.57211459,-3.64512044,1.60,0.99,Counted,"Manual count",S,6,116,21750,95,4710,648,144,82,35,352,345,1606,28276
17555,2017,1,"South West",71,Devon,A3072,Major,"C Road nr Beara Court",A386,250000,103740,50.81373431,-4.13056830,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",E,1,19,781,4,234,44,19,10,6,9,6,93,1130
17555,2017,1,"South West",71,Devon,A3072,Major,"C Road nr Beara Court",A386,250000,103740,50.81373431,-4.13056830,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",W,2,16,748,4,230,55,12,10,2,3,6,87,1085
99087,2015,1,"South West",71,Devon,A388,Major,"LA Boundary","A388 spur",236325,84988,50.64153730,-4.31618952,1.10,0.68,Counted,"Manual count",E,13,6,920,0,154,16,2,0,0,0,0,18,1098
