count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
947054,2010,1,"South West",138,Dorset,B3146,Minor,,,366278,109043,50.87989056,-2.48069906,,,Counted,"Manual count",E,4,0,183,6,60,3,3,1,3,1,1,12,261
947054,2010,1,"South West",138,Dorset,B3146,Minor,,,366278,109043,50.87989056,-2.48069906,,,Counted,"Manual count",W,4,4,185,5,55,12,2,0,1,0,0,15,264
947055,2010,1,"South West",138,Dorset,B3165,Minor,,,335736,98724,50.78451309,-2.91296978,,,Counted,"Manual count",E,4,5,866,2,153,14,5,1,0,2,2,24,1050
947055,2010,1,"South West",138,Dorset,B3165,Minor,,,335736,98724,50.78451309,-2.91296978,,,Counted,"Manual count",W,5,11,889,3,149,19,3,0,2,1,1,26,1078
947057,2010,1,"South West",138,Dorset,B3146,Minor,,,369407,106749,50.85943728,-2.43603187,,,Counted,"Manual count",E,2,10,115,1,33,11,2,2,1,0,0,16,175
947057,2010,1,"South West",138,Dorset,B3146,Minor,,,369407,106749,50.85943728,-2.43603187,,,Counted,"Manual count",W,0,2,117,1,27,5,2,1,0,0,0,8,155
947087,2010,1,"South West",138,Dorset,C,Minor,,,363700,92832,50.73396177,-2.51573330,,,Counted,"Manual count",N,1,1,384,1,79,10,2,2,1,0,3,18,483
947087,2010,1,"South West",138,Dorset,C,Minor,,,363700,92832,50.73396177,-2.51573330,,,Counted,"Manual count",S,2,4,410,1,76,11,2,2,1,0,0,16,507
947089,2010,1,"South West",138,Dorset,U,Minor,,,379976,102508,50.82176535,-2.28563784,,,Counted,"Manual count",N,2,6,200,8,25,1,1,0,0,0,0,2,241
947089,2010,1,"South West",138,Dorset,U,Minor,,,379976,102508,50.82176535,-2.28563784,,,Counted,"Manual count",S,1,3,221,6,30,1,1,0,0,0,0,2,262
947043,2010,1,"South West",138,Dorset,B3157,Minor,,,349416,88989,50.69833439,-2.71759394,,,Counted,"Manual count",E,4,25,1819,22,307,32,9,4,1,0,0,46,2219
947043,2010,1,"South West",138,Dorset,B3157,Minor,,,349416,88989,50.69833439,-2.71759394,,,Counted,"Manual count",W,4,19,1708,19,327,24,5,1,1,0,1,32,2105
947044,2010,1,"South West",138,Dorset,B3075,Minor,,,391530,93169,50.73807046,-2.12139451,,,Counted,"Manual count",N,6,6,708,3,113,12,2,3,0,0,1,18,848
947044,2010,1,"South West",138,Dorset,B3075,Minor,,,391530,93169,50.73807046,-2.12139451,,,Counted,"Manual count",S,18,14,747,3,109,16,2,1,0,0,0,19,892
947061,2010,1,"South West",138,Dorset,B3092,Minor,,,381148,126140,51.03430974,-2.27022942,,,Counted,"Manual count",E,38,46,2915,16,523,75,19,10,4,14,10,132,3632
947061,2010,1,"South West",138,Dorset,B3092,Minor,,,381148,126140,51.03430974,-2.27022942,,,Counted,"Manual count",W,25,39,2667,14,468,50,24,10,6,12,7,109,3297
947076,2010,1,"South West",138,Dorset,C,Minor,,,376320,102915,50.82528652,-2.33756562,,,Counted,"Manual count",N,5,3,255,6,46,1,1,0,0,0,0,2,312
947076,2010,1,"South West",138,Dorset,C,Minor,,,376320,102915,50.82528652,-2.33756562,,,Counted,"Manual count",S,1,2,240,9,37,4,1,0,0,0,0,5,293
6318,2009,1,"South West",138,Dorset,A30,Major,"A350 Ivy Cross Roundabout","A350 Royal Chase Roundabout",386874,123084,51.00699018,-2.18845820,1.00,0.62,Counted,"Manual count",N,8,100,7595,36,1271,181,75,35,25,49,33,398,9400
6318,2009,1,"South West",138,Dorset,A30,Major,"A350 Ivy Cross Roundabout","A350 Royal Chase Roundabout",386874,123084,51.00699018,-2.18845820,1.00,0.62,Counted,"Manual count",S,3,105,7741,52,1293,172,62,34,31,43,33,375,9566
947056,2010,1,"South West",138,Dorset,B3163,Minor,,,348523,100885,50.80522335,-2.73190384,,,Counted,"Manual count",E,2,0,652,7,125,15,3,1,4,1,0,24,808
947056,2010,1,"South West",138,Dorset,B3163,Minor,,,348523,100885,50.80522335,-2.73190384,,,Counted,"Manual count",W,4,4,645,8,139,15,0,1,0,3,0,19,815
947063,2010,1,"South West",138,Dorset,B3092,Minor,,,378174,118546,50.96591785,-2.31218293,,,Counted,"Manual count",N,1,5,1063,20,237,22,7,2,3,7,3,44,1369
947063,2010,1,"South West",138,Dorset,B3092,Minor,,,378174,118546,50.96591785,-2.31218293,,,Counted,"Manual count",S,2,8,1113,17,250,26,7,4,4,1,4,46,1434
947088,2010,1,"South West",138,Dorset,U,Minor,,,385870,108473,50.87558012,-2.20219663,,,Counted,"Manual count",N,9,5,481,2,50,2,0,0,0,0,0,2,540
947088,2010,1,"South West",138,Dorset,U,Minor,,,385870,108473,50.87558012,-2.20219663,,,Counted,"Manual count",S,10,3,534,1,51,2,0,0,0,0,0,2,591
16899,2009,1,"South West",138,Dorset,A338,Major,"B3073 Blackwater Junction","A31 (roundabout)",413520,96225,50.76546051,-1.80966036,9.00,5.59,Counted,"Manual count",E,0,229,22649,129,2962,282,50,33,30,65,88,548,26517
16899,2009,1,"South West",138,Dorset,A338,Major,"B3073 Blackwater Junction","A31 (roundabout)",413520,96225,50.76546051,-1.80966036,9.00,5.59,Counted,"Manual count",W,1,185,19906,115,2329,338,60,37,32,73,99,639,23174
947041,2010,1,"South West",138,Dorset,B3162,Minor,,,343713,102642,50.82057336,-2.80042827,,,Counted,"Manual count",N,11,7,611,3,131,12,4,5,0,2,0,23,775
947041,2010,1,"South West",138,Dorset,B3162,Minor,,,343713,102642,50.82057336,-2.80042827,,,Counted,"Manual count",S,4,7,627,3,108,10,3,2,0,1,0,16,761
947059,2010,1,"South West",138,Dorset,B3148,Minor,,,361699,118265,50.96252802,-2.54675409,,,Counted,"Manual count",N,20,21,1436,2,193,29,6,4,1,0,1,41,1693
947059,2010,1,"South West",138,Dorset,B3148,Minor,,,361699,118265,50.96252802,-2.54675409,,,Counted,"Manual count",S,8,14,1408,1,216,25,2,5,1,0,1,34,1673
947060,2010,1,"South West",138,Dorset,B3162,Minor,,,346786,92901,50.73327545,-2.75539475,,,Counted,"Manual count",E,67,99,4767,64,1020,65,10,5,3,3,1,87,6037
947060,2010,1,"South West",138,Dorset,B3162,Minor,,,346786,92901,50.73327545,-2.75539475,,,Counted,"Manual count",W,59,78,4179,63,922,60,14,5,3,2,2,86,5328
947128,2010,1,"South West",138,Dorset,U,Minor,,,413846,94897,50.75351076,-1.80508745,,,Counted,"Manual count",N,7,3,164,0,27,1,0,0,0,0,0,1,195
947128,2010,1,"South West",138,Dorset,U,Minor,,,413846,94897,50.75351076,-1.80508745,,,Counted,"Manual count",S,7,1,185,0,30,0,0,0,0,0,0,0,216
947035,2010,1,"South West",138,Dorset,B3082,Minor,,,391578,106509,50.85803152,-2.12102441,,,Counted,"Manual count",N,3,35,2972,15,510,53,13,16,11,19,7,119,3651
947035,2010,1,"South West",138,Dorset,B3082,Minor,,,391578,106509,50.85803152,-2.12102441,,,Counted,"Manual count",S,3,33,3103,15,541,46,13,16,5,10,16,106,3798
947050,2010,1,"South West",138,Dorset,B3082,Minor,,,400046,100729,50.80611790,-2.00071456,,,Counted,"Manual count",E,19,25,4849,68,708,104,31,11,1,8,4,159,5809
947050,2010,1,"South West",138,Dorset,B3082,Minor,,,400046,100729,50.80611790,-2.00071456,,,Counted,"Manual count",W,23,31,4973,68,710,99,23,9,4,3,6,144,5926
947069,2010,1,"South West",138,Dorset,B3159,Minor,,,366818,84296,50.65738973,-2.47078368,,,Counted,"Manual count",E,11,16,933,7,166,24,2,2,1,1,1,31,1153
947069,2010,1,"South West",138,Dorset,B3159,Minor,,,366818,84296,50.65738973,-2.47078368,,,Counted,"Manual count",W,9,8,816,3,140,28,1,0,1,2,1,33,1000
947099,2010,1,"South West",138,Dorset,U,Minor,,,407405,100609,50.80499294,-1.89628027,,,Counted,"Manual count",E,9,4,480,8,36,2,1,0,0,0,0,3,531
947099,2010,1,"South West",138,Dorset,U,Minor,,,407405,100609,50.80499294,-1.89628027,,,Counted,"Manual count",W,6,4,577,5,47,1,0,0,0,0,0,1,634
947103,2010,1,"South West",138,Dorset,U,Minor,,,379218,114618,50.93063533,-2.29709078,,,Counted,"Manual count",N,5,2,301,1,48,1,0,0,1,0,0,2,354
947103,2010,1,"South West",138,Dorset,U,Minor,,,379218,114618,50.93063533,-2.29709078,,,Counted,"Manual count",S,5,0,35,1,3,0,0,0,0,0,0,0,39
947116,2010,1,"South West",138,Dorset,U,Minor,,,401952,78827,50.60915711,-1.97377416,,,Counted,"Manual count",N,1,2,410,9,46,10,2,1,0,1,0,14,481
947116,2010,1,"South West",138,Dorset,U,Minor,,,401952,78827,50.60915711,-1.97377416,,,Counted,"Manual count",S,4,8,407,1,62,17,2,0,0,1,0,20,498
947118,2010,1,"South West",138,Dorset,U,Minor,,,367769,77888,50.59981923,-2.45677147,,,Counted,"Manual count",E,17,0,53,1,17,3,0,0,0,0,0,3,74
947118,2010,1,"South West",138,Dorset,U,Minor,,,367769,77888,50.59981923,-2.45677147,,,Counted,"Manual count",W,10,1,53,1,17,4,0,0,0,0,0,4,76
947039,2010,1,"South West",138,Dorset,B3070,Minor,,,387105,83292,50.64916763,-2.18375365,,,Counted,"Manual count",N,14,12,699,11,74,14,3,2,0,7,1,27,823
947039,2010,1,"South West",138,Dorset,B3070,Minor,,,387105,83292,50.64916763,-2.18375365,,,Counted,"Manual count",S,7,9,703,8,78,9,3,1,0,1,1,15,813
947046,2010,1,"South West",138,Dorset,B3078,Minor,,,405049,112558,50.91246856,-1.92955400,,,Counted,"Manual count",N,9,10,954,16,138,9,1,1,0,0,0,11,1129
947046,2010,1,"South West",138,Dorset,B3078,Minor,,,405049,112558,50.91246856,-1.92955400,,,Counted,"Manual count",S,3,9,1010,13,130,12,3,1,0,2,0,18,1180
947071,2010,1,"South West",138,Dorset,C,Minor,,,388006,103232,50.82849952,-2.17166491,,,Counted,"Manual count",E,3,5,162,1,29,5,0,0,0,0,0,5,202
947071,2010,1,"South West",138,Dorset,C,Minor,,,388006,103232,50.82849952,-2.17166491,,,Counted,"Manual count",W,3,0,117,1,28,5,1,0,0,0,0,6,152
947080,2010,1,"South West",138,Dorset,C,Minor,,,370131,104008,50.83482758,-2.42552123,,,Counted,"Manual count",E,0,0,23,0,1,4,0,0,0,0,0,4,28
947080,2010,1,"South West",138,Dorset,C,Minor,,,370131,104008,50.83482758,-2.42552123,,,Counted,"Manual count",W,0,0,21,0,2,4,0,0,0,0,0,4,27
947114,2010,1,"South West",138,Dorset,U,Minor,,,376426,88940,50.69962138,-2.33516107,,,Counted,"Manual count",N,3,12,442,2,70,16,2,0,1,3,0,22,548
947114,2010,1,"South West",138,Dorset,U,Minor,,,376426,88940,50.69962138,-2.33516107,,,Counted,"Manual count",S,3,14,358,4,61,10,1,0,0,1,0,12,449
947065,2010,1,"South West",138,Dorset,B3073,Minor,,,403635,99940,50.79901210,-1.94978810,,,Counted,"Manual count",E,38,65,5396,16,858,93,18,3,0,1,2,117,6452
947065,2010,1,"South West",138,Dorset,B3073,Minor,,,403635,99940,50.79901210,-1.94978810,,,Counted,"Manual count",W,34,62,4908,22,850,89,21,5,2,2,2,121,5963
947122,2010,1,"South West",138,Dorset,U,Minor,,,367318,81026,50.62801265,-2.46342103,,,Counted,"Manual count",E,1,0,101,0,7,0,1,0,0,0,0,1,109
947122,2010,1,"South West",138,Dorset,U,Minor,,,367318,81026,50.62801265,-2.46342103,,,Counted,"Manual count",W,2,0,170,0,20,0,0,0,0,0,0,0,190
56969,2009,1,"South West",138,Dorset,A357,Major,A3030,"B3092 Town Bridge",375000,113750,50.92266187,-2.35705019,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",E,8,30,2404,23,535,97,10,16,16,14,17,170,3162
56969,2009,1,"South West",138,Dorset,A357,Major,A3030,"B3092 Town Bridge",375000,113750,50.92266187,-2.35705019,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",W,8,27,2451,23,525,92,21,24,14,10,18,179,3205
37015,2009,1,"South West",138,Dorset,A350,Major,"A357 Junction","A30 Royal Chase Roundabout",387120,122195,50.99900174,-2.18492017,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",N,1,39,1550,12,294,60,13,5,12,31,19,140,2035
37015,2009,1,"South West",138,Dorset,A350,Major,"A357 Junction","A30 Royal Chase Roundabout",387120,122195,50.99900174,-2.18492017,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",S,1,19,1442,12,249,40,15,1,28,25,16,125,1847
6963,2009,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095683,-2.11710057,14.90,9.26,Estimated,"Estimated using previous year's AADF on this link",E,0,40,2953,47,505,76,13,10,18,25,33,175,3720
6963,2009,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095683,-2.11710057,14.90,9.26,Estimated,"Estimated using previous year's AADF on this link",W,1,38,3062,46,560,85,21,11,22,25,35,199,3905
947108,2010,1,"South West",138,Dorset,U,Minor,,,346184,92555,50.73010868,-2.76387353,,,Counted,"Manual count",N,2,9,754,3,92,6,0,0,0,0,0,6,864
947108,2010,1,"South West",138,Dorset,U,Minor,,,346184,92555,50.73010868,-2.76387353,,,Counted,"Manual count",S,6,12,1083,3,119,10,0,0,0,0,0,10,1227
947111,2010,1,"South West",138,Dorset,U,Minor,,,376609,88240,50.69333401,-2.33252537,,,Counted,"Manual count",E,5,2,430,6,52,2,0,0,0,0,0,2,492
947111,2010,1,"South West",138,Dorset,U,Minor,,,376609,88240,50.69333401,-2.33252537,,,Counted,"Manual count",W,4,2,408,10,54,1,0,0,0,0,0,1,475
947125,2010,1,"South West",138,Dorset,U,Minor,,,421872,94648,50.75102626,-1.69132864,,,Counted,"Manual count",E,26,7,404,0,53,10,3,0,0,0,0,13,477
947125,2010,1,"South West",138,Dorset,U,Minor,,,421872,94648,50.75102626,-1.69132864,,,Counted,"Manual count",W,31,10,397,0,42,8,1,0,0,0,0,9,458
6959,2009,1,"South West",138,Dorset,A350,Major,"A35 / B3068 roundabout","C5 Wareham Road Junction",397510,93935,50.74501644,-2.03665659,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,5,120,6677,74,1095,182,65,52,15,46,36,396,8362
6959,2009,1,"South West",138,Dorset,A350,Major,"A35 / B3068 roundabout","C5 Wareham Road Junction",397510,93935,50.74501644,-2.03665659,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,5,138,6977,93,1318,192,65,64,13,51,45,430,8956
6966,2009,1,"South West",138,Dorset,A353,Major,"King St","Dorchester Rd/Greenhill",368155,79810,50.61712420,-2.45148310,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,104,220,9348,246,1344,119,29,19,3,3,5,178,11336
6966,2009,1,"South West",138,Dorset,A353,Major,"King St","Dorchester Rd/Greenhill",368155,79810,50.61712420,-2.45148310,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,116,201,7758,238,1252,146,24,23,4,2,10,209,9658
9049,2009,1,"South West",138,Dorset,A35,Major,"A3052 Woods Farm Roundabout","B3157 West Bay Rd roundabout",342900,92760,50.73163780,-2.81043090,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",E,6,33,4944,61,858,157,27,11,18,68,67,348,6244
9049,2009,1,"South West",138,Dorset,A35,Major,"A3052 Woods Farm Roundabout","B3157 West Bay Rd roundabout",342900,92760,50.73163780,-2.81043090,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",W,1,41,5360,60,943,138,22,17,16,59,48,300,6704
6962,2009,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",E,10,38,3633,49,403,55,23,12,12,6,29,137,4260
6962,2009,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",W,7,69,3765,39,437,62,20,15,13,9,15,134,4444
38799,2009,1,"South West",138,Dorset,A337,Major,"A35 Somerford Roundabout","LA Boundary",418420,93665,50.74230572,-1.74030920,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",E,92,132,12092,52,1487,187,47,20,28,5,16,303,14066
38799,2009,1,"South West",138,Dorset,A337,Major,"A35 Somerford Roundabout","LA Boundary",418420,93665,50.74230572,-1.74030920,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",W,122,122,12464,45,1509,194,47,24,15,14,12,306,14446
8598,2009,1,"South West",138,Dorset,A37,Major,"A35 Monkey Jump Roundabout","A352 North Street Junction",367710,91810,50.72500915,-2.45882412,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,33,104,6184,69,1379,221,40,33,69,58,140,561,8297
8598,2009,1,"South West",138,Dorset,A37,Major,"A35 Monkey Jump Roundabout","A352 North Street Junction",367710,91810,50.72500915,-2.45882412,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,41,99,6831,72,1447,197,44,38,35,69,77,460,8909
947113,2010,1,"South West",138,Dorset,U,Minor,,,402735,78575,50.60688793,-1.96271029,,,Counted,"Manual count",N,3,2,346,1,31,1,0,0,0,0,0,1,381
947120,2010,1,"South West",138,Dorset,U,Minor,,,368098,78846,50.60845225,-2.45220559,,,Counted,"Manual count",N,11,18,1196,15,152,22,0,1,0,1,2,26,1407
27894,2009,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281559,-2.02829304,1.40,0.87,Counted,"Manual count",E,2,247,19430,106,3023,296,102,77,32,87,67,661,23467
27894,2009,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281559,-2.02829304,1.40,0.87,Counted,"Manual count",W,8,188,16813,105,2570,369,98,61,45,76,88,737,20413
46377,2009,1,"South West",138,Dorset,A35,Major,"B3347 Stony Lane Roundabout","A337 Somerford Roundabout",418260,93835,50.74383948,-1.74256839,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,143,192,14355,60,2214,195,58,75,12,8,41,389,17210
46377,2009,1,"South West",138,Dorset,A35,Major,"B3347 Stony Lane Roundabout","A337 Somerford Roundabout",418260,93835,50.74383948,-1.74256839,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,88,138,12975,64,1751,186,57,53,11,13,28,348,15276
6961,2009,1,"South West",138,Dorset,A352,Major,"C19 Crossroads","B3146 Crossroads",366354,106085,50.85329629,-2.47934583,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",N,2,27,445,7,95,17,2,0,6,1,3,29,603
6961,2009,1,"South West",138,Dorset,A352,Major,"C19 Crossroads","B3146 Crossroads",366354,106085,50.85329629,-2.47934583,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",S,0,30,378,6,70,17,1,0,5,1,0,24,508
8729,2009,1,"South West",138,Dorset,A354,Major,"B3081 Handley Cross Roundabout","LA Boundary",403218,119830,50.97787346,-1.95553622,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",N,0,72,2920,22,401,62,13,13,10,13,28,139,3554
8729,2009,1,"South West",138,Dorset,A354,Major,"B3081 Handley Cross Roundabout","LA Boundary",403218,119830,50.97787346,-1.95553622,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",S,0,211,3374,23,500,52,13,12,13,7,31,128,4236
28331,2009,1,"South West",138,Dorset,A350,Major,"A354 Salisbury Road (roundabout)","A357 Junction",388000,108184,50.87302990,-2.17191395,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",E,1,64,3643,25,744,144,24,19,16,39,52,294,4770
28331,2009,1,"South West",138,Dorset,A350,Major,"A354 Salisbury Road (roundabout)","A357 Junction",388000,108184,50.87302990,-2.17191395,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",W,3,64,3517,42,714,157,18,17,14,42,40,288,4625
56915,2009,1,"South West",138,Dorset,A348,Major,"Casrerbridge Rd","A347 Penny's Hill Junction",407650,100000,50.79951335,-1.89281589,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,20,28,4879,21,1022,147,24,21,10,38,24,264,6214
56915,2009,1,"South West",138,Dorset,A348,Major,"Casrerbridge Rd","A347 Penny's Hill Junction",407650,100000,50.79951335,-1.89281589,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,19,40,5192,20,1115,150,31,25,8,23,30,267,6634
28688,2009,1,"South West",138,Dorset,A353,Major,"A354 Westham Roundabout","Jubilee Clock Roundabout",367670,79465,50.61399499,-2.45830807,0.60,0.37,Counted,"Manual count",N,90,235,10443,93,1171,113,21,15,9,6,4,168,12110
28688,2009,1,"South West",138,Dorset,A353,Major,"A354 Westham Roundabout","Jubilee Clock Roundabout",367670,79465,50.61399499,-2.45830807,0.60,0.37,Counted,"Manual count",S,123,225,11665,322,1227,135,22,11,12,7,10,197,13636
46986,2009,1,"South West",138,Dorset,A347,Major,"B3073 Parley Cross","A348 Penny's Hill Junction",408250,99870,50.79833621,-1.88430496,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",N,55,69,6470,30,783,66,9,6,4,1,4,90,7442
46986,2009,1,"South West",138,Dorset,A347,Major,"B3073 Parley Cross","A348 Penny's Hill Junction",408250,99870,50.79833621,-1.88430496,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",S,63,66,5279,30,715,56,9,4,2,1,1,73,6163
28855,2009,1,"South West",138,Dorset,A303,Major,"LA Boundary","LA Boundary",377000,129980,51.06868717,-2.32962956,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",E,0,106,6789,29,1101,211,50,36,55,139,218,709,8734
28855,2009,1,"South West",138,Dorset,A303,Major,"LA Boundary","LA Boundary",377000,129980,51.06868717,-2.32962956,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",W,0,81,6949,35,999,204,55,40,43,146,201,689,8753
37025,2009,1,"South West",138,Dorset,A354,Major,"Harbour Roundabout","A353 Westham Roundabout",367640,79205,50.61165526,-2.45870932,0.70,0.43,Counted,"Manual count",N,33,165,7433,300,928,129,27,13,6,17,6,198,9024
37025,2009,1,"South West",138,Dorset,A354,Major,"Harbour Roundabout","A353 Westham Roundabout",367640,79205,50.61165526,-2.45870932,0.70,0.43,Counted,"Manual count",S,14,179,6998,42,884,122,26,18,4,11,8,189,8292
56995,2009,1,"South West",138,Dorset,A351,Major,"Swanage Bay","A352 S of Wareham",396440,81090,50.62949919,-2.05169420,15.90,9.88,Estimated,"Estimated using previous year's AADF on this link",N,17,69,4005,66,643,88,21,15,6,6,4,140,4923
56995,2009,1,"South West",138,Dorset,A351,Major,"Swanage Bay","A352 S of Wareham",396440,81090,50.62949919,-2.05169420,15.90,9.88,Estimated,"Estimated using previous year's AADF on this link",S,25,78,4142,65,655,97,27,16,3,8,6,157,5097
46323,2009,1,"South West",138,Dorset,A30,Major,"LA Boundary","A350 Ivy Cross Roundabout",383275,123380,51.00955775,-2.23976775,13.30,8.26,Estimated,"Estimated using previous year's AADF on this link",E,7,40,2512,10,452,63,11,7,2,11,19,113,3127
46323,2009,1,"South West",138,Dorset,A30,Major,"LA Boundary","A350 Ivy Cross Roundabout",383275,123380,51.00955775,-2.23976775,13.30,8.26,Estimated,"Estimated using previous year's AADF on this link",W,3,40,2618,14,462,82,16,7,6,15,16,142,3276
26989,2009,1,"South West",138,Dorset,A350,Major,"C5 Wareham Road Junction","A31 (roundabout)",395000,98000,50.78155466,-2.07228787,4.50,2.80,Counted,"Manual count",N,2,42,4204,22,726,85,31,10,16,45,41,228,5222
26989,2009,1,"South West",138,Dorset,A350,Major,"C5 Wareham Road Junction","A31 (roundabout)",395000,98000,50.78155466,-2.07228787,4.50,2.80,Counted,"Manual count",S,2,145,4987,23,835,125,49,22,8,31,62,297,6287
26998,2009,1,"South West",138,Dorset,A354,Major,"Victoria Square","Whitehead Drive, Weymouh",367525,74615,50.57037290,-2.45993201,3.00,1.86,Counted,"Manual count",N,52,175,6356,107,959,118,24,25,7,3,4,181,7778
26998,2009,1,"South West",138,Dorset,A354,Major,"Victoria Square","Whitehead Drive, Weymouh",367525,74615,50.57037290,-2.45993201,3.00,1.86,Counted,"Manual count",S,47,184,6452,109,925,122,29,25,6,5,3,190,7860
37016,2009,1,"South West",138,Dorset,A350,Major,"B3075 Junction","A354 Blandford Bypass (roundabout)",390000,104100,50.83634327,-2.14337717,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",N,28,87,4560,32,787,95,30,10,19,40,26,220,5686
37016,2009,1,"South West",138,Dorset,A350,Major,"B3075 Junction","A354 Blandford Bypass (roundabout)",390000,104100,50.83634327,-2.14337717,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",S,22,84,4564,45,792,102,22,7,6,43,43,223,5708
46392,2009,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205699,-2.55801592,17.20,10.69,Estimated,"Estimated using previous year's AADF on this link",N,0,66,3484,14,680,123,48,36,46,91,79,423,4667
46392,2009,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205699,-2.55801592,17.20,10.69,Estimated,"Estimated using previous year's AADF on this link",S,0,72,3612,20,661,93,36,43,23,71,64,330,4695
56926,2009,1,"South West",138,Dorset,A353,Major,"Charlbury Roundabout","Church Rd, Weymouth",370325,83050,50.64637500,-2.42107188,0.90,0.56,Counted,"Manual count",E,47,107,5248,77,633,102,33,15,6,4,15,175,6240
56926,2009,1,"South West",138,Dorset,A353,Major,"Charlbury Roundabout","Church Rd, Weymouth",370325,83050,50.64637500,-2.42107188,0.90,0.56,Counted,"Manual count",W,47,109,5672,77,687,103,21,13,7,5,5,154,6699
37020,2009,1,"South West",138,Dorset,A352,Major,"B3071 Lulworth Road Junction","A351 (roundabout)",386520,87380,50.68591643,-2.19217827,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",E,10,85,3506,41,549,72,36,30,8,3,8,157,4338
37020,2009,1,"South West",138,Dorset,A352,Major,"B3071 Lulworth Road Junction","A351 (roundabout)",386520,87380,50.68591643,-2.19217827,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",W,11,46,3375,48,591,71,36,28,6,5,4,150,4210
46381,2009,1,"South West",138,Dorset,A35,Major,"A352 Max Gate Roundabout","A354 (roundabout)",371725,92540,50.73178370,-2.40200054,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",E,1,127,10025,80,1504,288,62,25,42,124,97,638,12374
46381,2009,1,"South West",138,Dorset,A35,Major,"A352 Max Gate Roundabout","A354 (roundabout)",371725,92540,50.73178370,-2.40200054,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",W,6,150,10639,80,1777,271,64,34,31,83,172,655,13301
963586,2009,1,"South West",138,Dorset,B3073,Minor,,,406705,98575,50.78671049,-1.90625070,,,Counted,"Manual count",E,30,173,7327,14,1400,232,52,35,6,18,24,367,9281
963586,2009,1,"South West",138,Dorset,B3073,Minor,,,406705,98575,50.78671049,-1.90625070,,,Counted,"Manual count",W,19,154,6819,15,1193,239,35,30,0,11,33,348,8529
