count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
50808,2008,3,Scotland,3,"Glasgow City",M8,Major,10,9,267300,665400,55.86345716,-4.12191969,1.40,0.87,Counted,"Manual count",W,0,131,39634,360,6785,1846,360,446,146,799,786,4383,51293
77100,2008,3,Scotland,3,"Glasgow City",A803,Major,A8,A804,260250,666080,55.86756930,-4.23482495,0.40,0.25,Estimated,"Estimated from nearby links",C,16,27,7103,307,1488,325,29,21,9,19,42,445,9370
74364,2008,3,Scotland,3,"Glasgow City",A803,Major,B808,"LA boundary",260420,668500,55.88934540,-4.23335826,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,40,58,8756,112,1085,241,19,7,19,26,24,336,10347
74364,2008,3,Scotland,3,"Glasgow City",A803,Major,B808,"LA boundary",260420,668500,55.88934540,-4.23335826,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,39,55,9317,135,1168,219,55,6,14,28,20,342,11017
50978,2009,3,Scotland,3,"Glasgow City",A761,Major,A739,A736,253000,663900,55.84584149,-4.34939363,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,53,76,6509,271,877,143,26,26,6,3,4,208,7941
50978,2009,3,Scotland,3,"Glasgow City",A761,Major,A739,A736,253000,663900,55.84584149,-4.34939363,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,38,69,6461,255,935,162,23,20,6,5,7,223,7943
74379,2009,3,Scotland,3,"Glasgow City",A726,Major,M77,"LA boundary",254000,659020,55.80233515,-4.33081451,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,11,36,8097,56,922,134,24,26,5,3,14,206,9317
74379,2009,3,Scotland,3,"Glasgow City",A726,Major,M77,"LA boundary",254000,659020,55.80233515,-4.33081451,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,15,26,9764,39,984,181,28,13,12,5,6,245,11058
74418,2009,3,Scotland,3,"Glasgow City",M73,Major,"LA boundary",2,269080,663400,55.84598629,-4.09253368,1.10,0.68,Counted,"Dependent on a neighbouring counted link",N,0,217,31113,256,5708,1831,320,954,157,957,1165,5384,42678
74418,2009,3,Scotland,3,"Glasgow City",M73,Major,"LA boundary",2,269080,663400,55.84598629,-4.09253368,1.10,0.68,Counted,"Dependent on a neighbouring counted link",S,0,233,34248,270,6501,1683,335,997,285,1174,1103,5577,46829
81002,2009,3,Scotland,3,"Glasgow City",A77,Major,A814,A77,258640,664720,55.85488971,-4.25982162,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,316,77,12180,1353,1553,294,47,23,13,15,8,400,15563
10813,2008,3,Scotland,3,"Glasgow City",M8,Major,13,12,263000,666600,55.87302781,-4.19117851,1.10,0.68,Counted,"Manual count",N,0,188,48547,620,8319,2362,418,467,341,1025,771,5384,63058
10813,2008,3,Scotland,3,"Glasgow City",M8,Major,13,12,263000,666600,55.87302781,-4.19117851,1.10,0.68,Counted,"Manual count",S,0,151,39609,577,6825,2009,326,401,273,862,772,4643,51805
50733,2009,3,Scotland,3,"Glasgow City",A8,Major,"A803 Castle St",A80,262000,665500,55.86286635,-4.20658743,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",E,21,10,5699,238,1128,154,29,10,3,2,23,221,7296
50733,2009,3,Scotland,3,"Glasgow City",A8,Major,"A803 Castle St",A80,262000,665500,55.86286635,-4.20658743,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",W,26,11,6268,227,1325,178,22,9,3,3,32,247,8078
50850,2009,3,Scotland,3,"Glasgow City",A89,Major,"B763 Millerston Street","B765 Killin St",263000,664420,55.85345510,-4.19007642,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",E,7,16,3462,8,526,125,47,17,7,4,16,216,4228
50850,2009,3,Scotland,3,"Glasgow City",A89,Major,"B763 Millerston Street","B765 Killin St",263000,664420,55.85345510,-4.19007642,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",W,11,6,4223,11,583,122,24,21,49,13,31,260,5083
50950,2009,3,Scotland,3,"Glasgow City",A814,Major,"A8 Gorbals St","A8 Saltmarket",259300,664600,55.85400545,-4.24922489,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,111,23,5282,48,770,121,38,13,6,2,3,183,6306
50952,2009,3,Scotland,3,"Glasgow City",A814,Major,A804,"A814 Stobcross St",257600,665000,55.85709740,-4.27656816,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,35,38,4089,61,808,167,42,84,6,6,13,318,5314
50952,2009,3,Scotland,3,"Glasgow City",A814,Major,A804,"A814 Stobcross St",257600,665000,55.85709740,-4.27656816,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,38,47,7858,82,1487,270,55,134,15,5,22,501,9975
10820,2008,3,Scotland,3,"Glasgow City",A8,Major,A730,A814,259200,664600,55.85397625,-4.25082099,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,51,52,9139,352,1395,94,44,27,3,4,17,189,11127
10820,2008,3,Scotland,3,"Glasgow City",A8,Major,A730,A814,259200,664600,55.85397625,-4.25082099,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,24,2,165,411,1,2,1,0,0,0,0,3,582
50808,2009,3,Scotland,3,"Glasgow City",M8,Major,10,9,267300,665400,55.86345716,-4.12191969,1.40,0.87,Counted,"Manual count",E,0,77,38800,444,7319,1967,421,394,184,868,820,4654,51294
50808,2009,3,Scotland,3,"Glasgow City",M8,Major,10,9,267300,665400,55.86345716,-4.12191969,1.40,0.87,Counted,"Manual count",W,0,138,38887,378,6521,1731,326,305,74,651,756,3843,49767
931872,2008,3,Scotland,3,"Glasgow City",U,Minor,,,256900,670430,55.90563887,-4.29061191,,,Counted,"Manual count",E,2,11,1527,199,194,23,5,4,0,1,0,33,1964
931872,2008,3,Scotland,3,"Glasgow City",U,Minor,,,256900,670430,55.90563887,-4.29061191,,,Counted,"Manual count",W,5,5,1598,18,197,33,3,3,3,0,0,42,1860
50976,2009,3,Scotland,3,"Glasgow City",A739,Major,A82,"LA boundary",254700,669000,55.89214183,-4.32500251,1.30,0.81,Counted,"Manual count",N,86,56,16068,173,1665,241,45,28,43,19,8,384,18346
50976,2009,3,Scotland,3,"Glasgow City",A739,Major,A82,"LA boundary",254700,669000,55.89214183,-4.32500251,1.30,0.81,Counted,"Manual count",S,53,47,14687,138,1496,228,24,29,16,11,9,317,16685
10814,2008,3,Scotland,3,"Glasgow City",M8,Major,23,22,256000,664200,55.84943996,-4.30168205,1.00,0.62,Counted,"Manual count",E,0,217,37525,502,6656,1703,205,268,227,721,482,3606,48506
10814,2008,3,Scotland,3,"Glasgow City",M8,Major,23,22,256000,664200,55.84943996,-4.30168205,1.00,0.62,Counted,"Manual count",W,0,247,46942,637,8075,1873,215,246,266,716,704,4020,59921
50983,2009,3,Scotland,3,"Glasgow City",A730,Major,"LA Boundary",A728,260000,663120,55.84092175,-4.23728834,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,11,35,8033,195,1365,232,38,43,9,21,17,360,9988
50983,2009,3,Scotland,3,"Glasgow City",A730,Major,"LA Boundary",A728,260000,663120,55.84092175,-4.23728834,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,5,48,5009,155,1111,194,38,36,11,18,16,313,6636
50795,2009,3,Scotland,3,"Glasgow City",A74,Major,A749,A8,260060,663730,55.84641578,-4.23664560,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,19,50,5579,62,939,275,73,42,8,14,35,447,7077
50795,2009,3,Scotland,3,"Glasgow City",A74,Major,A749,A8,260060,663730,55.84641578,-4.23664560,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,15,51,5301,69,1040,257,59,54,9,11,53,443,6904
50974,2008,3,Scotland,3,"Glasgow City",A739,Major,A8,A814,254200,666400,55.86864941,-4.33159009,2.10,1.30,Counted,"Manual count",N,0,99,28480,274,3212,705,88,141,29,69,127,1159,33224
50974,2008,3,Scotland,3,"Glasgow City",A739,Major,A8,A814,254200,666400,55.86864941,-4.33159009,2.10,1.30,Counted,"Manual count",S,0,58,23563,186,2621,546,73,112,13,51,14,809,27237
81005,2008,3,Scotland,3,"Glasgow City",A8,Major,M8,"TRADESTON STREET",258140,664380,55.85169036,-4.26762432,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,2,31,5251,17,1195,187,10,5,8,6,7,223,6717
81003,2008,3,Scotland,3,"Glasgow City",A77,Major,A8,A814,258740,664700,55.85473947,-4.25821508,0.30,0.19,Counted,"Manual count",S,165,25,3728,781,499,97,36,9,5,4,5,156,5189
80586,2008,3,Scotland,3,"Glasgow City",M74,Major,3,2,266000,662200,55.83436584,-4.14109458,3.00,1.86,Counted,"Manual count",E,0,53,16109,87,3770,766,240,259,107,371,229,1972,21991
80586,2008,3,Scotland,3,"Glasgow City",M74,Major,3,2,266000,662200,55.83436584,-4.14109458,3.00,1.86,Counted,"Manual count",W,0,61,17053,64,3579,990,301,333,94,439,259,2416,23173
80998,2008,3,Scotland,3,"Glasgow City",A8,Major,A8,A8,258810,664560,55.85350307,-4.25702490,0.20,0.12,Counted,"Manual count",E,13,28,6369,45,812,203,70,41,14,12,11,351,7605
80368,2008,3,Scotland,3,"Glasgow City",A814,Major,A741,Kingsway,252000,668140,55.88359898,-4.36766559,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,37,22,7679,378,1454,281,48,44,12,17,20,422,9955
80368,2008,3,Scotland,3,"Glasgow City",A814,Major,A741,Kingsway,252000,668140,55.88359898,-4.36766559,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,30,25,7589,362,1606,316,43,40,12,20,26,457,10039
50976,2008,3,Scotland,3,"Glasgow City",A739,Major,A82,"LA boundary",254700,669000,55.89214183,-4.32500251,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,14,25,13021,194,1628,212,37,35,14,37,18,353,15221
50976,2008,3,Scotland,3,"Glasgow City",A739,Major,A82,"LA boundary",254700,669000,55.89214183,-4.32500251,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,19,26,12329,132,1396,187,31,40,24,20,7,309,14192
50983,2008,3,Scotland,3,"Glasgow City",A730,Major,"LA Boundary",A728,260000,663120,55.84092175,-4.23728834,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,11,31,7860,197,1345,255,38,45,10,24,18,390,9823
50983,2008,3,Scotland,3,"Glasgow City",A730,Major,"LA Boundary",A728,260000,663120,55.84092175,-4.23728834,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,5,43,4901,157,1095,213,38,38,12,21,16,338,6534
80992,2008,3,Scotland,3,"Glasgow City",A8,Major,A8,A8,258310,664570,55.85344615,-4.26501042,0.40,0.25,Counted,"Manual count",W,59,83,11981,635,1721,398,66,74,24,42,32,636,15056
10924,2008,3,Scotland,3,"Glasgow City",A814,Major,"A814 James Watt St",A77,258500,664930,55.85673399,-4.26216578,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,97,30,8131,51,1489,275,56,34,7,16,25,413,10114
10924,2008,3,Scotland,3,"Glasgow City",A814,Major,"A814 James Watt St",A77,258500,664930,55.85673399,-4.26216578,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,186,60,13221,94,2418,500,68,44,20,26,27,685,16478
80997,2008,3,Scotland,3,"Glasgow City",A8,Major,"TRADESTON STREET",A77,258490,664300,55.85107499,-4.26199663,0.50,0.31,Counted,"Manual count",W,9,70,11638,50,2408,330,56,54,11,7,8,466,14632
80448,2008,3,Scotland,3,"Glasgow City",A814,Major,A814,"M8 Slips",257600,665340,55.86014985,-4.27674676,0.40,0.25,Counted,"Manual count",E,2,79,16087,178,2230,432,54,156,60,128,105,935,19509
80448,2008,3,Scotland,3,"Glasgow City",A814,Major,A814,"M8 Slips",257600,665340,55.86014985,-4.27674676,0.40,0.25,Counted,"Manual count",W,1,99,16210,198,2583,461,67,188,24,71,103,914,20004
80441,2008,3,Scotland,3,"Glasgow City",A814,Major,"M8 Slips",A804,257910,665290,55.85979245,-4.27177196,0.30,0.19,Counted,"Manual count",E,0,47,13709,242,1555,403,81,114,33,122,121,874,16427
80441,2008,3,Scotland,3,"Glasgow City",A814,Major,"M8 Slips",A804,257910,665290,55.85979245,-4.27177196,0.30,0.19,Counted,"Manual count",W,0,53,9036,153,1234,318,42,85,27,45,90,607,11083
20811,2008,3,Scotland,3,"Glasgow City",M8,Major,25,24,254000,664600,55.85242949,-4.33381376,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,0,212,36797,679,5775,1446,158,194,110,572,454,2934,46397
20811,2008,3,Scotland,3,"Glasgow City",M8,Major,25,24,254000,664600,55.85242949,-4.33381376,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,0,225,44716,872,7784,1343,244,205,98,607,412,2909,56506
20809,2008,3,Scotland,3,"Glasgow City",M8,Major,15,14,261000,665900,55.86617019,-4.22275752,1.20,0.75,Counted,"Manual count",E,0,275,65378,1141,11113,2982,520,681,335,1320,1022,6860,84767
20809,2008,3,Scotland,3,"Glasgow City",M8,Major,15,14,261000,665900,55.86617019,-4.22275752,1.20,0.75,Counted,"Manual count",W,0,222,63810,985,9760,2378,369,459,335,1116,1124,5781,80558
80505,2008,3,Scotland,3,"Glasgow City",M80,Major,2,"LA Boundary",264300,668810,55.89323803,-4.17152615,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,0,100,23655,627,3413,904,111,129,139,514,343,2140,29935
80505,2008,3,Scotland,3,"Glasgow City",M80,Major,2,"LA Boundary",264300,668810,55.89323803,-4.17152615,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,0,118,23301,611,3679,641,147,164,97,284,612,1945,29654
81004,2008,3,Scotland,3,"Glasgow City",A77,Major,A77,A77,258370,663330,55.84233121,-4.26340537,1.60,0.99,Counted,"Manual count",N,329,40,9555,712,1290,147,32,8,6,15,10,218,11815
81004,2008,3,Scotland,3,"Glasgow City",A77,Major,A77,A77,258370,663330,55.84233121,-4.26340537,1.60,0.99,Counted,"Manual count",S,274,31,7155,621,1050,179,37,9,6,17,19,267,9124
80587,2008,3,Scotland,3,"Glasgow City",M74,Major,2,1,264600,662300,55.83487277,-4.16347987,0.99,0.62,Estimated,"Estimated using previous year's AADF on this link",E,0,18,10375,72,2483,694,132,83,68,194,299,1470,14418
80587,2008,3,Scotland,3,"Glasgow City",M74,Major,2,1,264600,662300,55.83487277,-4.16347987,0.99,0.62,Estimated,"Estimated using previous year's AADF on this link",W,0,16,11337,81,2160,582,163,104,81,176,280,1386,14980
80585,2008,3,Scotland,3,"Glasgow City",M77,Major,1,M8,256000,663540,55.84351472,-4.30133173,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,0,69,23424,327,2888,679,121,155,97,345,331,1728,28436
80585,2008,3,Scotland,3,"Glasgow City",M77,Major,1,M8,256000,663540,55.84351472,-4.30133173,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,0,72,25161,456,3167,583,159,118,123,379,418,1780,30636
80999,2008,3,Scotland,3,"Glasgow City",A8,Major,A8,A8,258730,664470,55.85267162,-4.25825487,0.10,0.06,Counted,"Manual count",W,33,11,7802,34,1093,283,35,21,24,22,20,405,9345
20848,2008,3,Scotland,3,"Glasgow City",A89,Major,"B765 Killin St",A8,266400,663940,55.85009966,-4.13556964,3.60,2.24,Counted,"Manual count",E,16,11,3802,172,395,87,10,2,2,8,14,123,4503
20848,2008,3,Scotland,3,"Glasgow City",A89,Major,"B765 Killin St",A8,266400,663940,55.85009966,-4.13556964,3.60,2.24,Counted,"Manual count",W,24,4,4617,164,448,75,7,4,2,7,6,101,5334
20916,2008,3,Scotland,3,"Glasgow City",A803,Major,A8,A804,260160,666040,55.86718406,-4.23624131,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,15,57,11185,501,2414,581,41,37,18,41,74,792,14949
20916,2008,3,Scotland,3,"Glasgow City",A803,Major,A8,A804,260160,666040,55.86718406,-4.23624131,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,11,54,10927,491,2256,600,44,42,22,44,70,822,14550
80444,2008,3,Scotland,3,"Glasgow City",M8,Major,M8,"Waterloo Street",258232,665400,55.86087484,-4.26668936,0.50,0.31,Counted,"Manual count",W,0,30,5680,337,436,53,9,2,3,5,4,76,6559
80504,2008,3,Scotland,3,"Glasgow City",M80,Major,1,2,263000,667500,55.88110826,-4.19163390,3.00,1.86,Counted,"Manual count",N,0,112,25179,477,3359,899,160,189,123,404,314,2089,31216
80504,2008,3,Scotland,3,"Glasgow City",M80,Major,1,2,263000,667500,55.88110826,-4.19163390,3.00,1.86,Counted,"Manual count",S,0,123,27424,457,3482,887,170,266,57,280,410,2070,33556
20842,2008,3,Scotland,3,"Glasgow City",A82,Major,A739,"LA Boundary",252200,669990,55.90026818,-4.36548197,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",E,7,45,11192,192,1498,203,50,19,23,36,37,368,13295
20842,2008,3,Scotland,3,"Glasgow City",A82,Major,A739,"LA Boundary",252200,669990,55.90026818,-4.36548197,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",W,13,36,9113,184,1259,155,42,14,12,27,34,284,10876
80994,2009,3,Scotland,3,"Glasgow City",A8,Major,A8,A77,258500,664530,55.85314284,-4.26195704,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,24,27,7559,42,976,291,38,39,26,35,35,464,9068
80996,2009,3,Scotland,3,"Glasgow City",A8,Major,"TRADESTON STREET",A77,258510,664410,55.85206843,-4.26173482,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,5,55,10242,60,2016,290,28,44,9,10,5,386,12759
80443,2008,3,Scotland,3,"Glasgow City",M8,Major,M8,"Pitt Street",258206,665520,55.86194453,-4.26716720,0.50,0.31,Counted,"Manual count",N,0,77,16312,502,1346,172,12,3,16,16,7,226,18463
1091,2008,3,Scotland,3,"Glasgow City",A736,Major,A726,"B762 Barrhead Road",251900,661200,55.82126634,-4.36547293,0.60,0.37,Counted,"Manual count",E,42,61,7311,70,828,201,34,60,7,17,9,328,8598
1091,2008,3,Scotland,3,"Glasgow City",A736,Major,A726,"B762 Barrhead Road",251900,661200,55.82126634,-4.36547293,0.60,0.37,Counted,"Manual count",W,59,59,7773,45,956,213,23,59,9,14,14,332,9165
80282,2008,3,Scotland,3,"Glasgow City",A77,Major,"LA Boundary","B768 Langside Avenue",257180,662000,55.83003983,-4.28169312,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,35,80,6497,99,1616,344,79,7,13,11,50,504,8796
80282,2008,3,Scotland,3,"Glasgow City",A77,Major,"LA Boundary","B768 Langside Avenue",257180,662000,55.83003983,-4.28169312,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,32,65,6387,96,1588,357,74,7,11,10,45,504,8640
80280,2008,3,Scotland,3,"Glasgow City",A763,Major,"LA Boundary",M74,264750,662000,55.83222129,-4.16093731,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,8,17,6001,23,1256,383,79,102,6,22,29,621,7918
80280,2008,3,Scotland,3,"Glasgow City",A763,Major,"LA Boundary",M74,264750,662000,55.83222129,-4.16093731,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,16,9,6044,27,1366,369,96,115,16,32,47,675,8121
1000,2008,3,Scotland,3,"Glasgow City",M8,Major,11,10,266200,666110,55.86952779,-4.13983296,1.80,1.12,Counted,"Manual count",E,0,156,45267,533,7604,1613,228,266,382,1091,553,4133,57693
1000,2008,3,Scotland,3,"Glasgow City",M8,Major,11,10,266200,666110,55.86952779,-4.13983296,1.80,1.12,Counted,"Manual count",W,0,144,42384,483,6941,1104,334,254,347,852,717,3608,53560
20815,2008,3,Scotland,3,"Glasgow City",A8,Major,B768,A761,255500,664550,55.85243253,-4.30984773,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,19,23,3110,56,561,107,16,7,3,3,6,142,3892
20815,2008,3,Scotland,3,"Glasgow City",A8,Major,B768,A761,255500,664550,55.85243253,-4.30984773,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,25,17,4052,49,770,161,41,7,4,5,7,225,5113
20816,2008,3,Scotland,3,"Glasgow City",A8,Major,A814,"A8 Saltmarket",259400,664700,55.85493242,-4.24768065,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,40,57,13305,78,2732,277,25,14,8,4,17,345,16517
20923,2008,3,Scotland,3,"Glasgow City",A814,Major,A77,A8,259000,664800,55.85571338,-4.25411717,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,65,62,7970,31,1137,138,29,14,1,2,11,195,9395
20923,2008,3,Scotland,3,"Glasgow City",A814,Major,A77,A8,259000,664800,55.85571338,-4.25411717,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,54,74,10349,53,2761,171,40,45,3,11,33,303,13540
967604,2008,3,Scotland,3,"Glasgow City",U,Minor,,,254200,662680,55.83525328,-4.32959022,,,Counted,"Manual count",E,1,0,272,2,25,7,1,0,1,0,1,10,309
967604,2008,3,Scotland,3,"Glasgow City",U,Minor,,,254200,662680,55.83525328,-4.32959022,,,Counted,"Manual count",W,6,0,263,2,36,6,1,0,1,0,1,9,310
80237,2008,3,Scotland,3,"Glasgow City",A74,Major,A763,"Fullarton Rd roundabout",264450,662400,55.83572849,-4.16592290,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,6,9,2446,30,507,131,16,14,9,8,4,182,3174
80237,2008,3,Scotland,3,"Glasgow City",A74,Major,A763,"Fullarton Rd roundabout",264450,662400,55.83572849,-4.16592290,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,9,26,2319,20,507,128,20,22,4,7,6,187,3059
80442,2008,3,Scotland,3,"Glasgow City",M8,Major,A814,M8,257957,665240,55.85935741,-4.27099549,0.40,0.25,Counted,"Manual count",N,0,30,7237,25,886,128,9,42,8,9,7,203,8381
20817,2008,3,Scotland,3,"Glasgow City",A8,Major,"A803 Springburn Rd","A803 Castle St",260200,665850,55.86548984,-4.23550461,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,52,10,2131,295,329,71,13,5,6,5,6,106,2871
20817,2008,3,Scotland,3,"Glasgow City",A8,Major,"A803 Springburn Rd","A803 Castle St",260200,665850,55.86548984,-4.23550461,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,60,29,9912,394,1661,328,30,11,15,14,20,418,12414
11020,2008,3,Scotland,3,"Glasgow City",A739,Major,M8,A8,253600,665000,55.85589915,-4.34041344,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,0,105,21644,106,2068,369,67,90,30,55,50,661,24584
11020,2008,3,Scotland,3,"Glasgow City",A739,Major,M8,A8,253600,665000,55.85589915,-4.34041344,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,0,99,13035,38,1395,271,38,45,21,12,9,396,14963
80991,2009,3,Scotland,3,"Glasgow City",A8,Major,M8,A8,258100,664500,55.85275593,-4.26832550,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,9,23,8359,86,1059,201,35,30,19,22,25,332,9859
80992,2009,3,Scotland,3,"Glasgow City",A8,Major,A8,A8,258310,664570,55.85344615,-4.26501042,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,59,93,12245,628,1747,362,65,70,22,36,31,586,15299
80279,2008,3,Scotland,3,"Glasgow City",A74,Major,"B763 Dunn Street",A749,261000,664000,55.84911176,-4.22178332,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,25,37,3535,94,593,151,11,21,4,7,35,229,4488
80279,2008,3,Scotland,3,"Glasgow City",A74,Major,"B763 Dunn Street",A749,261000,664000,55.84911176,-4.22178332,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,22,32,4541,86,622,148,25,20,3,7,36,239,5520
80212,2008,3,Scotland,3,"Glasgow City",A8,Major,"B765 Stepps Road",A89,266000,665240,55.86166083,-4.14259638,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",E,14,7,3624,114,711,134,21,11,12,9,11,198,4654
80212,2008,3,Scotland,3,"Glasgow City",A8,Major,"B765 Stepps Road",A89,266000,665240,55.86166083,-4.14259638,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",W,5,17,4222,121,691,123,5,9,7,10,13,167,5218
1033,2008,3,Scotland,3,"Glasgow City",A82,Major,A804,A804,258100,666500,55.87071159,-4.26937261,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,50,57,6716,232,915,77,14,16,10,9,58,184,8104
1033,2008,3,Scotland,3,"Glasgow City",A82,Major,A804,A804,258100,666500,55.87071159,-4.26937261,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,65,57,8092,255,1355,103,23,11,7,7,26,177,9936
1090,2008,3,Scotland,3,"Glasgow City",A730,Major,A728,A8,259000,664200,55.85032662,-4.25380520,0.80,0.50,Counted,"Manual count",N,235,20,3912,801,266,42,4,4,3,3,2,58,5057
1090,2008,3,Scotland,3,"Glasgow City",A730,Major,A728,A8,259000,664200,55.85032662,-4.25380520,0.80,0.50,Counted,"Manual count",S,184,1,507,690,17,2,1,1,0,0,0,4,1219
1001,2008,3,Scotland,3,"Glasgow City",M8,Major,16,15,259700,666300,55.86938461,-4.24372051,1.10,0.68,Counted,"Manual count",E,0,375,66727,402,10838,2984,431,662,248,1091,1163,6579,84921
1001,2008,3,Scotland,3,"Glasgow City",M8,Major,16,15,259700,666300,55.86938461,-4.24372051,1.10,0.68,Counted,"Manual count",W,0,332,58161,485,9580,2493,349,577,174,947,1236,5776,74334
10918,2008,3,Scotland,3,"Glasgow City",A804,Major,M8/A81,M8/A879,258800,666374,55.86978605,-4.25812955,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,11,23,4961,22,1586,69,27,23,5,4,25,153,6745
10918,2008,3,Scotland,3,"Glasgow City",A804,Major,M8/A81,M8/A879,258800,666374,55.86978605,-4.25812955,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,13,45,7369,42,2657,135,45,37,7,8,40,272,10385
1097,2008,3,Scotland,3,"Glasgow City",A749,Major,"LA Boundary",A74,261220,663320,55.84306998,-4.21792442,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,19,35,5620,177,1114,226,32,22,18,10,20,328,7274
1097,2008,3,Scotland,3,"Glasgow City",A749,Major,"LA Boundary",A74,261220,663320,55.84306998,-4.21792442,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,25,20,5203,173,1027,221,43,29,18,10,26,347,6770
74425,2008,3,Scotland,3,"Glasgow City",A814,Major,"LA boundary",A714,251000,668940,55.89047226,-4.38407767,0.70,0.43,Counted,"Dependent on a neighbouring counted link",N,67,22,6681,61,925,194,34,23,13,6,12,282,7971
74425,2008,3,Scotland,3,"Glasgow City",A814,Major,"LA boundary",A714,251000,668940,55.89047226,-4.38407767,0.70,0.43,Counted,"Dependent on a neighbouring counted link",S,56,24,7571,59,944,130,24,33,7,17,13,224,8822
931873,2008,3,Scotland,3,"Glasgow City",U,Minor,,,259060,669420,55.89720882,-4.25556421,,,Counted,"Manual count",E,4,1,1429,36,217,36,4,1,3,1,0,45,1728
