count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
27271,2006,10,"West Midlands",116,Shropshire,A528,Major,A495,"LA Boundary",339417,336000,52.91798798,-2.90245953,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",S,2,15,1495,4,172,34,7,5,9,4,9,68,1754
27206,2006,10,"West Midlands",116,Shropshire,A456,Major,A4112,"LA Boundary",360013,268774,52.31560787,-2.58801361,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",E,6,36,2554,47,357,103,26,16,16,20,41,222,3216
27206,2006,10,"West Midlands",116,Shropshire,A456,Major,A4112,"LA Boundary",360013,268774,52.31560787,-2.58801361,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",W,6,64,2831,46,416,123,28,17,13,20,73,274,3631
48226,2006,10,"West Midlands",116,Shropshire,A456,Major,"LA Boundary",A4112,358000,268430,52.31236468,-2.61749853,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,2,47,2132,11,422,123,56,46,17,19,42,303,2915
48226,2006,10,"West Midlands",116,Shropshire,A456,Major,"LA Boundary",A4112,358000,268430,52.31236468,-2.61749853,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,1,47,2235,13,422,150,42,49,9,26,55,331,3048
48792,2006,10,"West Midlands",116,Shropshire,A5,Major,"A49/ A5112",A458,350000,310032,52.68566071,-2.74110064,2.60,1.62,Counted,"Manual count",E,0,115,12475,65,1727,515,125,121,107,337,324,1529,15911
48792,2006,10,"West Midlands",116,Shropshire,A5,Major,"A49/ A5112",A458,350000,310032,52.68566071,-2.74110064,2.60,1.62,Counted,"Manual count",W,2,99,12013,70,1839,500,130,121,91,353,341,1536,15557
74092,2008,10,"West Midlands",116,Shropshire,A483,Major,"LA Boundary","LA Boundary",326730,320640,52.77835266,-3.08765461,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,2,41,3078,31,740,110,66,33,18,36,187,450,4340
74092,2008,10,"West Midlands",116,Shropshire,A483,Major,"LA Boundary","LA Boundary",326730,320640,52.77835266,-3.08765461,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,2,48,3036,50,792,144,66,42,16,62,216,546,4472
27272,2006,10,"West Midlands",116,Shropshire,A529,Major,A53,"LA Boundary",366100,340126,52.95742843,-2.50607587,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",N,5,29,940,1,183,40,7,4,3,1,0,55,1208
27272,2006,10,"West Midlands",116,Shropshire,A529,Major,A53,"LA Boundary",366100,340126,52.95742843,-2.50607587,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",S,3,16,906,3,174,25,7,3,2,2,1,40,1139
38242,2006,10,"West Midlands",116,Shropshire,A4117,Major,A49,B4364,352793,275960,52.37963153,-2.69493258,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,1,48,2468,24,483,91,17,8,5,5,8,134,3157
38242,2006,10,"West Midlands",116,Shropshire,A4117,Major,A49,B4364,352793,275960,52.37963153,-2.69493258,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,3,39,2822,28,526,92,20,8,4,2,4,130,3545
18677,2006,10,"West Midlands",116,Shropshire,A41,Major,"A525 / B5395","A49 / B5395",352527,342000,52.97324062,-2.70838180,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,2,47,4257,17,664,264,51,20,80,163,357,935,5920
18677,2006,10,"West Midlands",116,Shropshire,A41,Major,"A525 / B5395","A49 / B5395",352527,342000,52.97324062,-2.70838180,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,1,42,4042,19,620,267,41,27,80,163,371,949,5672
18711,2006,10,"West Midlands",116,Shropshire,A5112,Major,"Harlescott Lane/ Featherbed Lane","Shillingstone Drive",351390,315989,52.73933432,-2.72142286,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,23,35,4462,25,836,228,38,21,26,22,55,390,5748
18711,2006,10,"West Midlands",116,Shropshire,A5112,Major,"Harlescott Lane/ Featherbed Lane","Shillingstone Drive",351390,315989,52.73933432,-2.72142286,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,15,45,4465,32,840,221,37,23,22,29,51,383,5765
28823,2006,10,"West Midlands",116,Shropshire,A49,Major,B5476,"LA Boundary",353600,343995,52.99126691,-2.69269161,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,5,7,1686,9,279,83,21,14,13,60,69,260,2241
28823,2006,10,"West Midlands",116,Shropshire,A49,Major,B5476,"LA Boundary",353600,343995,52.99126691,-2.69269161,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,6,1758,7,295,88,13,24,21,76,64,286,2352
28857,2006,10,"West Midlands",116,Shropshire,A5,Major,A49,"LA Boundary",358250,311150,52.69641092,-2.61920683,6.30,3.91,Counted,"Manual count",E,0,67,14742,98,2305,375,86,72,94,374,270,1271,18483
28857,2006,10,"West Midlands",116,Shropshire,A5,Major,A49,"LA Boundary",358250,311150,52.69641092,-2.61920683,6.30,3.91,Counted,"Manual count",W,1,69,14050,56,2274,353,97,72,91,523,153,1289,17738
57199,2006,10,"West Midlands",116,Shropshire,A464,Major,A4169,"LA Boundary",380000,303222,52.62638643,-2.29689817,10.70,6.65,Counted,"Manual count",E,1,32,1590,6,245,19,5,0,6,4,2,36,1909
57199,2006,10,"West Midlands",116,Shropshire,A464,Major,A4169,"LA Boundary",380000,303222,52.62638643,-2.29689817,10.70,6.65,Counted,"Manual count",W,0,34,1800,7,229,24,3,0,8,1,1,37,2107
37230,2006,10,"West Midlands",116,Shropshire,A454,Major,B4363,B4176,375000,294400,52.54687184,-2.37009352,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",E,7,58,4143,31,588,84,13,7,6,25,24,159,4979
37230,2006,10,"West Midlands",116,Shropshire,A454,Major,B4363,B4176,375000,294400,52.54687184,-2.37009352,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",W,6,59,3840,29,573,56,11,12,8,33,19,139,4640
979084,2006,10,"West Midlands",116,Shropshire,C,Minor,,,344754,314681,52.72693844,-2.81948071,,,Counted,"Manual count",N,2,9,393,4,75,7,1,1,1,0,0,10,491
979084,2006,10,"West Midlands",116,Shropshire,C,Minor,,,344754,314681,52.72693844,-2.81948071,,,Counted,"Manual count",S,7,9,425,3,84,8,1,1,1,0,0,11,532
6139,2005,10,"West Midlands",116,Shropshire,A5,Major,B4379,A41,376000,310900,52.69524492,-2.35655142,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",E,2,33,2763,19,462,103,8,13,22,43,18,207,3484
6139,2005,10,"West Midlands",116,Shropshire,A5,Major,B4379,A41,376000,310900,52.69524492,-2.35655142,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",W,1,33,3025,18,540,92,10,13,28,49,42,234,3850
47721,2006,10,"West Midlands",116,Shropshire,A4169,Major,"LA Boundary",A464,373750,307000,52.66008121,-2.38953041,5.60,3.48,Counted,"Manual count",E,11,66,3345,13,554,54,5,0,2,1,0,62,4040
47721,2006,10,"West Midlands",116,Shropshire,A4169,Major,"LA Boundary",A464,373750,307000,52.66008121,-2.38953041,5.60,3.48,Counted,"Manual count",W,17,64,3245,12,547,60,3,0,3,3,0,69,3937
57854,2006,10,"West Midlands",116,Shropshire,A49,Major,B4361,A4117,352675,275000,52.37099145,-2.69653011,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",N,1,45,4205,36,899,176,38,34,50,142,176,616,5801
57854,2006,10,"West Midlands",116,Shropshire,A49,Major,B4361,A4117,352675,275000,52.37099145,-2.69653011,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",S,3,62,3619,18,803,177,34,25,42,137,141,556,5058
77460,2006,10,"West Midlands",116,Shropshire,A5064,Major,"Kingston Drive",A5,351800,310840,52.69308729,-2.71459365,0.60,0.37,Estimated,"Estimated from nearby links",C,147,61,8152,86,830,111,3,2,1,0,0,117,9246
38311,2006,10,"West Midlands",116,Shropshire,A458,Major,"Faraday Drive",A454,373998,292424,52.52906112,-2.38471374,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,2,77,3261,23,601,127,20,26,12,26,25,236,4198
38311,2006,10,"West Midlands",116,Shropshire,A458,Major,"Faraday Drive",A454,373998,292424,52.52906112,-2.38471374,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,2,51,3139,24,608,114,13,26,11,27,19,210,4032
77458,2006,10,"West Midlands",116,Shropshire,A5112,Major,A5(T),"road to Pulley Lane",348840,309800,52.68346674,-2.75822310,0.20,0.12,Estimated,"Estimated from nearby links",C,141,93,19483,204,1696,312,44,25,27,18,26,452,21928
38778,2006,10,"West Midlands",116,Shropshire,A525,Major,A41,"LA Boundary",355040,340500,52.95997489,-2.67075406,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",E,0,15,2777,13,469,157,27,28,14,79,69,374,3648
38778,2006,10,"West Midlands",116,Shropshire,A525,Major,A41,"LA Boundary",355040,340500,52.95997489,-2.67075406,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",W,0,9,2486,14,438,130,27,33,19,73,81,363,3310
58272,2006,10,"West Midlands",116,Shropshire,A5,Major,"LA Boundary",B4379,375000,310892,52.69512755,-2.37134692,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",E,1,59,3151,17,413,75,12,6,20,45,20,178,3818
58272,2006,10,"West Midlands",116,Shropshire,A5,Major,"LA Boundary",B4379,375000,310892,52.69512755,-2.37134692,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",W,1,54,3320,13,465,103,14,12,20,48,30,227,4079
26449,2006,10,"West Midlands",116,Shropshire,A41,Major,A53,A442,360000,333785,52.90000908,-2.59609043,7.80,4.85,Counted,"Manual count",E,0,23,3265,34,591,207,48,35,66,279,167,802,4715
26449,2006,10,"West Midlands",116,Shropshire,A41,Major,A53,A442,360000,333785,52.90000908,-2.59609043,7.80,4.85,Counted,"Manual count",W,0,26,4030,32,638,232,58,33,70,364,178,935,5661
37260,2006,10,"West Midlands",116,Shropshire,A495,Major,"LA Boundary",B4396,325025,322299,52.79302899,-3.11330642,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",N,0,0,1340,4,246,41,23,16,8,9,11,108,1698
37260,2006,10,"West Midlands",116,Shropshire,A495,Major,"LA Boundary",B4396,325025,322299,52.79302899,-3.11330642,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",S,0,12,1248,5,243,46,25,20,7,15,13,126,1634
73935,2007,10,"West Midlands",116,Shropshire,A442,Major,B4176,"LA Boundary",371500,303020,52.62418907,-2.42244967,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,2,43,7262,17,1470,325,24,31,18,34,46,478,9270
73935,2007,10,"West Midlands",116,Shropshire,A442,Major,B4176,"LA Boundary",371500,303020,52.62418907,-2.42244967,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,7,61,7532,23,1458,367,24,33,30,49,52,555,9629
38777,2006,10,"West Midlands",116,Shropshire,A49,Major,A41(T),B5476,353525,342995,52.98227187,-2.69366477,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,1,108,1361,6,232,93,24,20,23,37,126,323,2030
38777,2006,10,"West Midlands",116,Shropshire,A49,Major,A41(T),B5476,353525,342995,52.98227187,-2.69366477,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,2,103,1298,6,216,98,26,54,19,47,149,393,2016
28703,2006,10,"West Midlands",116,Shropshire,A458,Major,"A5191 Dogpole","Abbey Foregate roundabout",349400,312331,52.70627025,-2.75033017,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,141,78,5869,239,884,168,10,0,1,1,0,180,7250
28703,2006,10,"West Midlands",116,Shropshire,A458,Major,"A5191 Dogpole","Abbey Foregate roundabout",349400,312331,52.70627025,-2.75033017,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,129,76,7138,250,1000,154,3,2,6,1,0,166,8630
996464,2006,10,"West Midlands",116,Shropshire,U,Minor,,,349026,313658,52.71816325,-2.75607120,,,Counted,"Manual count",N,14,3,121,26,27,0,0,0,0,0,0,0,177
38811,2006,10,"West Midlands",116,Shropshire,A49,Major,B5062,A53/A5124/A5112,352043,315985,52.73935682,-2.71175122,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,2,39,5263,17,930,294,73,61,58,125,219,830,7079
38811,2006,10,"West Midlands",116,Shropshire,A49,Major,B5062,A53/A5124/A5112,352043,315985,52.73935682,-2.71175122,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",S,4,64,5255,14,909,281,67,65,84,116,160,773,7015
38810,2006,10,"West Midlands",116,Shropshire,A5,Major,A488,"A49 / A5112",346500,309997,52.68501102,-2.79286620,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",N,7,84,13945,119,1941,422,131,122,98,279,485,1537,17626
38810,2006,10,"West Midlands",116,Shropshire,A5,Major,A488,"A49 / A5112",346500,309997,52.68501102,-2.79286620,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",S,1,71,12880,131,1857,486,123,135,103,294,374,1515,16454
38812,2006,10,"West Midlands",116,Shropshire,A458,Major,B4393,A5(T),343120,313450,52.71570377,-2.84345941,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",E,5,44,5374,19,857,198,36,29,21,69,77,430,6724
38812,2006,10,"West Midlands",116,Shropshire,A458,Major,B4393,A5(T),343120,313450,52.71570377,-2.84345941,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",W,3,28,5140,23,868,201,28,24,23,76,84,436,6495
73933,2006,10,"West Midlands",116,Shropshire,A464,Major,"LA Boundary",M54,372544,309039,52.67835070,-2.40753072,0.30,0.19,Counted,"Dependent on a neighbouring counted link",N,1,66,7766,82,1453,338,70,52,79,324,246,1109,10476
73933,2006,10,"West Midlands",116,Shropshire,A464,Major,"LA Boundary",M54,372544,309039,52.67835070,-2.40753072,0.30,0.19,Counted,"Dependent on a neighbouring counted link",S,1,66,7734,87,1615,366,70,56,70,329,257,1148,10650
73940,2006,10,"West Midlands",116,Shropshire,A53,Major,A529,"LA Boundary",368000,335000,52.91146818,-2.47728648,2.00,1.24,Counted,"Dependent on a neighbouring counted link",N,2,11,4285,21,797,116,40,62,65,76,67,426,5540
73940,2006,10,"West Midlands",116,Shropshire,A53,Major,A529,"LA Boundary",368000,335000,52.91146818,-2.47728648,2.00,1.24,Counted,"Dependent on a neighbouring counted link",S,1,10,4464,22,800,153,38,68,34,98,59,450,5746
58383,2006,10,"West Midlands",116,Shropshire,A525,Major,"LA Boundary",A41(T),352036,341250,52.96645544,-2.71558141,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,11,71,3715,17,599,220,52,39,59,76,127,573,4975
58383,2006,10,"West Midlands",116,Shropshire,A525,Major,"LA Boundary",A41(T),352036,341250,52.96645544,-2.71558141,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,4,68,3677,20,579,206,63,51,32,66,96,514,4858
48792,2007,10,"West Midlands",116,Shropshire,A5,Major,"A49/ A5112",A458,350000,310032,52.68566071,-2.74110064,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",E,0,119,12575,71,1956,550,133,142,98,340,353,1616,16337
48792,2007,10,"West Midlands",116,Shropshire,A5,Major,"A49/ A5112",A458,350000,310032,52.68566071,-2.74110064,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",W,2,103,12109,76,2084,534,139,142,83,355,372,1625,15997
47237,2006,10,"West Midlands",116,Shropshire,A488,Major,"LA Boundary",A489,330400,284175,52.45108070,-3.02556746,22.60,14.04,Counted,"Manual count",N,0,8,445,6,102,14,3,1,1,1,0,20,581
47237,2006,10,"West Midlands",116,Shropshire,A488,Major,"LA Boundary",A489,330400,284175,52.45108070,-3.02556746,22.60,14.04,Counted,"Manual count",S,4,6,465,10,109,15,2,1,1,1,1,21,611
74091,2007,10,"West Midlands",116,Shropshire,A488,Major,A489,"LA Boundary",332890,293000,52.53071713,-2.99071555,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",N,1,8,863,10,212,31,3,5,5,8,4,56,1149
74091,2007,10,"West Midlands",116,Shropshire,A488,Major,A489,"LA Boundary",332890,293000,52.53071713,-2.99071555,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",S,1,6,864,14,210,34,1,4,2,1,6,48,1142
81225,2017,10,"West Midlands",116,Shropshire,A4640,Major,"LA boundary",M54,372600,309315,52.68083463,-2.40672552,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,5,31,5727,58,1231,137,37,36,5,31,56,301,7349
81225,2017,10,"West Midlands",116,Shropshire,A4640,Major,"LA boundary",M54,372600,309315,52.68083463,-2.40672552,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,5,28,6508,59,1366,117,27,37,5,35,68,289,8250
996464,2006,10,"West Midlands",116,Shropshire,U,Minor,,,349026,313658,52.71816325,-2.75607120,,,Counted,"Manual count",S,9,0,149,0,22,0,1,0,0,0,0,1,172
996549,2006,10,"West Midlands",116,Shropshire,B4380,Minor,,,364121,304539,52.63740483,-2.53161671,,,Counted,"Manual count",E,11,28,1360,10,212,9,3,42,9,2,1,66,1676
996549,2006,10,"West Midlands",116,Shropshire,B4380,Minor,,,364121,304539,52.63740483,-2.53161671,,,Counted,"Manual count",W,10,26,1342,10,182,18,4,43,5,0,1,71,1631
990116,2006,10,"West Midlands",116,Shropshire,B4364,Minor,,,370885,293115,52.53511482,-2.43066047,,,Counted,"Manual count",N,13,18,2554,24,265,38,3,4,1,0,2,48,2909
990116,2006,10,"West Midlands",116,Shropshire,B4364,Minor,,,370885,293115,52.53511482,-2.43066047,,,Counted,"Manual count",S,10,14,2148,13,237,26,4,3,1,1,1,36,2448
8698,2005,10,"West Midlands",116,Shropshire,A41,Major,"A49 / B5395","LA Boundary",352341,343001,52.98222157,-2.71129914,1.00,0.62,Counted,"Manual count",N,6,21,3553,22,613,133,27,22,38,201,113,534,4743
8698,2005,10,"West Midlands",116,Shropshire,A41,Major,"A49 / B5395","LA Boundary",352341,343001,52.98222157,-2.71129914,1.00,0.62,Counted,"Manual count",S,2,21,3675,27,642,129,26,25,56,219,155,610,4975
966803,2006,10,"West Midlands",116,Shropshire,B5063,Minor,,,351610,327937,52.84675193,-2.71993624,,,Counted,"Manual count",N,7,11,1294,13,205,33,10,2,12,3,7,67,1590
966803,2006,10,"West Midlands",116,Shropshire,B5063,Minor,,,351610,327937,52.84675193,-2.71993624,,,Counted,"Manual count",S,1,7,1251,13,193,37,6,3,16,2,4,68,1532
940667,2006,10,"West Midlands",116,Shropshire,B4380,Minor,,,354899,309272,52.67926009,-2.66852966,,,Counted,"Manual count",E,17,61,3229,23,565,61,13,10,3,10,17,114,3992
940667,2006,10,"West Midlands",116,Shropshire,B4380,Minor,,,354899,309272,52.67926009,-2.66852966,,,Counted,"Manual count",W,15,100,3498,20,549,54,18,8,3,19,13,115,4282
73930,2007,10,"West Midlands",116,Shropshire,M54,Major,3,"LA Boundary",382000,306100,52.65232896,-2.26751009,4.50,2.80,Counted,"Dependent on a neighbouring counted link",N,0,121,19635,87,3326,884,149,169,167,1018,726,3113,26282
73930,2007,10,"West Midlands",116,Shropshire,M54,Major,3,"LA Boundary",382000,306100,52.65232896,-2.26751009,4.50,2.80,Counted,"Dependent on a neighbouring counted link",S,0,133,17141,103,3046,849,117,154,220,1086,533,2959,23382
47238,2006,10,"West Midlands",116,Shropshire,A489,Major,"LA Boundary","LA Boundary",325000,293258,52.53200535,-3.10705993,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",E,1,45,958,4,180,51,20,4,1,3,7,86,1273
47238,2006,10,"West Midlands",116,Shropshire,A489,Major,"LA Boundary","LA Boundary",325000,293258,52.53200535,-3.10705993,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",W,1,27,1027,6,189,44,12,4,1,5,3,69,1318
37895,2006,10,"West Midlands",116,Shropshire,A456,Major,A49,"LA Boundary",352729,268587,52.31334642,-2.69483239,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,1,25,1678,3,410,100,48,52,50,38,34,322,2438
37895,2006,10,"West Midlands",116,Shropshire,A456,Major,A49,"LA Boundary",352729,268587,52.31334642,-2.69483239,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,1,19,1474,3,358,100,58,68,55,39,48,368,2222
70267,2006,10,"West Midlands",116,Shropshire,A529,Major,"High St","Cheshire St",367650,334400,52.90605376,-2.48243083,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,45,14,1170,40,171,55,4,0,1,2,2,64,1459
70267,2006,10,"West Midlands",116,Shropshire,A529,Major,"High St","Cheshire St",367650,334400,52.90605376,-2.48243083,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,59,14,2076,41,298,73,4,3,3,2,0,85,2514
70269,2006,10,"West Midlands",116,Shropshire,A529,Major,"Frogmore Rd",A53,367200,334630,52.90809385,-2.48914455,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,92,26,4168,33,597,71,5,0,3,2,2,83,4907
70269,2006,10,"West Midlands",116,Shropshire,A529,Major,"Frogmore Rd",A53,367200,334630,52.90809385,-2.48914455,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,96,39,3820,34,507,58,2,1,0,1,1,63,4463
73939,2006,10,"West Midlands",116,Shropshire,A41,Major,"LA Boundary",A529,369490,325500,52.82615890,-2.45423753,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,1,26,3271,21,602,228,32,17,71,193,173,714,4634
73939,2006,10,"West Midlands",116,Shropshire,A41,Major,"LA Boundary",A529,369490,325500,52.82615890,-2.45423753,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,0,23,3170,24,555,230,23,21,69,210,157,710,4482
28703,2005,10,"West Midlands",116,Shropshire,A5191,Major,"A5191 Dogpole","Abbey Foregate roundabout",349400,312331,52.70627025,-2.75033017,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,90,89,5982,258,871,174,11,0,1,1,0,187,7387
28703,2005,10,"West Midlands",116,Shropshire,A5191,Major,"A5191 Dogpole","Abbey Foregate roundabout",349400,312331,52.70627025,-2.75033017,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,82,87,7277,269,985,160,3,2,7,1,0,173,8791
58320,2006,10,"West Midlands",116,Shropshire,A458,Major,"A5064 roundabout",B4380,350900,311400,52.69804004,-2.72799246,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,46,17,2022,14,270,30,3,0,1,0,0,34,2357
58320,2006,10,"West Midlands",116,Shropshire,A458,Major,"A5064 roundabout",B4380,350900,311400,52.69804004,-2.72799246,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,35,9,1704,15,216,25,3,0,0,0,0,28,1972
27968,2005,10,"West Midlands",116,Shropshire,A528,Major,A5191,A5124,349680,315488,52.73467413,-2.74667114,3.90,2.42,Counted,"Manual count",N,30,50,5212,62,704,83,29,20,5,7,3,147,6175
27968,2005,10,"West Midlands",116,Shropshire,A528,Major,A5191,A5124,349680,315488,52.73467413,-2.74667114,3.90,2.42,Counted,"Manual count",S,27,40,3422,32,469,46,20,17,2,2,2,89,4052
37260,2005,10,"West Midlands",116,Shropshire,A495,Major,"LA Boundary",B4396,325025,322299,52.79302899,-3.11330642,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",N,0,0,1327,4,232,40,23,15,8,10,10,106,1669
37260,2005,10,"West Midlands",116,Shropshire,A495,Major,"LA Boundary",B4396,325025,322299,52.79302899,-3.11330642,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",S,0,11,1236,5,229,45,26,19,8,16,12,126,1607
99258,2006,10,"West Midlands",116,Shropshire,A489,Major,"LA Boundary",A488,332300,291950,52.52120606,-2.99919719,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,0,22,915,5,217,61,14,12,12,17,14,130,1289
99258,2006,10,"West Midlands",116,Shropshire,A489,Major,"LA Boundary",A488,332300,291950,52.52120606,-2.99919719,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,1,13,895,8,235,75,12,12,5,10,12,126,1277
46451,2005,10,"West Midlands",116,Shropshire,A41,Major,A442,A49,357015,335115,52.91173308,-2.64063933,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",N,2,60,4285,12,747,200,56,63,105,271,243,938,6042
46451,2005,10,"West Midlands",116,Shropshire,A41,Major,A442,A49,357015,335115,52.91173308,-2.64063933,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",S,6,50,3568,19,680,206,47,46,99,193,208,799,5116
46533,2005,10,"West Midlands",116,Shropshire,A49,Major,A4113,B4368,344595,289169,52.49759902,-2.81755081,7.90,4.91,Counted,"Manual count",N,5,42,3886,44,689,142,38,23,44,158,137,542,5203
46533,2005,10,"West Midlands",116,Shropshire,A49,Major,A4113,B4368,344595,289169,52.49759902,-2.81755081,7.90,4.91,Counted,"Manual count",S,1,58,3888,34,679,139,37,32,43,144,161,556,5215
6444,2005,10,"West Midlands",116,Shropshire,A41,Major,A529,A53,366400,330000,52.86642522,-2.50055930,8.70,5.41,Counted,"Manual count",N,2,17,2348,26,488,217,47,15,63,293,182,817,3696
6444,2005,10,"West Midlands",116,Shropshire,A41,Major,A529,A53,366400,330000,52.86642522,-2.50055930,8.70,5.41,Counted,"Manual count",S,1,14,2436,21,495,276,46,20,84,279,191,896,3862
7146,2005,10,"West Midlands",116,Shropshire,A442,Major,B4363,B4379/B4176,372950,300000,52.59711516,-2.40078207,10.10,6.28,Counted,"Manual count",N,3,88,4480,28,652,119,26,12,28,36,21,242,5490
7146,2005,10,"West Midlands",116,Shropshire,A442,Major,B4363,B4379/B4176,372950,300000,52.59711516,-2.40078207,10.10,6.28,Counted,"Manual count",S,5,57,4340,33,683,142,20,9,18,41,26,256,5369
7246,2005,10,"West Midlands",116,Shropshire,A529,Major,A41(T),"A529 Shropshire St",368800,330075,52.86724439,-2.46491673,8.60,5.34,Estimated,"Estimated using previous year's AADF on this link",N,0,5,1214,8,198,19,4,0,0,1,1,25,1450
7246,2005,10,"West Midlands",116,Shropshire,A529,Major,A41(T),"A529 Shropshire St",368800,330075,52.86724439,-2.46491673,8.60,5.34,Estimated,"Estimated using previous year's AADF on this link",S,0,9,1288,6,189,18,2,1,0,1,0,22,1514
990118,2006,10,"West Midlands",116,Shropshire,B4385,Minor,,,332650,286150,52.46911574,-2.99286438,,,Counted,"Manual count",N,9,4,587,6,152,22,3,3,4,8,9,49,798
990118,2006,10,"West Midlands",116,Shropshire,B4385,Minor,,,332650,286150,52.46911574,-2.99286438,,,Counted,"Manual count",S,4,8,618,6,148,37,4,5,4,13,9,72,852
80717,2006,10,"West Midlands",116,Shropshire,A53,Major,A442,A41(T),362730,329830,52.86465470,-2.55505364,5.44,3.38,Counted,"Manual count",N,3,36,3399,37,663,150,43,37,21,67,92,410,4545
80717,2006,10,"West Midlands",116,Shropshire,A53,Major,A442,A41(T),362730,329830,52.86465470,-2.55505364,5.44,3.38,Counted,"Manual count",S,2,36,3479,36,646,149,32,28,26,67,58,360,4557
80719,2006,10,"West Midlands",116,Shropshire,A442,Major,"LA Boundary",A53,362650,324750,52.81898511,-2.55565842,5.74,3.57,Counted,"Manual count",N,0,20,2466,15,284,70,20,12,17,42,42,203,2988
