count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
6129,2009,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862731,-1.34002407,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,36,66,7829,6,1068,97,14,9,3,3,16,142,9111
6129,2009,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862731,-1.34002407,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,14,89,7704,8,940,118,21,12,1,2,22,176,8917
75105,2015,9,"South East",67,"West Berkshire",A34,Major,"A34 main route",A4,445250,168250,51.41147472,-1.35076698,0.30,0.19,Counted,"Dependent on a neighbouring counted link",N,0,11,1792,3,259,41,8,11,9,7,11,86,2150
75105,2015,9,"South East",67,"West Berkshire",A34,Major,"A34 main route",A4,445250,168250,51.41147472,-1.35076698,0.30,0.19,Counted,"Dependent on a neighbouring counted link",S,0,4,3271,3,576,69,7,11,21,24,11,144,3997
6942,2017,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041362,-1.08718339,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",N,20,32,4770,14,1263,83,8,5,1,1,1,99,6178
6942,2017,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041362,-1.08718339,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",S,14,54,4794,14,1304,76,9,3,0,0,2,90,6256
946396,2010,9,"South East",67,"West Berkshire",B4009,Minor,,,448663,169447,51.42195490,-1.30153339,,,Counted,"Manual count",E,15,15,2252,12,289,36,6,3,0,1,1,47,2615
946396,2010,9,"South East",67,"West Berkshire",B4009,Minor,,,448663,169447,51.42195490,-1.30153339,,,Counted,"Manual count",W,18,13,2627,13,329,19,5,1,1,1,2,29,3011
6015,2009,9,"South East",67,"West Berkshire",M4,Major,13,12,449300,173350,51.45699135,-1.29183073,18.60,11.56,Counted,"Manual count",E,0,138,32894,176,3244,1227,99,183,87,1037,1196,3829,40281
6015,2009,9,"South East",67,"West Berkshire",M4,Major,13,12,449300,173350,51.45699135,-1.29183073,18.60,11.56,Counted,"Manual count",W,0,134,38537,197,3957,2068,52,169,119,1282,1132,4822,47647
8059,2009,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815952,-1.32088427,1.30,0.81,Counted,"Manual count",N,155,145,16853,76,1827,389,68,50,13,108,112,740,19641
8059,2009,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815952,-1.32088427,1.30,0.81,Counted,"Manual count",S,168,121,16725,56,1747,475,59,49,13,113,120,829,19478
6364,2009,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",N,3,83,11969,18,1342,293,31,46,77,70,300,817,14229
6364,2009,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",S,0,87,11079,14,1595,307,72,34,45,66,321,845,13620
6942,2009,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041362,-1.08718339,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",N,17,45,5105,19,703,158,11,4,2,2,3,180,6052
6942,2009,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041362,-1.08718339,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",S,14,55,6094,16,735,168,8,4,5,2,1,188,7088
946401,2010,9,"South East",67,"West Berkshire",B3421,Minor,,,447464,167043,51.40044205,-1.31909672,,,Counted,"Manual count",E,29,40,3765,60,654,138,47,13,31,8,9,246,4765
946407,2010,9,"South East",67,"West Berkshire",C,Minor,,,453653,170290,51.42908474,-1.22964805,,,Counted,"Manual count",N,4,0,52,1,11,0,0,0,0,0,0,0,64
946407,2010,9,"South East",67,"West Berkshire",C,Minor,,,453653,170290,51.42908474,-1.22964805,,,Counted,"Manual count",S,4,0,52,0,7,0,0,0,0,0,0,0,59
16882,2009,9,"South East",67,"West Berkshire",A329,Major,B4009,A340,460000,179450,51.51080242,-1.13681146,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",N,3,60,3593,28,666,69,2,2,1,1,1,76,4423
16882,2009,9,"South East",67,"West Berkshire",A329,Major,B4009,A340,460000,179450,51.51080242,-1.13681146,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",S,10,53,3678,20,646,60,3,2,3,1,5,74,4471
946398,2010,9,"South East",67,"West Berkshire",B4009,Minor,,,457457,180004,51.51604697,-1.17336098,,,Counted,"Manual count",E,7,4,666,2,122,10,2,0,1,0,0,13,807
946398,2010,9,"South East",67,"West Berkshire",B4009,Minor,,,457457,180004,51.51604697,-1.17336098,,,Counted,"Manual count",W,3,9,696,0,116,17,2,0,0,0,0,19,840
946417,2010,9,"South East",67,"West Berkshire",U,Minor,,,443357,168445,51.41337551,-1.37795972,,,Counted,"Manual count",N,2,0,109,2,22,0,1,0,0,0,0,1,134
946417,2010,9,"South East",67,"West Berkshire",U,Minor,,,443357,168445,51.41337551,-1.37795972,,,Counted,"Manual count",S,4,1,120,0,15,0,1,0,0,0,0,1,137
16903,2009,9,"South East",67,"West Berkshire",A340,Major,B3051,"Church rd",459100,165000,51.38098351,-1.15218721,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,8,36,3041,45,725,87,38,157,4,3,36,325,4172
16903,2009,9,"South East",67,"West Berkshire",A340,Major,B3051,"Church rd",459100,165000,51.38098351,-1.15218721,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,17,47,3378,45,740,176,46,135,22,4,37,420,4630
946395,2010,9,"South East",67,"West Berkshire",B4494,Minor,,,446658,169382,51.42153868,-1.33037504,,,Counted,"Manual count",N,14,21,1111,6,148,9,4,1,0,2,1,17,1303
946395,2010,9,"South East",67,"West Berkshire",B4494,Minor,,,446658,169382,51.42153868,-1.33037504,,,Counted,"Manual count",S,10,18,1132,5,140,8,2,0,0,2,1,13,1308
946404,2010,9,"South East",67,"West Berkshire",C,Minor,,,434902,166491,51.39638841,-1.49972000,,,Counted,"Manual count",N,11,2,257,4,29,7,0,1,0,0,0,8,300
946404,2010,9,"South East",67,"West Berkshire",C,Minor,,,434902,166491,51.39638841,-1.49972000,,,Counted,"Manual count",S,13,2,262,4,27,3,1,1,0,0,0,5,300
18684,2009,9,"South East",67,"West Berkshire",A4,Major,A340,A340,460500,167730,51.40538063,-1.13160880,4.30,2.67,Counted,"Manual count",E,14,118,9877,76,1694,377,85,82,21,63,162,790,12555
18684,2009,9,"South East",67,"West Berkshire",A4,Major,A340,A340,460500,167730,51.40538063,-1.13160880,4.30,2.67,Counted,"Manual count",W,22,122,9806,69,1873,372,80,87,61,71,164,835,12705
38784,2009,9,"South East",67,"West Berkshire",A4,Major,M4,"LA Boundary",465250,171700,51.44054679,-1.06260000,2.90,1.80,Counted,"Manual count",E,14,147,15468,121,1635,729,42,81,3,46,64,965,18336
38784,2009,9,"South East",67,"West Berkshire",A4,Major,M4,"LA Boundary",465250,171700,51.44054679,-1.06260000,2.90,1.80,Counted,"Manual count",W,22,141,16284,134,1558,530,22,76,2,48,35,713,18830
946413,2010,9,"South East",67,"West Berkshire",C,Minor,,,449185,167791,51.40702100,-1.29425598,,,Counted,"Manual count",N,33,8,1711,34,219,17,2,0,0,0,1,20,1992
946413,2010,9,"South East",67,"West Berkshire",C,Minor,,,449185,167791,51.40702100,-1.29425598,,,Counted,"Manual count",S,35,11,1691,33,196,17,3,0,0,1,0,21,1952
946427,2010,9,"South East",67,"West Berkshire",U,Minor,,,451304,166987,51.39960502,-1.26390978,,,Counted,"Manual count",N,24,3,910,9,109,3,0,0,0,0,0,3,1034
946427,2010,9,"South East",67,"West Berkshire",U,Minor,,,451304,166987,51.39960502,-1.26390978,,,Counted,"Manual count",S,19,6,850,12,97,6,0,0,0,0,0,6,971
946406,2010,9,"South East",67,"West Berkshire",C,Minor,,,470016,164748,51.37747868,-0.99541001,,,Counted,"Manual count",N,9,8,944,4,152,23,2,0,3,2,2,32,1140
946406,2010,9,"South East",67,"West Berkshire",C,Minor,,,470016,164748,51.37747868,-0.99541001,,,Counted,"Manual count",S,15,6,1192,1,190,17,2,0,0,1,0,20,1409
946409,2010,9,"South East",67,"West Berkshire",C,Minor,,,465840,165456,51.38434274,-1.05527001,,,Counted,"Manual count",N,4,5,637,3,75,4,1,2,0,0,0,7,727
946409,2010,9,"South East",67,"West Berkshire",C,Minor,,,465840,165456,51.38434274,-1.05527001,,,Counted,"Manual count",S,5,7,614,1,61,9,1,2,0,0,0,12,695
6936,2009,9,"South East",67,"West Berkshire",A338,Major,M4,B4000,436130,173000,51.45483557,-1.48140827,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,2,34,2670,13,429,120,25,12,5,7,33,202,3348
6936,2009,9,"South East",67,"West Berkshire",A338,Major,M4,B4000,436130,173000,51.45483557,-1.48140827,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,6,55,2859,20,465,104,28,7,2,6,40,187,3586
57139,2009,9,"South East",67,"West Berkshire",A329,Major,A417,B4009,459125,181000,51.52482967,-1.14915889,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,3,35,3437,22,583,98,4,3,1,1,1,108,4185
57139,2009,9,"South East",67,"West Berkshire",A329,Major,A417,B4009,459125,181000,51.52482967,-1.14915889,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,9,30,3063,20,531,86,6,1,0,1,0,94,3738
36979,2009,9,"South East",67,"West Berkshire",A329,Major,A340,"Westbury Lane, Purley",465000,176100,51.48013293,-1.06538895,2.10,1.30,Counted,"Manual count",E,56,73,4196,22,710,54,6,4,1,1,0,66,5067
36979,2009,9,"South East",67,"West Berkshire",A329,Major,A340,"Westbury Lane, Purley",465000,176100,51.48013293,-1.06538895,2.10,1.30,Counted,"Manual count",W,31,70,3726,12,616,63,7,2,0,1,2,75,4499
36996,2009,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183132,-1.28308853,3.40,2.11,Counted,"Manual count",E,5,61,7647,64,1094,221,21,39,31,98,105,515,9381
36996,2009,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183132,-1.28308853,3.40,2.11,Counted,"Manual count",W,3,56,8314,43,1174,254,32,38,33,123,61,541,10128
18305,2009,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",N,133,41,5613,45,658,44,12,3,0,0,1,60,6417
18305,2009,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",S,107,48,5894,41,689,42,9,3,0,1,0,55,6727
26014,2009,9,"South East",67,"West Berkshire",M4,Major,12,"LA Boundary",468000,169660,51.42188375,-1.02343120,5.20,3.23,Counted,"Manual count",E,0,311,46334,439,5339,1651,181,137,95,1767,805,4636,57059
26014,2009,9,"South East",67,"West Berkshire",M4,Major,12,"LA Boundary",468000,169660,51.42188375,-1.02343120,5.20,3.23,Counted,"Manual count",W,0,249,44175,429,5887,1761,48,89,85,1547,456,3986,54726
26122,2009,9,"South East",67,"West Berkshire",A4,Major,B4494,A339,447000,167870,51.40791614,-1.32565689,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,19,50,8764,11,1036,150,19,11,11,3,13,207,10068
26122,2009,9,"South East",67,"West Berkshire",A4,Major,B4494,A339,447000,167870,51.40791614,-1.32565689,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,9,61,7218,5,1057,143,27,17,5,3,12,207,8548
961057,2009,9,"South East",67,"West Berkshire",B4494,Minor,,,444000,177600,51.49563859,-1.36757873,,,Counted,"Manual count",N,3,21,921,1,105,7,3,22,0,0,1,33,1081
961057,2009,9,"South East",67,"West Berkshire",B4494,Minor,,,444000,177600,51.49563859,-1.36757873,,,Counted,"Manual count",S,6,11,950,2,100,16,1,24,0,0,0,41,1104
46371,2009,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",449300,180000,51.51678014,-1.29090426,11.60,7.21,Counted,"Manual count",N,0,103,19461,53,2475,1025,57,112,119,995,1008,3316,25408
46371,2009,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",449300,180000,51.51678014,-1.29090426,11.60,7.21,Counted,"Manual count",S,0,125,20274,45,2378,1259,71,174,130,739,1007,3380,26202
56991,2009,9,"South East",67,"West Berkshire",A338,Major,A4,M4,434760,170000,51.42794742,-1.50141810,4.30,2.67,Counted,"Manual count",N,4,57,4128,33,533,100,28,9,0,7,32,176,4927
56991,2009,9,"South East",67,"West Berkshire",A338,Major,A4,M4,434760,170000,51.42794742,-1.50141810,4.30,2.67,Counted,"Manual count",S,6,44,3251,27,535,103,18,15,1,14,40,191,4048
46128,2009,9,"South East",67,"West Berkshire",A4,Major,"Pipers Way, Thatcham",A340,460000,167400,51.40246675,-1.13885190,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",E,14,89,9696,54,1391,394,63,84,57,60,132,790,12020
46128,2009,9,"South East",67,"West Berkshire",A4,Major,"Pipers Way, Thatcham",A340,460000,167400,51.40246675,-1.13885190,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",W,19,77,7879,47,1379,406,60,110,45,64,118,803,10185
36998,2009,9,"South East",67,"West Berkshire",A340,Major,"Church Rd",A4,460000,166900,51.39797145,-1.13893629,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",N,15,20,3111,23,521,162,25,60,4,16,45,312,3987
36998,2009,9,"South East",67,"West Berkshire",A340,Major,"Church Rd",A4,460000,166900,51.39797145,-1.13893629,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",S,19,31,2886,19,609,170,41,60,8,6,45,330,3875
963839,2009,9,"South East",67,"West Berkshire",C,Minor,,,433100,166000,51.39208131,-1.52566593,,,Counted,"Manual count",N,3,1,150,1,30,5,0,0,0,0,0,5,187
963839,2009,9,"South East",67,"West Berkshire",C,Minor,,,433100,166000,51.39208131,-1.52566593,,,Counted,"Manual count",S,3,2,155,2,49,6,0,0,0,0,0,6,214
16118,2009,9,"South East",67,"West Berkshire",A4,Major,A338,A338,434000,168920,51.41828282,-1.51245243,0.30,0.19,Counted,"Manual count",E,9,57,7560,36,1173,147,26,24,28,14,59,298,9124
16118,2009,9,"South East",67,"West Berkshire",A4,Major,A338,A338,434000,168920,51.41828282,-1.51245243,0.30,0.19,Counted,"Manual count",W,4,31,5945,21,921,159,20,17,19,17,46,278,7196
36127,2009,9,"South East",67,"West Berkshire",A4,Major,A338,"A34 spur",440000,168400,51.41321701,-1.42623229,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",E,7,33,5463,11,701,85,19,18,4,5,21,152,6360
36127,2009,9,"South East",67,"West Berkshire",A4,Major,A338,"A34 spur",440000,168400,51.41321701,-1.42623229,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",W,7,57,5594,9,767,97,19,18,7,7,31,179,6606
36126,2009,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181679,-1.08435630,1.70,1.06,Counted,"Manual count",E,8,170,11994,70,1585,426,69,150,55,99,216,1015,14834
36126,2009,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181679,-1.08435630,1.70,1.06,Counted,"Manual count",W,7,164,12725,65,1894,517,104,177,61,157,154,1170,16018
26963,2009,9,"South East",67,"West Berkshire",A338,Major,B4000,"LA Boundary",439100,176300,51.48430939,-1.43830217,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",N,7,40,1262,2,305,24,6,9,3,6,12,60,1669
26963,2009,9,"South East",67,"West Berkshire",A338,Major,B4000,"LA Boundary",439100,176300,51.48430939,-1.43830217,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",S,7,16,1259,4,276,35,5,6,3,5,12,66,1621
930531,2009,9,"South East",67,"West Berkshire",U,Minor,,,452350,166900,51.39872746,-1.24888804,,,Counted,"Manual count",N,149,22,4168,40,504,48,9,2,1,0,1,61,4795
930531,2009,9,"South East",67,"West Berkshire",U,Minor,,,452350,166900,51.39872746,-1.24888804,,,Counted,"Manual count",S,132,29,4037,33,457,49,6,2,1,1,1,60,4616
73890,2009,9,"South East",67,"West Berkshire",A417,Major,"LA Boundary",A329,458760,182000,51.53385813,-1.15425290,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,7,39,1903,4,294,59,14,6,3,1,3,86,2326
73890,2009,9,"South East",67,"West Berkshire",A417,Major,"LA Boundary",A329,458760,182000,51.53385813,-1.15425290,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,9,16,1879,8,369,45,8,7,3,3,2,68,2340
942578,2009,9,"South East",67,"West Berkshire",U,Minor,,,455554,164708,51.37871562,-1.20317935,,,Counted,"Manual count",E,10,14,1526,9,201,7,0,0,0,0,1,8,1758
942578,2009,9,"South East",67,"West Berkshire",U,Minor,,,455554,164708,51.37871562,-1.20317935,,,Counted,"Manual count",W,8,15,1789,5,187,7,1,1,0,0,0,9,2005
930527,2009,9,"South East",67,"West Berkshire",C,Minor,,,433970,177750,51.49767694,-1.51203846,,,Counted,"Manual count",N,13,12,544,6,67,9,1,0,1,1,0,12,641
930527,2009,9,"South East",67,"West Berkshire",C,Minor,,,433970,177750,51.49767694,-1.51203846,,,Counted,"Manual count",S,13,17,646,16,79,8,0,0,2,0,0,10,768
930529,2009,9,"South East",67,"West Berkshire",C,Minor,,,444600,169090,51.41907856,-1.36000689,,,Counted,"Manual count",E,15,3,605,1,74,1,0,0,0,0,0,1,684
930529,2009,9,"South East",67,"West Berkshire",C,Minor,,,444600,169090,51.41907856,-1.36000689,,,Counted,"Manual count",W,8,4,573,0,74,3,1,0,0,0,0,4,655
78259,2009,9,"South East",67,"West Berkshire",A343,Major,"LA Boundary","Garden Close Lane, Newbury",445390,163500,51.36875606,-1.34935992,0.60,0.37,Estimated,"Estimated from nearby links",C,219,81,10471,78,1226,78,19,5,0,1,1,104,11960
73890,2017,9,"South East",67,"West Berkshire",A417,Major,"LA Boundary",A329,458760,182000,51.53385813,-1.15425290,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,2,19,1699,5,547,26,7,3,1,2,2,42,2311
73890,2017,9,"South East",67,"West Berkshire",A417,Major,"LA Boundary",A329,458760,182000,51.53385813,-1.15425290,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,2,13,1698,5,544,30,5,8,1,2,4,50,2311
950837,2009,9,"South East",67,"West Berkshire",B4000,Minor,,,431486,177303,51.49380119,-1.54786013,,,Counted,"Manual count",N,1,15,1493,11,242,39,4,1,2,2,2,50,1811
950837,2009,9,"South East",67,"West Berkshire",B4000,Minor,,,431486,177303,51.49380119,-1.54786013,,,Counted,"Manual count",S,0,11,1532,13,261,33,6,2,1,2,2,46,1863
73891,2009,9,"South East",67,"West Berkshire",A329,Major,A417,"LA Boundary",459250,182000,51.53380702,-1.14718943,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,14,30,3175,15,460,50,6,2,1,2,0,61,3741
73891,2009,9,"South East",67,"West Berkshire",A329,Major,A417,"LA Boundary",459250,182000,51.53380702,-1.14718943,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,16,26,2985,26,499,48,8,5,3,0,3,67,3603
930528,2009,9,"South East",67,"West Berkshire",C,Minor,,,451030,170260,51.42905677,-1.26737803,,,Counted,"Manual count",N,12,21,2898,15,398,33,6,3,1,0,0,43,3375
930528,2009,9,"South East",67,"West Berkshire",C,Minor,,,451030,170260,51.42905677,-1.26737803,,,Counted,"Manual count",S,15,11,2754,15,392,41,3,4,0,0,0,48,3220
78260,2009,9,"South East",67,"West Berkshire",A4,Major,"A339 intersection","Pipers Way, Thatcham",450000,167680,51.40595190,-1.28255531,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",E,144,49,6824,84,1356,197,45,38,26,26,134,466,8779
78260,2009,9,"South East",67,"West Berkshire",A4,Major,"A339 intersection","Pipers Way, Thatcham",450000,167680,51.40595190,-1.28255531,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",W,169,56,7017,82,1263,163,48,26,21,22,107,387,8805
78283,2009,9,"South East",67,"West Berkshire",A329,Major,"Westbury Lane","LA Boundary",466220,176000,51.47909264,-1.04784221,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,35,37,4148,52,660,58,8,5,1,1,1,74,4971
78283,2009,9,"South East",67,"West Berkshire",A329,Major,"Westbury Lane","LA Boundary",466220,176000,51.47909264,-1.04784221,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,30,31,3522,39,652,49,11,6,0,0,0,66,4310
80639,2009,9,"South East",67,"West Berkshire",A339,Major,B4640,"PINCHINGTON LANE",447500,164900,51.38117134,-1.31886531,1.60,0.99,Counted,"Manual count",N,18,104,10394,107,1264,274,49,25,47,121,79,595,12464
80639,2009,9,"South East",67,"West Berkshire",A339,Major,B4640,"PINCHINGTON LANE",447500,164900,51.38117134,-1.31886531,1.60,0.99,Counted,"Manual count",S,24,112,11325,106,1325,265,42,27,44,90,151,619,13487
78282,2009,9,"South East",67,"West Berkshire",A4,Major,"Waterside Drive, Theale",M4,464870,171400,51.43789325,-1.06812138,0.50,0.31,Estimated,"Estimated from nearby links",C,17,370,27438,150,3862,1046,191,363,128,284,411,2423,34243
38784,2008,9,"South East",67,"West Berkshire",A4,Major,M4,"LA Boundary",465250,171700,51.44054679,-1.06260000,2.90,1.80,Counted,"Manual count",E,19,105,15357,80,1627,304,43,45,24,20,47,483,17652
38784,2008,9,"South East",67,"West Berkshire",A4,Major,M4,"LA Boundary",465250,171700,51.44054679,-1.06260000,2.90,1.80,Counted,"Manual count",W,4,121,14966,84,1555,323,54,50,17,36,49,529,17255
997183,2009,9,"South East",67,"West Berkshire",C,Minor,,,459226,174364,51.46515830,-1.14881485,,,Counted,"Manual count",N,11,11,785,5,105,21,2,6,1,0,0,30,936
997183,2009,9,"South East",67,"West Berkshire",C,Minor,,,459226,174364,51.46515830,-1.14881485,,,Counted,"Manual count",S,4,8,805,4,104,14,3,3,2,0,2,24,945
56991,2008,9,"South East",67,"West Berkshire",A338,Major,A4,M4,434760,170000,51.42794742,-1.50141810,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",N,2,42,4336,29,700,190,35,27,35,69,165,521,5628
56991,2008,9,"South East",67,"West Berkshire",A338,Major,A4,M4,434760,170000,51.42794742,-1.50141810,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",S,2,35,3310,28,655,163,22,21,17,37,129,389,4417
990372,2009,9,"South East",67,"West Berkshire",C,Minor,,,463910,171220,51.43638390,-1.08196317,,,Counted,"Manual count",E,69,27,2379,41,331,33,3,1,2,0,0,39,2817
990372,2009,9,"South East",67,"West Berkshire",C,Minor,,,463910,171220,51.43638390,-1.08196317,,,Counted,"Manual count",W,52,17,2010,39,230,27,1,0,0,0,0,28,2324
78260,2008,9,"South East",67,"West Berkshire",A4,Major,"A339 intersection","Pipers Way, Thatcham",450000,167680,51.40595190,-1.28255531,5.90,3.67,Counted,"Manual count",E,144,44,6677,85,1336,217,45,40,28,30,138,498,8640
78260,2008,9,"South East",67,"West Berkshire",A4,Major,"A339 intersection","Pipers Way, Thatcham",450000,167680,51.40595190,-1.28255531,5.90,3.67,Counted,"Manual count",W,169,50,6866,83,1244,179,49,27,23,26,110,414,8657
78283,2008,9,"South East",67,"West Berkshire",A329,Major,"Westbury Lane","LA Boundary",466220,176000,51.47909264,-1.04784221,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,35,33,4059,53,650,64,8,5,1,1,1,80,4875
78283,2008,9,"South East",67,"West Berkshire",A329,Major,"Westbury Lane","LA Boundary",466220,176000,51.47909264,-1.04784221,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,30,28,3446,39,642,54,11,6,0,0,0,71,4226
8059,2008,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815952,-1.32088427,1.30,0.81,Counted,"Manual count",N,41,103,16844,110,1833,393,90,51,21,90,160,805,19695
8059,2008,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815952,-1.32088427,1.30,0.81,Counted,"Manual count",S,115,124,18642,103,1853,401,90,44,17,126,131,809,21531
6364,2008,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Counted,"Manual count",N,3,79,12127,17,1299,316,31,48,83,81,309,868,14390
6364,2008,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Counted,"Manual count",S,0,83,11225,13,1544,331,72,35,49,76,331,894,13759
930530,2008,9,"South East",67,"West Berkshire",U,Minor,,,446040,165670,51.38821445,-1.33974280,,,Counted,"Manual count",N,31,10,1403,25,105,7,1,1,1,0,2,12,1555
930530,2008,9,"South East",67,"West Berkshire",U,Minor,,,446040,165670,51.38821445,-1.33974280,,,Counted,"Manual count",S,33,12,1424,25,132,14,0,1,1,0,0,16,1609
946407,2009,9,"South East",67,"West Berkshire",C,Minor,,,453653,170290,51.42908474,-1.22964805,,,Counted,"Manual count",C,10,0,89,0,15,1,0,0,0,0,0,1,105
946404,2008,9,"South East",67,"West Berkshire",C,Minor,,,434902,166491,51.39638841,-1.49972000,,,Counted,"Manual count",N,10,12,304,2,58,9,1,2,0,0,1,13,389
946404,2008,9,"South East",67,"West Berkshire",C,Minor,,,434902,166491,51.39638841,-1.49972000,,,Counted,"Manual count",S,6,10,301,3,41,10,4,2,2,0,0,18,373
946406,2008,9,"South East",67,"West Berkshire",C,Minor,,,470016,164748,51.37747868,-0.99541001,,,Counted,"Manual count",N,6,8,1313,3,181,27,0,10,3,0,0,40,1545
946406,2008,9,"South East",67,"West Berkshire",C,Minor,,,470016,164748,51.37747868,-0.99541001,,,Counted,"Manual count",S,15,6,1199,5,205,33,3,8,2,0,0,46,1461
946409,2009,9,"South East",67,"West Berkshire",C,Minor,,,465840,165456,51.38434274,-1.05527001,,,Counted,"Manual count",C,14,6,1371,5,135,13,3,0,1,0,0,16,1534
930528,2008,9,"South East",67,"West Berkshire",C,Minor,,,451030,170260,51.42905677,-1.26737803,,,Counted,"Manual count",N,21,15,2950,22,405,44,3,3,0,2,0,52,3444
930528,2008,9,"South East",67,"West Berkshire",C,Minor,,,451030,170260,51.42905677,-1.26737803,,,Counted,"Manual count",S,15,17,2653,16,387,38,3,3,0,1,0,45,3118
74039,2008,9,"South East",67,"West Berkshire",A338,Major,"LA Boundary",A4,433160,167000,51.40106913,-1.52471051,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",N,1,34,1148,4,208,31,9,4,0,0,1,45,1439
74039,2008,9,"South East",67,"West Berkshire",A338,Major,"LA Boundary",A4,433160,167000,51.40106913,-1.52471051,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",S,1,36,1038,4,216,41,5,7,3,2,3,61,1355
