count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
26053,2009,5,"North West",90,Salford,M60,Major,13,14,374800,400800,53.50328485,-2.38139224,1.60,0.99,Counted,"Manual count",S,0,211,58940,198,7780,3391,257,422,244,2804,2146,9264,76393
17245,2009,5,"North West",90,Salford,A576,Major,A6,A5066,381657,400000,53.49637955,-2.27796845,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,123,37,7553,151,1110,218,46,44,4,11,3,326,9177
17245,2009,5,"North West",90,Salford,A576,Major,A6,A5066,381657,400000,53.49637955,-2.27796845,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,82,46,6997,121,1185,142,16,23,8,10,5,204,8553
17254,2009,5,"North West",90,Salford,A580,Major,A5185,A6,379000,400744,53.50296689,-2.31806913,0.80,0.50,Counted,"Manual count",E,14,286,20606,93,1963,558,41,92,0,31,64,786,23734
17254,2009,5,"North West",90,Salford,A580,Major,A5185,A6,379000,400744,53.50296689,-2.31806913,0.80,0.50,Counted,"Manual count",W,25,290,18424,97,1973,467,34,85,0,30,56,672,21456
17253,2009,5,"North West",90,Salford,A572,Major,A580(T),A577,371800,400910,53.50412060,-2.42662982,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,9,26,2612,71,615,62,24,66,5,13,30,200,3524
17253,2009,5,"North West",90,Salford,A572,Major,A580(T),A577,371800,400910,53.50412060,-2.42662982,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,12,41,2871,78,740,112,34,86,6,15,43,296,4026
28015,2009,5,"North West",90,Salford,M602,Major,A576,A5063,379600,398600,53.48371975,-2.30888337,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",E,0,141,23273,109,2284,897,128,272,21,238,268,1824,27631
28015,2009,5,"North West",90,Salford,M602,Major,A576,A5063,379600,398600,53.48371975,-2.30888337,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",W,0,167,26763,118,2979,981,197,250,27,253,221,1929,31956
46050,2009,5,"North West",90,Salford,M60,Major,13,12,374900,399500,53.49160498,-2.37978015,1.60,0.99,Counted,"Manual count",N,0,211,73474,142,11760,3639,358,558,202,1798,3447,10002,95589
46050,2009,5,"North West",90,Salford,M60,Major,13,12,374900,399500,53.49160498,-2.37978015,1.60,0.99,Counted,"Manual count",S,0,163,70283,142,10491,3170,340,409,143,1884,3377,9323,90402
56844,2009,5,"North West",90,Salford,A575,Major,A6,"LA Boundary",373550,404000,53.53198531,-2.40050847,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,73,54,5881,88,1114,208,26,26,22,32,32,346,7483
56844,2009,5,"North West",90,Salford,A575,Major,A6,"LA Boundary",373550,404000,53.53198531,-2.40050847,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,87,26,6561,129,996,122,29,16,9,12,14,202,7914
8565,2009,5,"North West",90,Salford,A576,Major,A5185,A5185,378798,399212,53.48918871,-2.32101036,0.10,0.06,Estimated,"Estimated from nearby links",C,82,90,17879,389,2023,403,84,120,14,16,51,688,21069
36585,2009,5,"North West",90,Salford,A57,Major,M602,A5066,382000,397870,53.47724634,-2.27267526,1.00,0.62,Counted,"Manual count",E,63,131,14560,88,2089,586,54,94,8,48,196,986,17854
36585,2009,5,"North West",90,Salford,A57,Major,M602,A5066,382000,397870,53.47724634,-2.27267526,1.00,0.62,Counted,"Manual count",W,194,139,19122,130,2436,729,75,102,6,75,131,1118,22945
36551,2009,5,"North West",90,Salford,A6,Major,A6041,A56,383750,398730,53.48503363,-2.24635300,0.10,0.06,Counted,"Manual count",E,12,11,2386,276,235,46,3,16,0,0,0,65,2973
27978,2009,5,"North West",90,Salford,A576,Major,A5066,A56,382900,400600,53.50181468,-2.25926481,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,96,43,6189,95,1065,123,25,66,7,15,14,250,7642
27978,2009,5,"North West",90,Salford,A576,Major,A5066,A56,382900,400600,53.50181468,-2.25926481,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,90,37,5279,89,877,159,32,71,6,7,13,288,6570
17926,2009,5,"North West",90,Salford,A6,Major,A5066,A34/A6042,382700,398538,53.48327418,-2.26216548,0.50,0.31,Counted,"Manual count",E,115,145,13472,490,1430,295,19,19,24,37,26,420,15957
17926,2009,5,"North West",90,Salford,A6,Major,A5066,A34/A6042,382700,398538,53.48327418,-2.26216548,0.50,0.31,Counted,"Manual count",W,154,135,12828,529,1542,269,30,23,19,28,14,383,15417
37349,2009,5,"North West",90,Salford,A572,Major,"M60 slip road roundabout",A580,376000,400875,53.50401536,-2.36330684,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",E,36,37,4565,55,704,58,17,2,6,3,9,95,5456
37349,2009,5,"North West",90,Salford,A572,Major,"M60 slip road roundabout",A580,376000,400875,53.50401536,-2.36330684,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",W,37,40,5240,56,801,79,16,2,6,14,7,124,6261
27984,2009,5,"North West",90,Salford,A5185,Major,A57,A576,378800,399000,53.48728328,-2.32096582,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,17,8,3389,39,362,50,4,4,1,0,0,59,3857
27984,2009,5,"North West",90,Salford,A5185,Major,A57,A576,378800,399000,53.48728328,-2.32096582,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,33,6,3362,17,376,57,4,10,0,0,0,71,3832
7292,2009,5,"North West",90,Salford,A576,Major,M602,A5185,378500,399200,53.48906870,-2.32550071,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,46,45,9454,178,1106,192,46,71,6,9,29,353,11136
7292,2009,5,"North West",90,Salford,A576,Major,M602,A5185,378500,399200,53.48906870,-2.32550071,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,36,44,8425,211,917,212,38,49,9,7,22,337,9934
7288,2009,5,"North West",90,Salford,A572,Major,"Falconwood Chase",M60,374000,400820,53.50342550,-2.39345465,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,19,16,9942,150,1151,201,51,79,11,47,39,428,11687
7288,2009,5,"North West",90,Salford,A572,Major,"Falconwood Chase",M60,374000,400820,53.50342550,-2.39345465,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,52,86,9552,159,1430,203,50,118,30,55,54,510,11737
56511,2009,5,"North West",90,Salford,A576,Major,A56,A6010,383235,400741,53.50309289,-2.25422207,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,30,60,6634,136,1096,212,60,108,13,12,15,420,8346
56511,2009,5,"North West",90,Salford,A576,Major,A56,A6010,383235,400741,53.50309289,-2.25422207,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,28,45,7007,130,1041,187,57,96,13,11,15,379,8602
17932,2009,5,"North West",90,Salford,A572,Major,A580,A6,377700,401180,53.50683197,-2.33769898,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,11,20,4351,81,604,44,2,7,0,1,4,58,5114
17932,2009,5,"North West",90,Salford,A572,Major,A580,A6,377700,401180,53.50683197,-2.33769898,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,10,18,3756,69,619,37,2,5,0,1,3,48,4510
46164,2009,5,"North West",90,Salford,A6,Major,A5186,A666,380000,400200,53.49811646,-2.30295828,1.40,0.87,Counted,"Manual count",N,22,253,20178,162,1920,554,55,83,8,38,47,785,23298
46164,2009,5,"North West",90,Salford,A6,Major,A5186,A666,380000,400200,53.49811646,-2.30295828,1.40,0.87,Counted,"Manual count",S,52,261,21776,148,2204,647,44,86,4,17,74,872,25261
17903,2009,5,"North West",90,Salford,A5066,Major,A6041,A576,382900,400000,53.49642169,-2.25923188,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,29,50,5265,86,931,116,15,28,3,2,2,166,6498
17903,2009,5,"North West",90,Salford,A5066,Major,A6041,A576,382900,400000,53.49642169,-2.25923188,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,30,32,5002,78,891,96,26,30,3,2,4,161,6164
18545,2009,5,"North West",90,Salford,A572,Major,M60,M60,374570,400600,53.50147609,-2.38484342,0.30,0.19,Counted,"Manual count",E,63,141,19662,93,2677,295,83,117,30,91,92,708,23281
18545,2009,5,"North West",90,Salford,A572,Major,M60,M60,374570,400600,53.50147609,-2.38484342,0.30,0.19,Counted,"Manual count",W,47,88,7395,76,950,86,13,7,5,12,11,134,8643
37363,2009,5,"North West",90,Salford,A580,Major,A572,A5185,378000,400700,53.50253031,-2.33314194,1.50,0.93,Counted,"Manual count",E,42,201,18704,93,2090,461,41,56,2,25,34,619,21707
37363,2009,5,"North West",90,Salford,A580,Major,A572,A5185,378000,400700,53.50253031,-2.33314194,1.50,0.93,Counted,"Manual count",W,22,192,18764,89,2485,402,15,54,0,14,17,502,22032
73790,2009,5,"North West",90,Salford,A34,Major,"LA Boundary",A6,383010,398400,53.48204395,-2.25748657,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,55,70,6321,5,668,105,15,18,2,4,4,148,7212
73790,2009,5,"North West",90,Salford,A34,Major,"LA Boundary",A6,383010,398400,53.48204395,-2.25748657,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,43,62,6178,19,661,87,13,9,3,1,6,119,7039
37353,2009,5,"North West",90,Salford,A576,Major,A5185,A5186,380000,399520,53.49200443,-2.30291468,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,77,32,4595,185,684,125,31,28,11,7,17,219,5715
37353,2009,5,"North West",90,Salford,A576,Major,A5185,A5186,380000,399520,53.49200443,-2.30291468,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,67,38,4558,186,731,96,38,41,19,17,16,227,5740
37357,2009,5,"North West",90,Salford,A577,Major,"LA Boundary",A572,372020,401000,53.50494133,-2.42332112,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,11,19,2937,33,389,66,4,12,3,8,3,96,3474
37357,2009,5,"North West",90,Salford,A577,Major,"LA Boundary",A572,372020,401000,53.50494133,-2.42332112,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,11,18,2929,31,434,68,4,14,3,3,13,105,3517
37500,2009,5,"North West",90,Salford,A666,Major,M60,"LA Boundary",377520,403520,53.52785670,-2.34058164,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,18,35,4875,82,704,93,13,43,5,14,18,186,5882
37500,2009,5,"North West",90,Salford,A666,Major,M60,"LA Boundary",377520,403520,53.52785670,-2.34058164,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,30,70,7190,88,811,112,25,26,2,14,21,200,8359
26573,2009,5,"North West",90,Salford,A57,Major,A5185,A5186,380000,398370,53.48166788,-2.30284099,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,39,25,2662,46,861,132,10,37,2,3,7,191,3785
26573,2009,5,"North West",90,Salford,A57,Major,A5185,A5186,380000,398370,53.48166788,-2.30284099,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,40,32,2747,45,1108,131,14,39,2,6,10,202,4134
46581,2009,5,"North West",90,Salford,A57,Major,M60,A576,376015,398169,53.47969388,-2.36287287,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",N,37,42,3725,175,630,99,20,6,3,4,7,139,4711
46581,2009,5,"North West",90,Salford,A57,Major,M60,A576,376015,398169,53.47969388,-2.36287287,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",S,82,20,5204,217,815,116,24,0,7,3,10,160,6416
38428,2009,5,"North West",90,Salford,A580,Major,A572,A577,371600,401000,53.50491873,-2.42965323,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,20,82,12867,45,3059,408,150,98,41,236,191,1124,17177
38428,2009,5,"North West",90,Salford,A580,Major,A572,A577,371600,401000,53.50491873,-2.42965323,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,22,90,9127,45,2409,524,111,125,38,153,204,1155,12826
18558,2009,5,"North West",90,Salford,A6042,Major,A6041,"LA Boundary",383354,399000,53.48744802,-2.25233500,0.40,0.25,Counted,"Manual count",E,32,77,10586,23,1457,287,32,36,22,44,27,448,12591
18558,2009,5,"North West",90,Salford,A6042,Major,A6041,"LA Boundary",383354,399000,53.48744802,-2.25233500,0.40,0.25,Counted,"Manual count",W,36,70,10500,14,1467,200,34,34,17,40,27,352,12403
16151,2009,5,"North West",90,Salford,A6,Major,A572,A575,375000,402987,53.52295161,-2.37855232,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",E,79,86,6416,195,865,98,21,5,14,6,2,146,7708
16151,2009,5,"North West",90,Salford,A6,Major,A572,A575,375000,402987,53.52295161,-2.37855232,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",W,64,60,5382,159,768,137,24,12,7,13,8,201,6570
36159,2009,5,"North West",90,Salford,A6,Major,A575,A5082,373000,403360,53.52620481,-2.40875039,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,58,60,7497,220,963,106,16,26,2,4,4,158,8898
36159,2009,5,"North West",90,Salford,A6,Major,A575,A5082,373000,403360,53.52620481,-2.40875039,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,86,86,7637,202,1091,91,12,19,4,8,3,137,9153
70151,2009,5,"North West",90,Salford,A6,Major,A34/A6042,A34,383100,398550,53.48339512,-2.25613852,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,36,54,5650,311,921,140,23,19,2,3,3,190,7126
70151,2009,5,"North West",90,Salford,A6,Major,A34/A6042,A34,383100,398550,53.48339512,-2.25613852,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,30,42,5372,282,719,103,18,15,2,3,6,147,6562
27321,2009,5,"North West",90,Salford,A580,Major,A575,M60,374950,401950,53.51362847,-2.37922317,1.50,0.93,Counted,"Manual count",E,7,191,17027,66,3165,801,50,40,9,381,152,1433,21882
27321,2009,5,"North West",90,Salford,A580,Major,A575,M60,374950,401950,53.51362847,-2.37922317,1.50,0.93,Counted,"Manual count",W,6,163,18149,67,4090,766,41,123,6,291,177,1404,23873
70318,2009,5,"North West",90,Salford,A6,Major,A575,A575,373800,403030,53.52327939,-2.39665542,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,56,136,14258,274,2466,397,52,36,18,18,52,573,17707
70318,2009,5,"North West",90,Salford,A6,Major,A575,A575,373800,403030,53.52327939,-2.39665542,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,46,66,6283,149,1046,126,13,6,3,4,11,163,7707
70320,2009,5,"North West",90,Salford,A575,Major,"Memorial Rd",A6,373850,402830,53.52148426,-2.39588450,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,11,41,6724,93,1139,127,29,36,12,32,20,256,8253
16050,2009,5,"North West",90,Salford,M602,Major,M62,A576,377700,398847,53.48586237,-2.33753228,3.20,1.99,Counted,"Manual count",E,0,150,30953,119,4206,1659,125,330,147,635,402,3298,38726
16050,2009,5,"North West",90,Salford,M602,Major,M62,A576,377700,398847,53.48586237,-2.33753228,3.20,1.99,Counted,"Manual count",W,0,118,27318,79,3651,1223,113,305,40,530,353,2564,33730
70319,2009,5,"North West",90,Salford,A575,Major,"Walkden Rd",A6,373750,402750,53.52076020,-2.39738600,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,42,50,6616,86,1593,174,49,26,10,16,22,297,8642
76086,2009,5,"North West",90,Salford,M60,Major,14,15,375700,402500,53.51860734,-2.36795629,1.40,0.87,Counted,"Manual count",N,0,229,66375,270,9224,4220,285,491,513,2491,2932,10932,87030
76086,2009,5,"North West",90,Salford,M60,Major,14,15,375700,402500,53.51860734,-2.36795629,1.40,0.87,Counted,"Manual count",S,0,235,63734,275,8905,3804,289,502,252,3018,2317,10182,83331
70164,2009,5,"North West",90,Salford,A6,Major,A6041,"LA Boundary",383630,398610,53.48395129,-2.24815505,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,70,19,2343,133,351,38,5,4,0,0,1,48,2894
73789,2009,5,"North West",90,Salford,A34,Major,"LA Boundary",A6,383235,398466,53.48264445,-2.25409968,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,39,32,3471,293,346,66,10,21,3,1,1,102,4244
73789,2009,5,"North West",90,Salford,A34,Major,"LA Boundary",A6,383235,398466,53.48264445,-2.25409968,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,45,28,3257,340,367,68,12,5,0,0,1,86,4078
47321,2009,5,"North West",90,Salford,A575,Major,A572,A580,374446,401051,53.50552373,-2.38674967,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,54,12,7241,58,1069,128,16,35,13,26,27,245,8625
47321,2009,5,"North West",90,Salford,A575,Major,A572,A580,374446,401051,53.50552373,-2.38674967,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,45,59,6722,49,1179,310,38,72,23,47,52,542,8551
38050,2009,5,"North West",90,Salford,A5063,Major,"LA Boundary",A5066,381240,396650,53.46625387,-2.28405278,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,96,59,13557,65,1275,560,54,50,6,18,33,721,15677
38050,2009,5,"North West",90,Salford,A5063,Major,"LA Boundary",A5066,381240,396650,53.46625387,-2.28405278,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,188,71,16004,75,1771,508,47,52,18,21,40,686,18607
38032,2009,5,"North West",90,Salford,A6041,Major,"A6 Blackfriars Road","A6 Victoria Bridge Street",383645,398739,53.48511125,-2.24793578,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,8,11,2589,6,324,35,3,7,4,2,2,53,2983
38032,2009,5,"North West",90,Salford,A6041,Major,"A6 Blackfriars Road","A6 Victoria Bridge Street",383645,398739,53.48511125,-2.24793578,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,16,7,1679,2,192,7,3,1,0,2,1,14,1894
73194,2009,5,"North West",90,Salford,A665,Major,A556,"LA Boundary",383290,402300,53.51710741,-2.25347657,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,40,39,6615,115,757,60,8,5,0,3,2,78,7604
73194,2009,5,"North West",90,Salford,A665,Major,A556,"LA Boundary",383290,402300,53.51710741,-2.25347657,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,34,41,6924,122,762,59,8,5,1,3,2,78,7927
58028,2009,5,"North West",90,Salford,A576,Major,A5186,A6,380694,399515,53.49198556,-2.29245435,0.70,0.43,Counted,"Manual count",E,174,45,5858,321,712,108,36,38,2,8,8,200,7136
58028,2009,5,"North West",90,Salford,A576,Major,A5186,A6,380694,399515,53.49198556,-2.29245435,0.70,0.43,Counted,"Manual count",W,127,40,4009,145,556,97,28,35,5,11,2,178,4928
47331,2009,5,"North West",90,Salford,A580,Major,A577,A575,373000,401300,53.50768922,-2.40857212,2.20,1.37,Counted,"Manual count",E,21,140,14407,34,2543,648,43,93,4,211,250,1249,18373
47331,2009,5,"North West",90,Salford,A580,Major,A577,A575,373000,401300,53.50768922,-2.40857212,2.20,1.37,Counted,"Manual count",W,21,129,16165,40,2369,767,56,89,1,194,192,1299,20002
36052,2009,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,Counted,"Manual count",E,0,266,57263,122,9366,4092,320,473,210,2550,3023,10668,77685
36052,2009,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,Counted,"Manual count",W,0,226,57340,78,9507,4149,387,399,413,3255,2179,10782,77933
70161,2009,5,"North West",90,Salford,A5063,Major,Broadwway,A57,381310,397930,53.47776145,-2.28307499,0.30,0.19,Counted,"Manual count",N,80,64,11362,48,1601,278,42,50,13,39,25,447,13522
70161,2009,5,"North West",90,Salford,A5063,Major,Broadwway,A57,381310,397930,53.47776145,-2.28307499,0.30,0.19,Counted,"Manual count",S,45,68,9833,49,1296,240,39,45,17,39,23,403,11649
70162,2009,5,"North West",90,Salford,A5063,Major,"unclassified part of Broadway","Trafford Rd",381000,397740,53.47604250,-2.28773421,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,32,85,5664,16,2087,193,35,44,4,8,22,306,8158
70162,2009,5,"North West",90,Salford,A5063,Major,"unclassified part of Broadway","Trafford Rd",381000,397740,53.47604250,-2.28773421,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,26,79,5065,10,1636,152,26,34,3,8,20,243,7033
930104,2009,5,"North West",90,Salford,B5232,Minor,,,373140,402240,53.51614529,-2.40654218,,,Counted,"Manual count",N,16,26,4897,29,455,39,3,5,0,1,1,49,5456
930104,2009,5,"North West",90,Salford,B5232,Minor,,,373140,402240,53.51614529,-2.40654218,,,Counted,"Manual count",S,38,40,5564,31,596,49,4,6,1,1,2,63,6294
74618,2017,5,"North West",90,Salford,A572,Major,"M60 junction midpoint","M60 slips",374679,400510,53.50067244,-2.38319291,0.10,0.06,Counted,"Dependent on a neighbouring counted link",N,68,69,7719,47,1007,80,10,25,11,23,17,167,9008
74618,2017,5,"North West",90,Salford,A572,Major,"M60 junction midpoint","M60 slips",374679,400510,53.50067244,-2.38319291,0.10,0.06,Counted,"Dependent on a neighbouring counted link",S,100,91,17370,66,2597,338,85,201,36,112,63,835,20960
73785,2009,5,"North West",90,Salford,A6010,Major,A576,"LA Boundary",383350,400820,53.50380664,-2.25249254,0.10,0.06,Counted,"Dependent on a neighbouring counted link",E,24,46,4831,26,764,90,9,26,6,7,7,145,5812
73785,2009,5,"North West",90,Salford,A6010,Major,A576,"LA Boundary",383350,400820,53.50380664,-2.25249254,0.10,0.06,Counted,"Dependent on a neighbouring counted link",W,24,66,5008,18,846,115,16,30,5,11,5,182,6120
27312,2009,5,"North West",90,Salford,A576,Major,A57,M602,378140,398750,53.48500906,-2.33089476,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,14,57,8559,286,1778,323,95,112,31,91,316,968,11648
27312,2009,5,"North West",90,Salford,A576,Major,A57,M602,378140,398750,53.48500906,-2.33089476,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,36,63,10331,306,1868,334,128,121,41,77,354,1055,13623
27454,2009,5,"North West",90,Salford,A666,Major,A6,A6044,379500,400900,53.50438889,-2.31054141,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,68,59,10609,94,1436,131,47,32,6,23,39,278,12476
27454,2009,5,"North West",90,Salford,A666,Major,A6,A6044,379500,400900,53.50438889,-2.31054141,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,58,74,8929,108,1628,175,39,70,6,33,31,354,11093
77863,2009,5,"North West",90,Salford,A572,Major,A577,"Falconwood Chase",372500,400710,53.50236019,-2.41605888,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,12,36,5741,78,1047,159,52,69,8,9,18,315,7217
77863,2009,5,"North West",90,Salford,A572,Major,A577,"Falconwood Chase",372500,400710,53.50236019,-2.41605888,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,11,31,6327,62,1310,160,58,101,3,12,41,375,8105
38037,2009,5,"North West",90,Salford,A57,Major,A576,A5185,378483,398646,53.48408849,-2.32571873,0.70,0.43,Counted,"Manual count",E,145,45,6503,82,1076,180,78,47,39,45,23,412,8118
38037,2009,5,"North West",90,Salford,A57,Major,A576,A5185,378483,398646,53.48408849,-2.32571873,0.70,0.43,Counted,"Manual count",W,105,42,6531,118,1265,164,87,49,30,21,55,406,8362
38046,2009,5,"North West",90,Salford,A576,Major,A6010,A665,383520,402000,53.51441824,-2.24999204,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,59,48,6581,77,670,51,10,30,3,8,3,105,7481
38046,2009,5,"North West",90,Salford,A576,Major,A6010,A665,383520,402000,53.51441824,-2.24999204,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,35,43,6330,80,693,43,8,37,2,6,6,102,7248
57990,2009,5,"North West",90,Salford,A5066,Major,A6,A6041,382600,399000,53.48742347,-2.26369816,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,20,16,3483,17,715,81,11,32,3,2,4,133,4364
57990,2009,5,"North West",90,Salford,A5066,Major,A6,A6041,382600,399000,53.48742347,-2.26369816,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,13,12,3732,13,712,81,19,30,4,1,4,139,4608
47462,2009,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,36,42,8300,84,1159,159,37,49,6,33,34,318,9903
47462,2009,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,30,39,8300,92,1399,160,27,33,9,26,42,297,10127
78673,2009,5,"North West",90,Salford,A6042,Major,A6,A57,382770,397970,53.47817111,-2.26107928,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,29,9,5558,7,772,104,18,41,2,4,5,174,6520
78673,2009,5,"North West",90,Salford,A6042,Major,A6,A57,382770,397970,53.47817111,-2.26107928,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,28,10,5650,13,787,132,20,34,3,8,9,206,6666
930101,2009,5,"North West",90,Salford,B5211,Minor,,,375660,399220,53.48912415,-2.36830374,,,Counted,"Manual count",N,89,68,4847,41,581,51,2,2,3,5,2,65,5602
930101,2009,5,"North West",90,Salford,B5211,Minor,,,375660,399220,53.48912415,-2.36830374,,,Counted,"Manual count",S,82,59,4730,44,503,59,4,4,3,1,3,74,5410
74497,2009,5,"North West",90,Salford,A6,Major,A34,A6041,383300,398610,53.48394085,-2.25312792,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,16,42,4040,31,607,66,18,11,1,2,2,100,4820
74497,2009,5,"North West",90,Salford,A6,Major,A34,A6041,383300,398610,53.48394085,-2.25312792,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,19,45,4672,24,755,67,25,13,0,0,1,106,5602
919345,2009,5,"North West",90,Salford,C,Minor,,,381647,398346,53.48151252,-2.27802186,,,Counted,"Manual count",E,133,43,6539,19,888,70,52,51,2,34,26,235,7724
919345,2009,5,"North West",90,Salford,C,Minor,,,381647,398346,53.48151252,-2.27802186,,,Counted,"Manual count",W,123,69,7233,58,777,150,52,94,7,37,83,423,8560
990063,2009,5,"North West",90,Salford,B6186,Minor,,,381850,399540,53.49225166,-2.27503246,,,Counted,"Manual count",E,53,22,4515,9,710,85,8,13,11,5,2,124,5380
990063,2009,5,"North West",90,Salford,B6186,Minor,,,381850,399540,53.49225166,-2.27503246,,,Counted,"Manual count",W,46,32,5455,16,851,110,10,14,5,2,2,143,6497
73913,2017,5,"North West",90,Salford,M60,Major,11,"LA Boundary",375400,397410,53.47284328,-2.37207972,0.90,0.56,Counted,"Dependent on a neighbouring counted link",N,0,135,49034,47,8703,1164,185,589,107,1701,412,4158,62078
73913,2017,5,"North West",90,Salford,M60,Major,11,"LA Boundary",375400,397410,53.47284328,-2.37207972,0.90,0.56,Counted,"Dependent on a neighbouring counted link",S,0,158,50030,51,8018,1240,142,565,93,1808,473,4321,62577
73786,2009,5,"North West",90,Salford,A56,Major,"LA Boundary",A576,383070,400460,53.50056185,-2.25669434,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,97,83,6555,135,806,96,8,13,10,9,6,142,7721
