count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
990308,2008,1,"South West",203,Plymouth,U,Minor,,,249430,60520,50.42518518,-4.12110117,,,Counted,"Manual count",E,2,3,153,0,10,3,0,0,0,0,0,3,169
990308,2008,1,"South West",203,Plymouth,U,Minor,,,249430,60520,50.42518518,-4.12110117,,,Counted,"Manual count",W,2,1,160,1,12,4,0,0,1,0,0,5,179
74522,2007,1,"South West",203,Plymouth,A374,Major,"spur to A379","Exeter St roundabout",249400,54270,50.36900869,-4.11901634,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,104,796,20364,166,2606,615,116,39,51,26,131,978,24910
78020,2007,1,"South West",203,Plymouth,A379,Major,"Springfield Rd","LA Boundary",253750,52960,50.35833330,-4.05738198,0.90,0.56,Estimated,"Estimated from nearby links",C,30,301,12635,84,1565,291,80,32,7,19,18,447,15032
99842,2007,1,"South West",203,Plymouth,A374,Major,A379,"Hele's Terrace",249600,54550,50.37157626,-4.11631806,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,27,314,9912,117,2383,331,50,61,32,36,70,580,13306
990575,2007,1,"South West",203,Plymouth,C,Minor,,,244769,58626,50.40695016,-4.18588553,,,Counted,"Manual count",N,25,197,5362,203,665,93,9,6,1,0,1,110,6537
990575,2007,1,"South West",203,Plymouth,C,Minor,,,244769,58626,50.40695016,-4.18588553,,,Counted,"Manual count",S,33,224,5787,210,725,87,8,5,1,1,0,102,7048
17538,2006,1,"South West",203,Plymouth,A386,Major,"Beauchamp rd",A38,248000,57530,50.39794579,-4.14000664,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,188,441,20178,227,2480,256,33,5,26,20,12,352,23678
17538,2006,1,"South West",203,Plymouth,A386,Major,"Beauchamp rd",A38,248000,57530,50.39794579,-4.14000664,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,221,460,20395,230,2557,284,33,9,15,14,22,377,24019
990307,2007,1,"South West",203,Plymouth,U,Minor,,,249640,57950,50.40214245,-4.11711676,,,Estimated,"Estimated using previous year's AADF on this link",N,3,56,2869,116,309,29,1,0,0,0,0,30,3380
990307,2007,1,"South West",203,Plymouth,U,Minor,,,249640,57950,50.40214245,-4.11711676,,,Estimated,"Estimated using previous year's AADF on this link",S,5,53,3158,123,296,28,7,0,1,0,0,36,3666
931577,2007,1,"South West",203,Plymouth,U,Minor,,,250430,56510,50.38940276,-4.10543483,,,Counted,"Manual count",E,3,47,1602,43,103,23,6,0,1,0,0,30,1825
931577,2007,1,"South West",203,Plymouth,U,Minor,,,250430,56510,50.38940276,-4.10543483,,,Counted,"Manual count",W,4,57,1497,37,129,19,2,0,0,0,0,21,1741
931579,2007,1,"South West",203,Plymouth,U,Minor,,,245670,54890,50.37361330,-4.17168068,,,Counted,"Manual count",E,26,133,3795,88,406,45,3,2,5,0,0,55,4477
931579,2007,1,"South West",203,Plymouth,U,Minor,,,245670,54890,50.37361330,-4.17168068,,,Counted,"Manual count",W,37,165,4110,54,480,44,3,0,2,2,1,52,4861
952735,2007,1,"South West",203,Plymouth,U,Minor,,,251900,53287,50.36080923,-4.08350043,,,Counted,"Manual count",E,4,79,3341,90,258,16,1,0,0,1,0,18,3786
952735,2007,1,"South West",203,Plymouth,U,Minor,,,251900,53287,50.36080923,-4.08350043,,,Counted,"Manual count",W,11,81,3022,81,252,15,5,0,0,0,0,20,3456
57012,2006,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Rd roundabout",250000,54330,50.36970129,-4.11060946,2.20,1.37,Counted,"Manual count",E,129,520,17013,245,1275,838,155,56,27,16,77,1169,20222
57012,2006,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Rd roundabout",250000,54330,50.36970129,-4.11060946,2.20,1.37,Counted,"Manual count",W,89,535,17116,282,1959,493,126,80,33,39,79,850,20742
931576,2006,1,"South West",203,Plymouth,U,Minor,,,246030,57200,50.39446709,-4.16756844,,,Counted,"Manual count",N,11,95,4084,115,449,35,0,2,0,0,0,37,4780
931576,2006,1,"South West",203,Plymouth,U,Minor,,,246030,57200,50.39446709,-4.16756844,,,Counted,"Manual count",S,10,80,4238,160,518,34,2,2,0,0,0,38,5034
75151,2006,1,"South West",203,Plymouth,A374,Major,"Gdynia Way main route","A379 Laira Bridge Rd",249800,54410,50.37036920,-4.11345172,0.20,0.12,Counted,"Manual count",W,96,338,10212,53,1011,187,31,12,3,2,2,237,11851
8323,2005,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117293,-4.11376871,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,9,209,5434,47,1072,362,112,93,18,34,61,680,7442
8323,2005,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117293,-4.11376871,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,10,213,6914,138,1314,355,127,93,13,41,33,662,9241
28722,2005,1,"South West",203,Plymouth,A3064,Major,"Wolseley Rd",A38,246000,58382,50.40508153,-4.16847506,2.00,1.24,Counted,"Manual count",N,22,438,9736,49,1029,158,32,16,12,15,7,240,11492
28722,2005,1,"South West",203,Plymouth,A3064,Major,"Wolseley Rd",A38,246000,58382,50.40508153,-4.16847506,2.00,1.24,Counted,"Manual count",S,22,353,8505,39,921,138,38,17,8,11,6,218,10036
47065,2005,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,55,232,6497,313,791,73,9,2,3,2,2,91,7924
47065,2005,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,50,257,5541,281,831,87,9,1,3,5,3,108,7018
37975,2005,1,"South West",203,Plymouth,A374,Major,"Union St roundabout","Cobourg St roundabout",247500,54800,50.37328203,-4.14592836,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,12,289,10326,206,2329,72,21,3,8,7,17,128,13278
37975,2005,1,"South West",203,Plymouth,A374,Major,"Union St roundabout","Cobourg St roundabout",247500,54800,50.37328203,-4.14592836,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,18,340,11139,870,2376,59,8,3,6,7,14,97,14822
57936,2005,1,"South West",203,Plymouth,A374,Major,Ferry,"Western Approach roundabout",246000,54440,50.36965579,-4.16685916,3.00,1.86,Counted,"Manual count",E,67,216,5864,135,766,115,16,12,3,2,1,149,7130
57936,2005,1,"South West",203,Plymouth,A374,Major,Ferry,"Western Approach roundabout",246000,54440,50.36965579,-4.16685916,3.00,1.86,Counted,"Manual count",W,48,212,5759,140,863,137,21,11,2,6,2,179,7153
58063,2005,1,"South West",203,Plymouth,A38,Major,B3413,A374,251400,56890,50.39306402,-4.09194937,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,24,1071,37515,139,6748,1037,209,135,77,179,104,1741,47214
58063,2005,1,"South West",203,Plymouth,A38,Major,B3413,A374,251400,56890,50.39306402,-4.09194937,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,16,978,35975,109,6310,1124,239,152,75,163,170,1923,45295
990576,2007,1,"South West",203,Plymouth,U,Minor,,,244911,59435,50.41425785,-4.18422314,,,Counted,"Manual count",N,12,68,1877,32,350,69,18,4,9,25,12,137,2464
990576,2007,1,"South West",203,Plymouth,U,Minor,,,244911,59435,50.41425785,-4.18422314,,,Counted,"Manual count",S,10,49,1777,37,402,62,11,6,9,21,7,116,2381
990308,2007,1,"South West",203,Plymouth,U,Minor,,,249430,60520,50.42518518,-4.12110117,,,Counted,"Manual count",E,1,8,171,1,10,2,1,0,0,0,0,3,193
990308,2007,1,"South West",203,Plymouth,U,Minor,,,249430,60520,50.42518518,-4.12110117,,,Counted,"Manual count",W,2,8,185,0,8,3,0,0,2,0,0,5,206
47060,2007,1,"South West",203,Plymouth,A386,Major,B3413,B3432,249980,60560,50.42568553,-4.11337981,2.70,1.68,Counted,"Manual count",N,41,294,11774,240,1180,214,29,4,9,32,13,301,13789
47060,2007,1,"South West",203,Plymouth,A386,Major,B3413,B3432,249980,60560,50.42568553,-4.11337981,2.70,1.68,Counted,"Manual count",S,70,301,13186,272,1328,261,25,5,13,31,19,354,15441
27910,2006,1,"South West",203,Plymouth,A374,Major,B3214,A38,251300,56100,50.38593885,-4.09304249,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,35,319,22742,299,3447,803,208,175,83,157,163,1589,28396
27910,2006,1,"South West",203,Plymouth,A374,Major,B3214,A38,251300,56100,50.38593885,-4.09304249,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,76,299,23649,277,3621,600,234,167,28,136,187,1352,29198
37070,2006,1,"South West",203,Plymouth,A374,Major,"Tothill Rd roundabout",A379,249100,54420,50.37027983,-4.12329191,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,113,705,25814,256,5391,643,157,68,29,33,44,974,33140
37070,2006,1,"South West",203,Plymouth,A374,Major,"Tothill Rd roundabout",A379,249100,54420,50.37027983,-4.12329191,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,49,72,4101,149,1211,119,11,4,2,1,5,142,5675
47065,2006,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,86,146,6783,312,942,78,10,2,3,2,3,98,8281
47065,2006,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,79,161,5785,280,991,93,10,1,4,6,4,118,7335
38488,2006,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Rd roundabout",248600,54500,50.37087025,-4.13034990,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,144,569,19522,255,3223,433,38,27,20,20,15,553,24122
38488,2006,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Rd roundabout",248600,54500,50.37087025,-4.13034990,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,162,548,18341,285,3165,356,45,32,27,26,12,498,22837
8323,2006,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117293,-4.11376871,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,14,131,5673,47,1277,388,117,105,20,38,82,750,7878
8323,2006,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117293,-4.11376871,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,15,134,7218,137,1566,381,133,105,15,46,45,725,9780
73401,2006,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827800,-4.06879403,3.30,2.05,Counted,"Dependent on a neighbouring counted link",E,0,248,24750,143,3275,591,88,98,44,199,344,1364,29780
73401,2006,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827800,-4.06879403,3.30,2.05,Counted,"Dependent on a neighbouring counted link",W,0,203,23281,152,3288,524,91,96,36,196,314,1257,28181
8077,2005,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Counted,"Manual count",N,44,297,11972,945,1403,260,46,14,22,24,9,375,14992
8077,2005,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Counted,"Manual count",S,83,314,13073,89,1557,246,46,18,21,29,5,365,15398
57342,2007,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000920,-4.15238161,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,91,401,17553,348,1618,170,8,1,6,2,5,192,20112
57342,2007,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000920,-4.15238161,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,80,390,16446,355,1420,199,10,12,6,2,5,234,18845
990509,2007,1,"South West",203,Plymouth,B3413,Minor,,,245900,59300,50.41330509,-4.17025822,,,Estimated,"Estimated using previous year's AADF on this link",E,39,211,7994,159,1031,145,11,1,10,10,3,180,9575
990509,2007,1,"South West",203,Plymouth,B3413,Minor,,,245900,59300,50.41330509,-4.17025822,,,Estimated,"Estimated using previous year's AADF on this link",W,30,166,6361,183,779,109,6,1,5,12,2,135,7624
8077,2006,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,69,187,12499,941,1672,279,48,16,25,27,13,408,15707
8077,2006,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,130,197,13649,89,1856,264,48,20,24,33,6,395,16186
99842,2006,1,"South West",203,Plymouth,A374,Major,A379,"Hele's Terrace",249600,54550,50.37157626,-4.11631806,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,43,306,10314,115,2336,323,49,54,37,38,68,569,13640
16994,2006,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596704,-4.14323660,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,43,289,16883,616,1824,258,13,7,5,1,11,295,19907
16994,2006,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596704,-4.14323660,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,133,289,18258,741,1789,172,26,3,4,9,3,217,21294
57012,2007,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Rd roundabout",250000,54330,50.36970129,-4.11060946,2.20,1.37,Counted,"Manual count",E,43,307,15729,254,2107,494,141,89,35,69,132,960,19357
57012,2007,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Rd roundabout",250000,54330,50.36970129,-4.11060946,2.20,1.37,Counted,"Manual count",W,69,294,15078,265,1956,348,160,86,29,65,58,746,18339
931578,2007,1,"South West",203,Plymouth,U,Minor,,,255670,55610,50.38262460,-4.03142533,,,Counted,"Manual count",E,9,81,5620,86,734,163,22,13,5,23,24,250,6771
931578,2007,1,"South West",203,Plymouth,U,Minor,,,255670,55610,50.38262460,-4.03142533,,,Counted,"Manual count",W,6,71,4681,72,648,130,25,19,6,23,39,242,5714
57342,2006,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000920,-4.15238161,1.30,0.81,Counted,"Manual count",N,146,391,18265,343,1586,166,8,1,7,2,4,188,20773
57342,2006,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000920,-4.15238161,1.30,0.81,Counted,"Manual count",S,128,380,17113,350,1393,194,10,11,7,2,4,228,19464
56224,2006,1,"South West",203,Plymouth,A374,Major,"Gdynia Way","B3214 mid-junction",250000,54850,50.37437458,-4.11081691,1.80,1.12,Counted,"Manual count",N,18,434,16578,508,2610,507,240,86,54,124,145,1156,21286
56224,2006,1,"South West",203,Plymouth,A374,Major,"Gdynia Way","B3214 mid-junction",250000,54850,50.37437458,-4.11081691,1.80,1.12,Counted,"Manual count",S,6,584,17786,500,2604,670,251,95,63,145,92,1316,22790
78020,2005,1,"South West",203,Plymouth,A379,Major,"Springfield Rd","LA Boundary",253750,52960,50.35833330,-4.05738198,0.90,0.56,Estimated,"Estimated from nearby links",C,70,305,13760,109,1654,376,260,97,36,46,33,848,16676
952729,2007,1,"South West",203,Plymouth,U,Minor,,,249218,55837,50.38304472,-4.12220220,,,Counted,"Manual count",E,9,44,1635,8,117,14,2,0,0,0,0,16,1820
952729,2007,1,"South West",203,Plymouth,U,Minor,,,249218,55837,50.38304472,-4.12220220,,,Counted,"Manual count",W,2,20,1436,19,149,3,1,0,0,0,0,4,1628
952726,2007,1,"South West",203,Plymouth,B3373,Minor,,,248477,59160,50.41271771,-4.13395827,,,Counted,"Manual count",E,11,266,7640,189,869,88,15,5,1,2,2,113,9077
952726,2007,1,"South West",203,Plymouth,B3373,Minor,,,248477,59160,50.41271771,-4.13395827,,,Counted,"Manual count",W,5,251,7650,189,809,104,16,7,5,3,2,137,9036
58281,2005,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255422,-4.14373244,2.20,1.37,Counted,"Manual count",E,11,479,20617,99,3005,685,161,68,66,148,84,1212,25412
58281,2005,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255422,-4.14373244,2.20,1.37,Counted,"Manual count",W,16,461,20390,85,3096,686,190,69,48,148,153,1294,25326
74522,2006,1,"South West",203,Plymouth,A374,Major,"spur to A379","Exeter St roundabout",249400,54270,50.36900869,-4.11901634,0.90,0.56,Counted,"Manual count",W,167,776,21190,164,2555,599,113,35,59,27,127,960,25645
47060,2006,1,"South West",203,Plymouth,A386,Major,B3413,B3432,249980,60560,50.42568553,-4.11337981,2.70,1.68,Counted,"Manual count",N,58,244,10384,260,1490,201,24,7,14,23,24,293,12671
47060,2006,1,"South West",203,Plymouth,A386,Major,B3413,B3432,249980,60560,50.42568553,-4.11337981,2.70,1.68,Counted,"Manual count",S,54,246,11448,274,1589,247,27,10,16,38,21,359,13916
18061,2006,1,"South West",203,Plymouth,A38,Major,A386,B3413,250000,57161,50.39514372,-4.11173951,2.90,1.80,Counted,"Manual count",E,7,497,23906,109,3780,643,143,52,38,228,101,1205,29497
18061,2006,1,"South West",203,Plymouth,A38,Major,A386,B3413,250000,57161,50.39514372,-4.11173951,2.90,1.80,Counted,"Manual count",W,5,482,24049,110,4148,598,144,53,64,156,208,1223,30012
952733,2007,1,"South West",203,Plymouth,U,Minor,,,250787,58737,50.40950784,-4.10130146,,,Counted,"Manual count",E,1,48,2876,36,170,15,3,1,0,0,0,19,3149
952733,2007,1,"South West",203,Plymouth,U,Minor,,,250787,58737,50.40950784,-4.10130146,,,Counted,"Manual count",W,4,31,3458,44,222,18,3,1,2,1,0,25,3780
931576,2007,1,"South West",203,Plymouth,U,Minor,,,246030,57200,50.39446709,-4.16756844,,,Counted,"Manual count",N,7,83,4159,93,523,41,1,2,0,0,1,45,4903
931576,2007,1,"South West",203,Plymouth,U,Minor,,,246030,57200,50.39446709,-4.16756844,,,Counted,"Manual count",S,11,90,4137,160,513,68,2,4,0,0,0,74,4974
47065,2007,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,53,150,6518,317,961,80,10,3,2,2,3,100,8046
47065,2007,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,49,165,5560,284,1011,95,10,1,3,5,4,118,7138
27056,2006,1,"South West",203,Plymouth,A386,Major,A38,B3413,248430,58300,50.40497684,-4.13427188,1.00,0.62,Counted,"Manual count",N,94,841,26235,635,2505,381,39,6,16,49,33,524,30740
27056,2006,1,"South West",203,Plymouth,A386,Major,A38,B3413,248430,58300,50.40497684,-4.13427188,1.00,0.62,Counted,"Manual count",S,104,901,26657,704,2675,337,42,7,24,58,23,491,31428
964974,2006,1,"South West",203,Plymouth,U,Minor,,,248108,54006,50.36630380,-4.13706382,,,Counted,"Manual count",N,5,13,1305,16,155,53,2,1,0,0,0,56,1545
964974,2006,1,"South West",203,Plymouth,U,Minor,,,248108,54006,50.36630380,-4.13706382,,,Counted,"Manual count",S,5,7,1446,11,103,32,1,1,1,0,0,35,1602
965142,2006,1,"South West",203,Plymouth,C,Minor,,,254100,57000,50.39472941,-4.05403304,,,Counted,"Manual count",N,10,9,660,4,76,7,1,0,0,0,0,8,757
965142,2006,1,"South West",203,Plymouth,C,Minor,,,254100,57000,50.39472941,-4.05403304,,,Counted,"Manual count",S,9,8,817,1,76,7,2,0,0,2,1,12,914
38470,2006,1,"South West",203,Plymouth,A379,Major,"A374 Embankment Rd","Hele's Terrace",249600,54500,50.37112691,-4.11629806,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,142,173,11030,233,1399,211,50,7,7,5,4,284,13119
38470,2006,1,"South West",203,Plymouth,A379,Major,"A374 Embankment Rd","Hele's Terrace",249600,54500,50.37112691,-4.11629806,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,44,30,1696,299,293,44,2,0,0,0,1,47,2365
37975,2006,1,"South West",203,Plymouth,A374,Major,"Union St roundabout","Cobourg St roundabout",247500,54800,50.37328203,-4.14592836,0.80,0.50,Estimated,"Estimated from nearby links",E,18,114,24881,443,1130,138,8,0,4,13,4,167,26735
37975,2006,1,"South West",203,Plymouth,A374,Major,"Union St roundabout","Cobourg St roundabout",247500,54800,50.37328203,-4.14592836,0.80,0.50,Estimated,"Estimated from nearby links",W,19,149,27234,1346,926,169,7,1,2,10,3,192,29847
28105,2006,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,70,510,14218,105,2810,230,21,14,7,8,11,291,17934
28105,2006,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,50,380,12375,169,2538,208,33,65,10,9,11,336,15798
58063,2006,1,"South West",203,Plymouth,A38,Major,B3413,A374,251400,56890,50.39306402,-4.09194937,0.90,0.56,Counted,"Manual count",E,91,765,34709,334,4673,840,145,77,76,159,187,1484,41965
58063,2006,1,"South West",203,Plymouth,A38,Major,B3413,A374,251400,56890,50.39306402,-4.09194937,0.90,0.56,Counted,"Manual count",W,4,654,32059,267,4297,792,147,72,56,127,212,1406,38683
58281,2006,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255422,-4.14373244,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",E,18,301,21524,98,3582,735,169,77,74,166,114,1335,26840
58281,2006,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255422,-4.14373244,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",W,25,290,21287,85,3691,736,199,78,55,166,208,1442,26795
57823,2006,1,"South West",203,Plymouth,A38,Major,"LA Boundary",A3064,245000,59000,50.41037217,-4.18279172,3.30,2.05,Counted,"Manual count",E,3,484,17811,113,2425,641,66,31,59,142,89,1028,21861
57823,2006,1,"South West",203,Plymouth,A38,Major,"LA Boundary",A3064,245000,59000,50.41037217,-4.18279172,3.30,2.05,Counted,"Manual count",W,12,490,17732,110,2658,549,84,24,67,152,140,1016,22006
73399,2006,1,"South West",203,Plymouth,A379,Major,"Stentaway Rd roundabout","Springfield Rd roundabout",252900,53440,50.36243526,-4.06951097,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,53,99,7912,62,1052,220,147,62,18,29,20,496,9621
73399,2006,1,"South West",203,Plymouth,A379,Major,"Stentaway Rd roundabout","Springfield Rd roundabout",252900,53440,50.36243526,-4.06951097,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,68,111,7874,58,1115,223,152,58,26,27,28,514,9672
28722,2006,1,"South West",203,Plymouth,A3064,Major,"Wolseley Rd",A38,246000,58382,50.40508153,-4.16847506,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,35,275,10164,49,1227,169,34,19,13,17,9,261,11976
28722,2006,1,"South West",203,Plymouth,A3064,Major,"Wolseley Rd",A38,246000,58382,50.40508153,-4.16847506,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,35,222,8879,39,1098,148,40,20,9,12,8,237,10475
964972,2006,1,"South West",203,Plymouth,U,Minor,,,246000,56000,50.38367514,-4.16749824,,,Counted,"Manual count",E,2,2,285,0,35,4,0,0,0,0,0,4,326
964972,2006,1,"South West",203,Plymouth,U,Minor,,,246000,56000,50.38367514,-4.16749824,,,Counted,"Manual count",W,3,2,282,2,24,0,0,0,0,0,0,0,310
73400,2006,1,"South West",203,Plymouth,A386,Major,B3432,"LA Boundary",250120,61310,50.43246156,-4.11171020,1.20,0.75,Counted,"Manual count",N,40,322,14688,155,1551,326,43,21,21,42,31,484,17200
73400,2006,1,"South West",203,Plymouth,A386,Major,B3432,"LA Boundary",250120,61310,50.43246156,-4.11171020,1.20,0.75,Counted,"Manual count",S,76,342,15098,165,1553,338,46,27,25,53,36,525,17683
931577,2006,1,"South West",203,Plymouth,U,Minor,,,250430,56510,50.38940276,-4.10543483,,,Counted,"Manual count",E,4,20,1448,45,157,19,1,0,0,0,0,20,1690
931577,2006,1,"South West",203,Plymouth,U,Minor,,,250430,56510,50.38940276,-4.10543483,,,Counted,"Manual count",W,4,18,1535,46,193,16,2,0,2,0,0,20,1812
78020,2006,1,"South West",203,Plymouth,A379,Major,"Springfield Rd","LA Boundary",253750,52960,50.35833330,-4.05738198,0.90,0.56,Estimated,"Estimated from nearby links",C,110,192,14366,109,1971,403,272,109,41,51,44,920,17558
75152,2006,1,"South West",203,Plymouth,A374,Major,"spur from A379","Embankment Rd",249820,54550,50.37163250,-4.11322660,0.30,0.19,Counted,"Manual count",N,62,410,10239,137,1442,373,71,21,18,22,122,627,12855
57936,2006,1,"South West",203,Plymouth,A374,Major,Ferry,"Western Approach roundabout",246000,54440,50.36965579,-4.16685916,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",E,105,136,6122,134,913,123,16,14,3,2,1,159,7464
57936,2006,1,"South West",203,Plymouth,A374,Major,Ferry,"Western Approach roundabout",246000,54440,50.36965579,-4.16685916,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",W,74,133,6013,139,1029,147,22,12,2,7,3,193,7507
931578,2006,1,"South West",203,Plymouth,U,Minor,,,255670,55610,50.38262460,-4.03142533,,,Counted,"Manual count",E,9,79,5660,57,679,157,24,7,5,26,45,264,6739
931578,2006,1,"South West",203,Plymouth,U,Minor,,,255670,55610,50.38262460,-4.03142533,,,Counted,"Manual count",W,6,74,5891,73,760,145,21,7,4,18,25,220,7018
931579,2006,1,"South West",203,Plymouth,U,Minor,,,245670,54890,50.37361330,-4.17168068,,,Counted,"Manual count",E,29,115,3504,49,380,44,8,1,8,1,1,63,4111
931579,2006,1,"South West",203,Plymouth,U,Minor,,,245670,54890,50.37361330,-4.17168068,,,Counted,"Manual count",W,21,110,3700,57,421,50,3,1,2,1,0,57,4345
990576,2006,1,"South West",203,Plymouth,U,Minor,,,244911,59435,50.41425785,-4.18422314,,,Counted,"Manual count",N,5,37,1753,25,297,54,5,4,3,16,9,91,2203
990576,2006,1,"South West",203,Plymouth,U,Minor,,,244911,59435,50.41425785,-4.18422314,,,Counted,"Manual count",S,9,47,1772,24,296,58,5,2,6,19,7,97,2236
75149,2006,1,"South West",203,Plymouth,A374,Major,"Hele's Terrace","Gdynia Way",249800,54630,50.37234636,-4.11353960,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,49,229,16371,282,2907,621,163,64,77,157,163,1245,21034
