count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
996512,N,2009,2009-04-30,14,5,"North West",75,Wigan,U,Minor,,,357963,399322,53.48892095,-2.63501986,,,0,0,134,0,9,2,0,0,0,0,0,2,145
996512,N,2009,2009-04-30,15,5,"North West",75,Wigan,U,Minor,,,357963,399322,53.48892095,-2.63501986,,,2,1,149,0,7,2,0,0,0,0,0,2,159
996512,N,2009,2009-04-30,16,5,"North West",75,Wigan,U,Minor,,,357963,399322,53.48892095,-2.63501986,,,0,1,128,0,13,0,0,0,0,0,0,0,142
996512,N,2009,2009-04-30,17,5,"North West",75,Wigan,U,Minor,,,357963,399322,53.48892095,-2.63501986,,,0,0,140,0,9,0,0,0,0,0,0,0,149
996512,N,2009,2009-04-30,18,5,"North West",75,Wigan,U,Minor,,,357963,399322,53.48892095,-2.63501986,,,0,0,121,0,4,0,0,0,0,0,0,0,125
996673,N,2009,2009-06-24,7,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,5,0,1,0,0,0,0,0,0,0,6
996673,N,2009,2009-06-24,8,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,13,0,2,0,0,0,0,0,0,0,15
996673,N,2009,2009-06-24,9,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,14,0,7,0,0,0,0,0,0,0,21
996673,N,2009,2009-06-24,10,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,1,14,0,6,1,0,0,0,0,0,1,22
996673,N,2009,2009-06-24,11,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,22,0,4,0,0,0,0,0,0,0,26
996673,N,2009,2009-06-24,12,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,21,0,1,1,0,0,0,0,0,1,23
996673,S,2009,2009-06-24,13,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,1,0,15,0,1,1,0,0,0,0,0,1,17
996673,S,2009,2009-06-24,14,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,29,0,2,0,0,0,0,0,0,0,31
996673,S,2009,2009-06-24,15,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,1,0,23,0,1,0,0,0,0,0,0,0,24
996673,S,2009,2009-06-24,16,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,36,0,2,0,0,0,0,0,0,0,38
996673,S,2009,2009-06-24,17,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,19,1,2,0,0,0,0,0,0,0,22
996673,S,2009,2009-06-24,18,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,16,0,0,0,0,0,0,0,0,0,16
996673,S,2009,2009-06-24,7,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,15,0,1,0,0,0,0,0,0,0,16
996673,S,2009,2009-06-24,8,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,1,0,25,0,2,0,0,0,0,0,0,0,27
996673,S,2009,2009-06-24,9,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,17,0,2,0,0,0,0,0,0,0,19
996673,S,2009,2009-06-24,10,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,11,0,4,0,0,0,0,0,0,0,15
996673,S,2009,2009-06-24,11,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,24,0,3,0,0,0,0,0,0,0,27
996673,S,2009,2009-06-24,12,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,17,0,1,0,0,0,0,0,0,0,18
996673,N,2009,2009-06-24,13,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,24,0,2,1,0,0,0,0,0,1,27
996673,N,2009,2009-06-24,14,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,25,0,2,0,0,0,0,0,0,0,27
996673,N,2009,2009-06-24,15,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,24,0,5,0,0,0,0,0,0,0,29
996673,N,2009,2009-06-24,16,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,31,0,0,0,0,0,0,0,0,0,31
996673,N,2009,2009-06-24,17,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,43,0,3,0,0,0,0,0,0,0,46
996673,N,2009,2009-06-24,18,5,"North West",76,Lancashire,U,Minor,,,385339,437482,53.83338733,-2.22425052,,,0,0,36,0,0,0,0,0,0,0,0,0,36
99063,N,2009,2009-09-18,7,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,3,592,5,136,22,2,8,5,27,25,89,825
99063,N,2009,2009-09-18,8,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,4,803,0,104,34,3,15,2,15,18,87,998
99063,N,2009,2009-09-18,9,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,0,367,2,98,26,6,10,3,15,25,85,552
99063,N,2009,2009-09-18,10,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,4,358,2,97,34,8,12,3,22,24,103,564
99063,N,2009,2009-09-18,11,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,2,365,0,112,41,9,17,2,23,25,117,596
99063,N,2009,2009-09-18,12,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,1,423,0,80,25,2,9,9,16,25,86,590
99063,S,2009,2009-09-18,13,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,3,612,0,112,45,3,7,8,44,42,149,876
99063,S,2009,2009-09-18,14,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,4,437,2,97,51,7,9,2,30,21,120,660
99063,S,2009,2009-09-18,15,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,5,625,5,105,50,1,5,6,33,20,115,855
99063,S,2009,2009-09-18,16,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,1,12,748,5,78,34,2,6,5,31,5,83,926
99063,S,2009,2009-09-18,17,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,7,721,4,73,25,2,2,1,15,3,48,853
99063,S,2009,2009-09-18,18,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,6,652,4,45,7,0,1,3,12,9,32,739
99063,S,2009,2009-09-18,7,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,6,669,1,197,39,8,8,5,24,26,110,983
99063,S,2009,2009-09-18,8,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,3,791,4,130,35,7,11,4,15,25,97,1025
99063,S,2009,2009-09-18,9,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,1,509,2,111,44,4,15,6,34,26,129,752
99063,S,2009,2009-09-18,10,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,7,409,0,107,45,7,12,8,27,42,141,664
99063,S,2009,2009-09-18,11,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,7,438,1,122,42,2,15,4,30,16,109,677
99063,S,2009,2009-09-18,12,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,3,418,0,105,42,2,16,5,28,23,116,642
99063,N,2009,2009-09-18,13,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,2,3,591,0,118,48,2,16,7,23,19,115,827
99063,N,2009,2009-09-18,14,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,4,508,8,131,57,3,7,9,18,7,101,752
99063,N,2009,2009-09-18,15,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,6,684,5,128,57,2,4,12,16,19,110,933
99063,N,2009,2009-09-18,16,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,3,785,2,126,46,3,4,4,17,12,86,1002
99063,N,2009,2009-09-18,17,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,3,740,1,78,31,0,1,3,9,3,47,869
99063,N,2009,2009-09-18,18,5,"North West",156,Halton,A557,Major,A5080,"LA Boundary",350650,389554,53.40049223,-2.74369123,2.80,1.74,0,6,602,2,41,11,1,3,0,10,4,29,680
966544,E,2009,2009-09-22,7,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,23,0,5,1,0,0,0,0,0,1,29
966544,E,2009,2009-09-22,8,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,74,1,4,1,0,0,0,0,0,1,80
966544,E,2009,2009-09-22,9,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,29,0,4,1,0,0,0,0,0,1,34
966544,E,2009,2009-09-22,10,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,19,0,2,0,0,0,0,0,0,0,21
966544,E,2009,2009-09-22,11,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,1,0,29,0,10,2,0,0,0,0,0,2,41
966544,E,2009,2009-09-22,12,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,1,0,45,0,8,1,0,0,0,0,0,1,54
966544,W,2009,2009-09-22,13,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,48,0,8,1,0,0,0,0,0,1,57
966544,W,2009,2009-09-22,14,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,57,1,8,1,0,0,0,0,0,1,67
966544,W,2009,2009-09-22,15,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,77,1,4,0,1,0,0,0,0,1,83
966544,W,2009,2009-09-22,16,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,53,1,3,0,0,0,0,0,0,0,57
966544,W,2009,2009-09-22,17,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,59,0,3,0,0,0,0,0,0,0,62
966544,W,2009,2009-09-22,18,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,45,0,1,1,0,0,0,0,0,1,47
966544,W,2009,2009-09-22,7,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,1,1,38,0,3,0,0,0,0,0,0,0,42
966544,W,2009,2009-09-22,8,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,128,2,4,1,0,0,0,0,0,1,135
966544,W,2009,2009-09-22,9,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,45,0,4,2,0,0,0,0,0,2,51
966544,W,2009,2009-09-22,10,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,30,0,5,2,0,0,0,0,0,2,37
966544,W,2009,2009-09-22,11,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,1,1,36,0,8,1,0,0,0,0,0,1,46
966544,W,2009,2009-09-22,12,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,67,0,3,0,0,0,0,0,0,0,70
966544,E,2009,2009-09-22,13,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,0,29,0,8,1,0,0,0,0,0,1,38
966544,E,2009,2009-09-22,14,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,1,38,0,9,1,0,0,0,0,0,1,49
966544,E,2009,2009-09-22,15,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,1,67,1,4,0,0,0,0,0,0,0,73
966544,E,2009,2009-09-22,16,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,0,1,84,1,3,1,0,0,0,0,0,1,90
966544,E,2009,2009-09-22,17,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,2,0,60,0,6,0,0,0,0,0,0,0,66
966544,E,2009,2009-09-22,18,5,"North West",76,Lancashire,U,Minor,,,385100,436000,53.82006050,-2.22780964,,,1,0,65,1,3,0,0,0,0,0,0,0,69
966561,W,2009,2009-05-07,13,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,1,0,49,3,5,0,0,0,0,0,0,0,57
966561,W,2009,2009-05-07,14,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,1,26,3,5,2,0,0,0,0,0,2,37
966561,W,2009,2009-05-07,15,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,0,20,3,1,2,0,0,0,0,0,2,26
966561,W,2009,2009-05-07,16,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,0,23,3,2,1,0,0,0,0,0,1,29
966561,W,2009,2009-05-07,17,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,0,26,3,2,0,0,0,0,0,0,0,31
966561,W,2009,2009-05-07,18,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,0,31,2,3,0,0,0,0,0,0,0,36
966561,W,2009,2009-05-07,7,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,1,0,20,2,4,0,0,0,0,0,0,0,26
966561,W,2009,2009-05-07,8,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,1,0,38,2,7,0,0,0,0,0,0,0,47
966561,W,2009,2009-05-07,9,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,1,0,36,3,3,2,0,0,0,0,0,2,44
966561,W,2009,2009-05-07,10,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,3,0,31,3,12,2,0,0,0,0,0,2,48
966561,W,2009,2009-05-07,11,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,0,29,3,1,1,1,0,0,0,0,2,35
966561,W,2009,2009-05-07,12,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,0,26,3,8,1,0,0,0,1,0,2,39
966561,E,2009,2009-05-07,13,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,1,0,21,3,5,2,0,0,0,0,0,2,31
966561,E,2009,2009-05-07,14,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,1,0,29,3,7,0,0,0,0,0,0,0,39
966561,E,2009,2009-05-07,15,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,2,0,29,3,3,0,0,0,0,0,0,0,35
966561,E,2009,2009-05-07,16,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,1,0,31,3,3,0,0,0,0,0,0,0,37
966561,E,2009,2009-05-07,17,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,1,0,34,3,3,0,0,0,0,0,0,0,40
966561,E,2009,2009-05-07,18,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,0,31,3,4,0,0,0,0,0,0,0,38
966561,E,2009,2009-05-07,7,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,3,0,8,1,1,0,0,0,0,0,0,0,10
966561,E,2009,2009-05-07,8,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,1,0,20,3,5,2,0,0,0,0,0,2,30
966561,E,2009,2009-05-07,9,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,0,24,2,7,3,0,0,0,0,0,3,36
966561,E,2009,2009-05-07,10,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,0,34,3,3,0,0,0,0,0,0,0,40
966561,E,2009,2009-05-07,11,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,0,33,3,5,2,1,0,0,0,1,4,45
966561,E,2009,2009-05-07,12,5,"North West",76,Lancashire,U,Minor,,,345803,464429,54.07292637,-2.82973519,,,0,0,24,3,5,0,0,0,0,0,0,0,32
996475,N,2009,2009-09-28,7,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,0,0,8,0,4,0,0,0,0,0,0,0,12
996475,N,2009,2009-09-28,8,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,0,0,19,0,6,0,0,0,0,0,0,0,25
996475,N,2009,2009-09-28,9,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,0,0,17,0,6,1,0,0,0,0,0,1,24
996475,N,2009,2009-09-28,10,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,0,0,15,0,6,0,0,0,0,0,0,0,21
996475,N,2009,2009-09-28,11,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,0,0,15,0,5,1,0,0,0,0,0,1,21
996475,N,2009,2009-09-28,12,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,0,0,15,0,4,0,0,0,0,0,0,0,19
996475,S,2009,2009-09-28,13,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,0,0,10,0,3,0,0,0,0,0,0,0,13
996475,S,2009,2009-09-28,14,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,0,0,15,0,2,0,0,0,0,0,0,0,17
996475,S,2009,2009-09-28,15,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,0,0,18,0,8,0,0,0,0,0,0,0,26
996475,S,2009,2009-09-28,16,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,1,0,12,0,3,0,0,0,0,0,0,0,15
996475,S,2009,2009-09-28,17,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,0,0,18,0,5,0,0,0,0,0,0,0,23
996475,S,2009,2009-09-28,18,5,"North West",77,Cumbria,U,Minor,,,350855,493920,54.33845683,-2.75737163,,,0,0,22,0,1,0,0,0,0,0,0,0,23
36052,E,2009,2009-07-08,7,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,18,5494,13,999,387,21,49,23,174,201,855,7379
36052,E,2009,2009-07-08,8,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,17,4988,10,694,386,22,33,18,194,217,870,6579
36052,E,2009,2009-07-08,9,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,11,1991,6,590,408,27,37,27,190,321,1010,3608
36052,E,2009,2009-07-08,10,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,7,3470,12,625,464,39,48,22,245,278,1096,5210
36052,E,2009,2009-07-08,11,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,10,2967,5,745,379,39,43,13,211,215,900,4627
36052,E,2009,2009-07-08,12,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,10,3044,4,738,341,36,50,12,197,299,935,4731
36052,W,2009,2009-07-08,13,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,10,2758,3,621,334,26,61,16,206,125,768,4160
36052,W,2009,2009-07-08,14,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,9,3594,5,774,386,39,37,36,294,204,996,5378
36052,W,2009,2009-07-08,15,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,12,4780,6,991,364,57,21,38,253,160,893,6682
36052,W,2009,2009-07-08,16,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,15,5307,10,1105,323,18,23,49,235,108,756,7193
36052,W,2009,2009-07-08,17,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,29,5602,8,821,174,13,9,37,219,110,562,7022
36052,W,2009,2009-07-08,18,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,14,3763,7,502,215,11,9,19,152,103,509,4795
36052,W,2009,2009-07-08,7,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,13,3746,5,683,483,42,33,21,142,107,828,5275
36052,W,2009,2009-07-08,8,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,15,4203,4,652,450,28,31,21,132,189,851,5725
36052,W,2009,2009-07-08,9,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,9,3724,6,773,337,36,30,39,251,220,913,5425
36052,W,2009,2009-07-08,10,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,12,3305,8,685,349,46,37,25,289,155,901,4911
36052,W,2009,2009-07-08,11,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,8,3075,9,690,380,30,62,21,291,173,957,4739
36052,W,2009,2009-07-08,12,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,7,2602,5,580,273,33,38,10,152,97,603,3797
36052,E,2009,2009-07-08,13,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,16,3197,8,749,361,49,55,9,143,260,877,4847
36052,E,2009,2009-07-08,14,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,11,3527,10,852,411,39,46,4,196,223,919,5319
36052,E,2009,2009-07-08,15,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,12,4358,17,945,410,18,38,10,190,113,779,6111
36052,E,2009,2009-07-08,16,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,22,4801,10,852,258,9,50,17,127,116,577,6262
36052,E,2009,2009-07-08,17,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,25,4791,10,573,130,7,7,9,96,90,339,5738
36052,E,2009,2009-07-08,18,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,0,21,3769,13,383,77,8,8,5,86,96,280,4466
75056,N,2009,2009-07-06,7,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,13,1827,5,235,48,25,9,4,22,51,159,2239
75056,N,2009,2009-07-06,8,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,11,2092,14,188,64,17,12,5,44,48,190,2495
75056,N,2009,2009-07-06,9,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,6,1069,11,137,76,14,10,6,39,51,196,1419
75056,N,2009,2009-07-06,10,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,3,813,7,139,67,14,3,7,36,71,198,1160
75056,N,2009,2009-07-06,11,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,7,787,12,135,81,17,12,11,35,62,218,1159
75056,N,2009,2009-07-06,12,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,4,704,5,121,70,19,4,5,26,82,206,1040
75056,S,2009,2009-07-06,13,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,3,842,4,144,43,8,21,2,47,65,186,1179
75056,S,2009,2009-07-06,14,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,4,887,6,133,66,5,21,1,49,54,196,1226
75056,S,2009,2009-07-06,15,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,6,1077,9,175,58,9,16,1,55,38,177,1444
75056,S,2009,2009-07-06,16,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,14,1505,5,210,68,3,9,3,32,43,158,1892
75056,S,2009,2009-07-06,17,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,13,1859,4,112,30,1,6,1,18,30,86,2074
75056,S,2009,2009-07-06,18,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,4,1164,1,76,14,0,3,1,13,24,55,1300
75056,S,2009,2009-07-06,7,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,10,1435,9,271,58,4,9,1,41,69,182,1907
75056,S,2009,2009-07-06,8,5,"North West",156,Halton,A557,Major,"M56 spur",A533,352700,380200,53.31660729,-2.71145963,1.00,0.62,0,8,1136,8,182,80,1,21,0,49,71,222,1556
